createdAt,value
2023-03-26T00:00:00.670Z,6.70
2023-03-26T00:01:00.674Z,7.70
2023-03-26T00:02:00.644Z,7.40
2023-03-26T00:03:00.751Z,6.40
2023-03-26T00:04:00.601Z,8.50
2023-03-26T00:05:00.588Z,7.60
2023-03-26T00:06:00.636Z,7.70
2023-03-26T00:07:01.438Z,7.20
2023-03-26T00:08:00.581Z,7.60
2023-03-26T00:09:00.565Z,6.50
2023-03-26T00:10:00.595Z,5.80
2023-03-26T00:11:01.134Z,6.70
2023-03-26T00:12:00.569Z,7.90
2023-03-26T00:13:00.514Z,7.20
2023-03-26T00:14:00.508Z,8.40
2023-03-26T00:15:00.477Z,6.80
2023-03-26T00:16:00.478Z,7.20
2023-03-26T00:17:00.472Z,5.90
2023-03-26T00:18:00.482Z,7.70
2023-03-26T00:19:00.447Z,8.70
2023-03-26T00:20:00.427Z,8.70
2023-03-26T00:21:00.425Z,8.60
2023-03-26T00:22:00.399Z,10.30
2023-03-26T00:23:00.421Z,8.60
2023-03-26T00:24:00.397Z,9.90
2023-03-26T00:25:00.364Z,8.20
2023-03-26T00:26:00.397Z,7.20
2023-03-26T00:27:00.353Z,9.60
2023-03-26T00:28:00.363Z,7.80
2023-03-26T00:29:00.329Z,10.10
2023-03-26T00:30:00.311Z,11.30
2023-03-26T00:31:00.341Z,8.80
2023-03-26T00:32:00.320Z,11.20
2023-03-26T00:33:00.379Z,10.00
2023-03-26T00:34:00.278Z,8.90
2023-03-26T00:35:00.301Z,9.60
2023-03-26T00:36:02.487Z,8.20
2023-03-26T00:37:00.256Z,9.00
2023-03-26T00:38:00.234Z,9.80
2023-03-26T00:39:00.213Z,8.70
2023-03-26T00:40:00.781Z,9.90
2023-03-26T00:41:00.203Z,7.80
2023-03-26T00:42:00.234Z,7.30
2023-03-26T00:43:07.206Z,7.80
2023-03-26T00:44:00.254Z,8.20
2023-03-26T00:45:00.157Z,9.30
2023-03-26T00:46:00.212Z,7.80
2023-03-26T00:47:00.146Z,8.90
2023-03-26T00:48:01.758Z,9.30
2023-03-26T00:49:00.224Z,8.60
2023-03-26T00:50:00.157Z,10.10
2023-03-26T00:51:00.139Z,7.20
2023-03-26T00:52:00.100Z,8.60
2023-03-26T00:53:00.095Z,7.10
2023-03-26T00:54:00.094Z,10.20
2023-03-26T00:55:00.048Z,8.40
2023-03-26T00:56:00.044Z,8.20
2023-03-26T00:57:00.084Z,10.70
2023-03-26T00:58:00.024Z,7.50
2023-03-26T00:58:59.996Z,7.80
2023-03-26T01:00:00.002Z,8.00
2023-03-26T01:00:59.974Z,6.80
2023-03-26T01:02:00.081Z,8.30
2023-03-26T01:03:00.036Z,10.30
2023-03-26T01:04:07.574Z,8.00
2023-03-26T01:05:00.963Z,8.40
2023-03-26T01:05:59.932Z,8.50
2023-03-26T01:06:59.943Z,9.00
2023-03-26T01:07:59.900Z,9.10
2023-03-26T01:08:59.889Z,9.80
2023-03-26T01:09:59.875Z,6.40
2023-03-26T01:10:59.887Z,12.90
2023-03-26T01:11:59.889Z,7.80
2023-03-26T01:12:59.851Z,8.40
2023-03-26T01:13:59.840Z,7.10
2023-03-26T01:14:59.837Z,8.80
2023-03-26T01:15:59.852Z,7.50
2023-03-26T01:16:59.802Z,7.50
2023-03-26T01:17:59.803Z,8.10
2023-03-26T01:18:59.772Z,7.80
2023-03-26T01:19:59.762Z,8.70
2023-03-26T01:20:59.765Z,8.80
2023-03-26T01:21:59.771Z,8.00
2023-03-26T01:22:59.751Z,8.10
2023-03-26T01:23:59.760Z,7.80
2023-03-26T01:24:59.719Z,8.90
2023-03-26T01:25:59.705Z,10.30
2023-03-26T01:26:59.696Z,8.50
2023-03-26T01:27:59.681Z,8.50
2023-03-26T01:28:59.675Z,10.70
2023-03-26T01:29:59.655Z,10.30
2023-03-26T01:30:59.653Z,7.60
2023-03-26T01:31:59.649Z,8.50
2023-03-26T01:32:59.691Z,9.80
2023-03-26T01:33:59.611Z,8.30
2023-03-26T01:34:59.612Z,8.00
2023-03-26T01:35:59.638Z,8.20
2023-03-26T01:36:59.571Z,10.10
2023-03-26T01:37:59.588Z,9.30
2023-03-26T01:39:00.495Z,6.50
2023-03-26T01:39:59.562Z,10.10
2023-03-26T01:40:59.526Z,6.90
2023-03-26T01:41:59.522Z,8.50
2023-03-26T01:42:59.522Z,9.90
2023-03-26T01:43:59.497Z,8.00
2023-03-26T01:44:59.524Z,8.60
2023-03-26T01:45:59.487Z,10.20
2023-03-26T01:46:59.598Z,7.60
2023-03-26T01:47:59.476Z,7.10
2023-03-26T01:48:59.442Z,9.70
2023-03-26T01:49:59.450Z,6.00
2023-03-26T01:50:59.456Z,6.60
2023-03-26T01:51:59.435Z,6.30
2023-03-26T01:52:59.410Z,8.30
2023-03-26T01:53:59.386Z,7.90
2023-03-26T01:54:59.401Z,6.50
2023-03-26T01:55:59.387Z,8.20
2023-03-26T01:56:59.382Z,7.70
2023-03-26T01:57:59.341Z,7.50
2023-03-26T01:58:59.339Z,8.70
2023-03-26T01:59:59.347Z,8.30
2023-03-26T02:00:59.326Z,8.90
2023-03-26T02:01:59.428Z,7.50
2023-03-26T02:02:59.554Z,8.40
2023-03-26T02:03:59.318Z,8.70
2023-03-26T02:04:59.288Z,6.90
2023-03-26T02:05:59.261Z,7.40
2023-03-26T02:06:59.246Z,6.60
2023-03-26T02:07:59.251Z,7.90
2023-03-26T02:08:59.234Z,9.30
2023-03-26T02:09:59.219Z,9.20
2023-03-26T02:10:59.230Z,9.90
2023-03-26T02:11:59.214Z,7.30
2023-03-26T02:12:59.192Z,8.70
2023-03-26T02:13:59.179Z,9.60
2023-03-26T02:14:59.172Z,6.80
2023-03-26T02:15:59.169Z,6.90
2023-03-26T02:16:59.149Z,8.60
2023-03-26T02:17:59.147Z,7.60
2023-03-26T02:18:59.137Z,10.70
2023-03-26T02:19:59.102Z,8.10
2023-03-26T02:20:59.088Z,7.20
2023-03-26T02:21:59.100Z,6.30
2023-03-26T02:22:59.081Z,8.70
2023-03-26T02:23:59.083Z,8.00
2023-03-26T02:24:59.050Z,9.00
2023-03-26T02:25:59.065Z,11.60
2023-03-26T02:26:59.067Z,8.50
2023-03-26T02:27:59.008Z,10.40
2023-03-26T02:28:59.027Z,8.70
2023-03-26T02:29:58.983Z,9.60
2023-03-26T02:30:58.976Z,9.80
2023-03-26T02:31:58.994Z,9.80
2023-03-26T02:32:59.050Z,7.90
2023-03-26T02:33:58.940Z,11.40
2023-03-26T02:34:58.936Z,9.60
2023-03-26T02:35:59.207Z,10.20
2023-03-26T02:36:58.928Z,9.30
2023-03-26T02:37:58.924Z,10.60
2023-03-26T02:38:58.889Z,11.00
2023-03-26T02:39:58.888Z,9.50
2023-03-26T02:40:58.888Z,11.70
2023-03-26T02:41:58.858Z,9.00
2023-03-26T02:42:58.858Z,10.30
2023-03-26T02:44:06.362Z,9.10
2023-03-26T02:44:58.837Z,11.40
2023-03-26T02:45:59.048Z,11.80
2023-03-26T02:46:58.821Z,10.40
2023-03-26T02:47:58.867Z,11.20
2023-03-26T02:48:58.802Z,10.30
2023-03-26T02:49:58.763Z,10.90
2023-03-26T02:50:58.753Z,14.60
2023-03-26T02:51:58.754Z,9.70
2023-03-26T02:52:58.738Z,9.90
2023-03-26T02:53:58.720Z,10.70
2023-03-26T02:54:58.728Z,10.40
2023-03-26T02:55:58.721Z,10.60
2023-03-26T02:56:58.760Z,8.20
2023-03-26T02:57:58.681Z,10.10
2023-03-26T02:58:58.698Z,10.70
2023-03-26T02:59:58.656Z,9.70
2023-03-26T03:00:58.666Z,10.40
2023-03-26T03:01:58.663Z,10.20
2023-03-26T03:02:58.687Z,12.20
2023-03-26T03:03:58.621Z,12.00
2023-03-26T03:04:58.724Z,10.80
2023-03-26T03:05:58.599Z,12.30
2023-03-26T03:06:58.591Z,14.30
2023-03-26T03:07:58.578Z,10.70
2023-03-26T03:08:58.558Z,13.00
2023-03-26T03:09:58.538Z,13.50
2023-03-26T03:10:58.567Z,11.30
2023-03-26T03:11:58.528Z,13.90
2023-03-26T03:12:58.523Z,14.20
2023-03-26T03:13:58.496Z,13.00
2023-03-26T03:14:58.529Z,13.30
2023-03-26T03:15:58.491Z,13.90
2023-03-26T03:16:58.531Z,12.50
2023-03-26T03:17:58.509Z,15.40
2023-03-26T03:18:58.519Z,15.90
2023-03-26T03:19:58.447Z,13.00
2023-03-26T03:20:58.425Z,14.50
2023-03-26T03:21:58.408Z,14.30
2023-03-26T03:22:58.411Z,17.90
2023-03-26T03:24:00.043Z,16.10
2023-03-26T03:24:58.400Z,16.80
2023-03-26T03:25:58.369Z,15.10
2023-03-26T03:26:58.371Z,16.30
2023-03-26T03:27:58.360Z,18.70
2023-03-26T03:28:58.337Z,17.40
2023-03-26T03:29:58.339Z,19.50
2023-03-26T03:30:58.435Z,16.00
2023-03-26T03:31:58.303Z,14.60
2023-03-26T03:32:58.371Z,16.90
2023-03-26T03:33:58.353Z,18.60
2023-03-26T03:34:58.296Z,17.50
2023-03-26T03:35:58.320Z,16.50
2023-03-26T03:36:58.258Z,20.30
2023-03-26T03:37:58.266Z,18.10
2023-03-26T03:38:58.226Z,17.00
2023-03-26T03:39:58.217Z,17.20
2023-03-26T03:40:58.217Z,18.10
2023-03-26T03:41:58.193Z,17.90
2023-03-26T03:42:58.213Z,19.10
2023-03-26T03:43:58.182Z,26.40
2023-03-26T03:44:58.174Z,17.30
2023-03-26T03:45:58.611Z,19.60
2023-03-26T03:46:58.167Z,18.20
2023-03-26T03:47:58.210Z,19.60
2023-03-26T03:48:58.135Z,20.60
2023-03-26T03:49:58.113Z,20.70
2023-03-26T03:50:58.158Z,21.80
2023-03-26T03:51:58.102Z,18.30
2023-03-26T03:52:58.093Z,20.90
2023-03-26T03:53:58.071Z,22.00
2023-03-26T03:54:58.060Z,19.80
2023-03-26T03:55:58.284Z,19.80
2023-03-26T03:56:58.063Z,23.80
2023-03-26T03:57:58.025Z,19.50
2023-03-26T03:58:58.053Z,20.70
2023-03-26T03:59:58.024Z,19.50
2023-03-26T04:00:58.018Z,21.60
2023-03-26T04:01:57.982Z,18.60
2023-03-26T04:02:58.052Z,17.90
2023-03-26T04:03:58.018Z,20.00
2023-03-26T04:04:57.952Z,18.60
2023-03-26T04:05:57.938Z,22.90
2023-03-26T04:06:57.915Z,19.30
2023-03-26T04:07:57.902Z,20.20
2023-03-26T04:08:57.904Z,18.50
2023-03-26T04:09:57.904Z,21.40
2023-03-26T04:10:57.903Z,21.20
2023-03-26T04:11:57.868Z,23.80
2023-03-26T04:12:57.864Z,18.90
2023-03-26T04:13:57.835Z,20.00
2023-03-26T04:14:57.834Z,21.10
2023-03-26T04:15:58.170Z,21.30
2023-03-26T04:16:57.821Z,19.60
2023-03-26T04:17:57.855Z,18.60
2023-03-26T04:18:57.813Z,19.70
2023-03-26T04:19:57.798Z,23.20
2023-03-26T04:20:57.777Z,20.20
2023-03-26T04:21:57.751Z,20.00
2023-03-26T04:22:57.777Z,20.90
2023-03-26T04:23:57.749Z,21.50
2023-03-26T04:24:57.716Z,21.40
2023-03-26T04:25:57.807Z,22.40
2023-03-26T04:26:57.708Z,21.00
2023-03-26T04:27:57.704Z,22.00
2023-03-26T04:28:57.671Z,20.90
2023-03-26T04:29:57.663Z,18.90
2023-03-26T04:30:57.667Z,20.90
2023-03-26T04:31:57.662Z,19.60
2023-03-26T04:32:57.661Z,21.70
2023-03-26T04:33:57.631Z,23.70
2023-03-26T04:34:57.623Z,17.10
2023-03-26T04:35:57.832Z,17.10
2023-03-26T04:36:57.585Z,19.60
2023-03-26T04:37:57.586Z,20.70
2023-03-26T04:38:57.625Z,17.20
2023-03-26T04:39:57.591Z,20.80
2023-03-26T04:40:57.558Z,21.00
2023-03-26T04:41:57.543Z,20.30
2023-03-26T04:42:57.546Z,21.40
2023-03-26T04:43:57.512Z,21.70
2023-03-26T04:45:05.047Z,24.40
2023-03-26T04:45:57.624Z,18.70
2023-03-26T04:46:57.519Z,17.30
2023-03-26T04:47:57.507Z,17.00
2023-03-26T04:48:57.470Z,20.70
2023-03-26T04:49:57.451Z,18.30
2023-03-26T04:50:57.526Z,19.70
2023-03-26T04:51:57.426Z,19.50
2023-03-26T04:52:57.419Z,17.80
2023-03-26T04:53:57.397Z,18.20
2023-03-26T04:54:57.402Z,16.70
2023-03-26T04:55:57.397Z,19.00
2023-03-26T04:56:57.404Z,24.30
2023-03-26T04:57:57.349Z,20.10
2023-03-26T04:58:57.354Z,23.40
2023-03-26T04:59:57.345Z,19.80
2023-03-26T05:00:57.426Z,19.10
2023-03-26T05:01:57.326Z,17.50
2023-03-26T05:02:57.364Z,17.90
2023-03-26T05:03:57.343Z,21.40
2023-03-26T05:04:57.325Z,20.30
2023-03-26T05:05:57.403Z,20.00
2023-03-26T05:06:57.269Z,17.40
2023-03-26T05:07:57.241Z,21.30
2023-03-26T05:08:57.230Z,19.50
2023-03-26T05:09:57.234Z,15.30
2023-03-26T05:10:57.532Z,18.80
2023-03-26T05:11:57.193Z,14.30
2023-03-26T05:12:57.193Z,18.90
2023-03-26T05:13:57.187Z,19.10
2023-03-26T05:14:57.170Z,20.90
2023-03-26T05:15:57.227Z,14.30
2023-03-26T05:16:57.154Z,20.60
2023-03-26T05:17:57.202Z,14.80
2023-03-26T05:18:57.126Z,17.30
2023-03-26T05:19:57.116Z,17.50
2023-03-26T05:20:57.367Z,13.00
2023-03-26T05:21:57.078Z,19.30
2023-03-26T05:22:57.116Z,21.70
2023-03-26T05:23:57.073Z,16.10
2023-03-26T05:24:57.066Z,16.70
2023-03-26T05:25:57.058Z,17.20
2023-03-26T05:26:57.042Z,14.50
2023-03-26T05:27:57.026Z,18.00
2023-03-26T05:28:57.002Z,15.10
2023-03-26T05:29:56.995Z,19.90
2023-03-26T05:30:57.279Z,16.60
2023-03-26T05:31:56.971Z,16.90
2023-03-26T05:32:57.082Z,17.90
2023-03-26T05:33:57.036Z,14.30
2023-03-26T05:34:56.947Z,16.20
2023-03-26T05:35:56.981Z,18.20
2023-03-26T05:36:56.924Z,16.40
2023-03-26T05:37:56.916Z,12.10
2023-03-26T05:38:57.038Z,17.50
2023-03-26T05:39:56.892Z,16.60
2023-03-26T05:40:56.889Z,16.70
2023-03-26T05:41:56.893Z,18.60
2023-03-26T05:42:56.859Z,15.00
2023-03-26T05:43:56.865Z,15.20
2023-03-26T05:44:56.841Z,15.90
2023-03-26T05:45:56.861Z,16.90
2023-03-26T05:46:56.826Z,18.00
2023-03-26T05:47:56.872Z,17.70
2023-03-26T05:48:56.827Z,17.40
2023-03-26T05:49:56.807Z,16.60
2023-03-26T05:50:57.149Z,17.40
2023-03-26T05:51:56.760Z,18.00
2023-03-26T05:52:56.759Z,16.00
2023-03-26T05:53:56.768Z,16.50
2023-03-26T05:54:56.748Z,16.00
2023-03-26T05:55:56.756Z,14.70
2023-03-26T05:56:56.752Z,15.60
2023-03-26T05:57:56.719Z,16.20
2023-03-26T05:58:56.682Z,17.80
2023-03-26T05:59:56.725Z,19.30
2023-03-26T06:00:56.733Z,16.90
2023-03-26T06:01:56.728Z,15.80
2023-03-26T06:02:57.221Z,14.80
2023-03-26T06:03:56.952Z,19.50
2023-03-26T06:04:56.688Z,16.70
2023-03-26T06:05:56.609Z,15.70
2023-03-26T06:06:56.598Z,21.70
2023-03-26T06:07:56.576Z,16.50
2023-03-26T06:09:01.767Z,13.90
2023-03-26T06:09:56.568Z,16.10
2023-03-26T06:10:56.806Z,17.40
2023-03-26T06:11:56.533Z,15.80
2023-03-26T06:12:56.531Z,15.50
2023-03-26T06:13:56.517Z,17.80
2023-03-26T06:14:56.499Z,18.30
2023-03-26T06:15:56.510Z,17.70
2023-03-26T06:16:56.484Z,13.30
2023-03-26T06:17:56.527Z,16.40
2023-03-26T06:18:57.681Z,20.40
2023-03-26T06:19:56.449Z,15.80
2023-03-26T06:20:56.678Z,20.10
2023-03-26T06:21:56.426Z,14.10
2023-03-26T06:22:56.411Z,17.80
2023-03-26T06:23:56.422Z,19.90
2023-03-26T06:24:56.385Z,20.00
2023-03-26T06:25:57.044Z,20.00
2023-03-26T06:26:56.385Z,22.00
2023-03-26T06:27:56.356Z,17.20
2023-03-26T06:28:56.354Z,19.70
2023-03-26T06:29:56.333Z,18.70
2023-03-26T06:30:56.526Z,17.70
2023-03-26T06:32:01.456Z,17.40
2023-03-26T06:32:56.321Z,18.70
2023-03-26T06:33:56.323Z,17.80
2023-03-26T06:34:56.284Z,19.30
2023-03-26T06:35:56.314Z,19.50
2023-03-26T06:36:56.280Z,18.30
2023-03-26T06:37:56.250Z,16.20
2023-03-26T06:38:56.247Z,18.00
2023-03-26T06:39:56.251Z,18.20
2023-03-26T06:40:56.417Z,19.90
2023-03-26T06:41:56.220Z,18.70
2023-03-26T06:43:07.633Z,19.20
2023-03-26T06:43:57.185Z,15.30
2023-03-26T06:44:56.173Z,19.90
2023-03-26T06:46:03.728Z,16.00
2023-03-26T06:46:56.183Z,18.40
2023-03-26T06:47:56.236Z,16.40
2023-03-26T06:48:56.150Z,17.30
2023-03-26T06:49:56.114Z,18.20
2023-03-26T06:50:56.256Z,22.50
2023-03-26T06:51:56.101Z,19.30
2023-03-26T06:52:56.082Z,22.30
2023-03-26T06:53:56.082Z,19.20
2023-03-26T06:54:56.055Z,20.20
2023-03-26T06:55:56.051Z,20.00
2023-03-26T06:56:56.064Z,20.70
2023-03-26T06:57:56.048Z,21.20
2023-03-26T06:58:56.045Z,19.00
2023-03-26T06:59:56.012Z,18.90
2023-03-26T07:00:56.346Z,19.40
2023-03-26T07:01:55.988Z,24.30
2023-03-26T07:02:56.045Z,21.00
2023-03-26T07:03:55.995Z,20.20
2023-03-26T07:04:55.981Z,19.70
2023-03-26T07:05:55.948Z,20.50
2023-03-26T07:06:55.981Z,20.50
2023-03-26T07:07:55.959Z,19.50
2023-03-26T07:08:55.909Z,23.30
2023-03-26T07:09:55.904Z,19.90
2023-03-26T07:10:56.119Z,24.10
2023-03-26T07:11:55.905Z,20.30
2023-03-26T07:12:55.864Z,19.30
2023-03-26T07:13:55.859Z,20.90
2023-03-26T07:14:56.389Z,18.80
2023-03-26T07:15:55.873Z,19.60
2023-03-26T07:16:55.828Z,17.80
2023-03-26T07:17:55.818Z,19.40
2023-03-26T07:18:55.827Z,22.10
2023-03-26T07:19:55.784Z,22.80
2023-03-26T07:20:55.997Z,19.20
2023-03-26T07:21:55.761Z,23.20
2023-03-26T07:22:55.749Z,19.50
2023-03-26T07:23:56.694Z,22.50
2023-03-26T07:24:55.752Z,20.80
2023-03-26T07:25:55.756Z,19.40
2023-03-26T07:26:55.717Z,22.20
2023-03-26T07:27:55.702Z,20.80
2023-03-26T07:29:04.717Z,22.00
2023-03-26T07:29:55.680Z,22.40
2023-03-26T07:30:55.934Z,20.90
2023-03-26T07:31:55.702Z,19.70
2023-03-26T07:32:55.690Z,20.50
2023-03-26T07:33:55.634Z,23.10
2023-03-26T07:34:55.636Z,20.20
2023-03-26T07:35:55.676Z,24.00
2023-03-26T07:36:55.597Z,20.10
2023-03-26T07:37:55.600Z,22.10
2023-03-26T07:38:55.598Z,18.40
2023-03-26T07:39:55.678Z,19.70
2023-03-26T07:40:55.734Z,20.60
2023-03-26T07:41:55.551Z,20.30
2023-03-26T07:42:55.534Z,20.50
2023-03-26T07:43:55.526Z,18.10
2023-03-26T07:44:55.522Z,18.90
2023-03-26T07:45:55.564Z,18.50
2023-03-26T07:46:55.516Z,18.80
2023-03-26T07:47:55.529Z,18.70
2023-03-26T07:48:55.455Z,21.20
2023-03-26T07:49:55.452Z,18.40
2023-03-26T07:50:55.585Z,21.00
2023-03-26T07:51:55.435Z,18.10
2023-03-26T07:52:55.413Z,20.70
2023-03-26T07:53:55.438Z,20.10
2023-03-26T07:54:56.093Z,19.20
2023-03-26T07:55:55.403Z,16.70
2023-03-26T07:56:57.994Z,21.60
2023-03-26T07:57:55.359Z,19.20
2023-03-26T07:58:55.355Z,23.10
2023-03-26T07:59:55.375Z,19.30
2023-03-26T08:00:55.533Z,17.60
2023-03-26T08:01:55.327Z,20.80
2023-03-26T08:02:55.406Z,21.10
2023-03-26T08:03:55.349Z,21.40
2023-03-26T08:04:55.465Z,24.40
2023-03-26T08:05:55.281Z,18.50
2023-03-26T08:06:55.276Z,22.20
2023-03-26T08:07:55.251Z,15.90
2023-03-26T08:08:55.242Z,21.30
2023-03-26T08:09:55.243Z,18.70
2023-03-26T08:10:55.370Z,18.90
2023-03-26T08:11:55.219Z,18.80
2023-03-26T08:12:55.199Z,18.20
2023-03-26T08:13:55.200Z,21.00
2023-03-26T08:14:55.169Z,19.20
2023-03-26T08:15:55.231Z,19.70
2023-03-26T08:16:55.162Z,16.60
2023-03-26T08:17:55.172Z,16.70
2023-03-26T08:18:55.143Z,15.60
2023-03-26T08:19:55.135Z,19.30
2023-03-26T08:20:55.269Z,16.00
2023-03-26T08:21:55.092Z,17.60
2023-03-26T08:22:55.081Z,16.20
2023-03-26T08:23:55.115Z,17.30
2023-03-26T08:24:55.086Z,16.20
2023-03-26T08:25:55.052Z,16.80
2023-03-26T08:26:55.070Z,15.10
2023-03-26T08:27:55.040Z,15.40
2023-03-26T08:28:55.037Z,14.20
2023-03-26T08:29:55.023Z,18.20
2023-03-26T08:30:55.328Z,15.80
2023-03-26T08:31:54.998Z,16.70
2023-03-26T08:32:55.001Z,18.80
2023-03-26T08:33:54.960Z,17.40
2023-03-26T08:34:54.981Z,16.50
2023-03-26T08:35:55.054Z,15.90
2023-03-26T08:36:54.932Z,15.50
2023-03-26T08:37:54.927Z,16.50
2023-03-26T08:38:54.906Z,15.40
2023-03-26T08:39:54.922Z,19.40
2023-03-26T08:40:55.044Z,14.40
2023-03-26T08:41:54.888Z,17.40
2023-03-26T08:42:54.881Z,16.90
2023-03-26T08:43:55.586Z,14.50
2023-03-26T08:44:54.851Z,13.30
2023-03-26T08:45:54.825Z,13.90
2023-03-26T08:47:02.335Z,15.70
2023-03-26T08:47:54.855Z,14.60
2023-03-26T08:48:54.815Z,13.30
2023-03-26T08:49:54.788Z,16.10
2023-03-26T08:50:55.135Z,16.80
2023-03-26T08:51:54.771Z,18.10
2023-03-26T08:52:54.757Z,16.80
2023-03-26T08:53:54.762Z,14.70
2023-03-26T08:54:57.119Z,18.40
2023-03-26T08:55:54.726Z,15.00
2023-03-26T08:56:54.762Z,17.10
2023-03-26T08:57:54.717Z,18.50
2023-03-26T08:58:54.716Z,16.60
2023-03-26T08:59:54.680Z,15.80
2023-03-26T09:00:54.853Z,16.60
2023-03-26T09:01:54.773Z,15.20
2023-03-26T09:02:54.684Z,16.20
2023-03-26T09:03:54.709Z,16.60
2023-03-26T09:04:54.613Z,14.30
2023-03-26T09:05:54.611Z,14.70
2023-03-26T09:06:54.608Z,14.10
2023-03-26T09:07:54.577Z,15.60
2023-03-26T09:08:54.806Z,15.30
2023-03-26T09:09:54.595Z,15.40
2023-03-26T09:10:54.735Z,15.70
2023-03-26T09:11:54.538Z,17.80
2023-03-26T09:12:54.555Z,17.60
2023-03-26T09:13:54.546Z,19.30
2023-03-26T09:14:54.493Z,12.40
2023-03-26T09:15:54.537Z,15.60
2023-03-26T09:16:54.489Z,15.10
2023-03-26T09:17:55.909Z,16.20
2023-03-26T09:18:54.483Z,14.20
2023-03-26T09:19:54.450Z,18.10
2023-03-26T09:20:54.915Z,16.10
2023-03-26T09:21:54.448Z,16.80
2023-03-26T09:22:54.431Z,15.80
2023-03-26T09:23:54.407Z,16.00
2023-03-26T09:24:54.387Z,14.50
2023-03-26T09:25:54.405Z,17.60
2023-03-26T09:26:54.370Z,14.50
2023-03-26T09:27:54.375Z,18.00
2023-03-26T09:28:54.349Z,16.60
2023-03-26T09:29:54.333Z,17.40
2023-03-26T09:30:54.467Z,15.80
2023-03-26T09:31:54.353Z,16.00
2023-03-26T09:32:54.366Z,19.10
2023-03-26T09:33:54.298Z,16.20
2023-03-26T09:34:54.294Z,17.80
2023-03-26T09:35:54.287Z,18.80
2023-03-26T09:36:54.304Z,17.90
2023-03-26T09:37:56.602Z,18.50
2023-03-26T09:38:54.271Z,17.70
2023-03-26T09:39:54.225Z,15.80
2023-03-26T09:40:54.574Z,16.90
2023-03-26T09:41:54.199Z,16.30
2023-03-26T09:42:54.206Z,12.40
2023-03-26T09:43:54.184Z,16.40
2023-03-26T09:44:54.169Z,15.80
2023-03-26T09:45:54.198Z,12.50
2023-03-26T09:46:54.652Z,16.10
2023-03-26T09:47:54.183Z,17.20
2023-03-26T09:48:54.205Z,16.10
2023-03-26T09:49:54.117Z,15.20
2023-03-26T09:50:54.272Z,12.60
2023-03-26T09:51:54.105Z,12.60
2023-03-26T09:52:54.078Z,13.10
2023-03-26T09:53:54.099Z,15.10
2023-03-26T09:54:54.090Z,12.50
2023-03-26T09:55:54.322Z,11.60
2023-03-26T09:56:54.057Z,12.30
2023-03-26T09:57:54.109Z,13.40
2023-03-26T09:58:54.024Z,10.90
2023-03-26T09:59:54.021Z,13.40
2023-03-26T10:00:54.295Z,13.80
2023-03-26T10:01:53.996Z,15.30
2023-03-26T10:02:54.064Z,14.70
2023-03-26T10:03:53.978Z,11.90
2023-03-26T10:04:54.016Z,12.10
2023-03-26T10:05:53.976Z,11.50
2023-03-26T10:06:53.939Z,12.50
2023-03-26T10:07:53.917Z,11.60
2023-03-26T10:08:53.927Z,10.90
2023-03-26T10:09:53.906Z,10.00
2023-03-26T10:10:54.123Z,11.50
2023-03-26T10:11:53.872Z,11.30
2023-03-26T10:13:02.019Z,11.40
2023-03-26T10:13:53.898Z,12.90
2023-03-26T10:14:53.839Z,12.00
2023-03-26T10:15:53.861Z,13.90
2023-03-26T10:16:53.851Z,11.70
2023-03-26T10:17:53.868Z,14.70
2023-03-26T10:18:53.792Z,12.20
2023-03-26T10:19:53.798Z,13.00
2023-03-26T10:20:53.923Z,12.70
2023-03-26T10:21:53.783Z,13.00
2023-03-26T10:22:53.754Z,10.90
2023-03-26T10:23:53.750Z,9.00
2023-03-26T10:24:53.754Z,11.80
2023-03-26T10:25:53.713Z,13.40
2023-03-26T10:27:08.718Z,11.70
2023-03-26T10:27:54.697Z,11.60
2023-03-26T10:28:53.696Z,11.20
2023-03-26T10:29:53.670Z,15.90
2023-03-26T10:30:53.948Z,8.40
2023-03-26T10:31:53.650Z,11.10
2023-03-26T10:32:53.682Z,12.90
2023-03-26T10:33:53.630Z,9.60
2023-03-26T10:34:53.629Z,11.80
2023-03-26T10:35:53.653Z,10.90
2023-03-26T10:36:53.612Z,9.60
2023-03-26T10:37:53.593Z,11.20
2023-03-26T10:38:53.586Z,11.50
2023-03-26T10:39:53.564Z,13.00
2023-03-26T10:40:53.988Z,10.30
2023-03-26T10:41:53.532Z,10.80
2023-03-26T10:42:53.568Z,13.40
2023-03-26T10:44:01.578Z,14.20
2023-03-26T10:44:53.507Z,10.00
2023-03-26T10:45:53.541Z,11.10
2023-03-26T10:46:53.482Z,13.90
2023-03-26T10:48:01.033Z,11.60
2023-03-26T10:48:53.475Z,13.20
2023-03-26T10:49:53.443Z,10.80
2023-03-26T10:50:53.620Z,8.50
2023-03-26T10:51:53.536Z,15.30
2023-03-26T10:52:53.435Z,12.00
2023-03-26T10:53:53.414Z,12.40
2023-03-26T10:54:53.403Z,12.40
2023-03-26T10:55:53.397Z,10.60
2023-03-26T10:56:53.405Z,11.80
2023-03-26T10:57:53.373Z,9.80
2023-03-26T10:58:53.386Z,14.90
2023-03-26T10:59:53.353Z,10.40
2023-03-26T11:00:53.655Z,12.50
2023-03-26T11:01:53.372Z,11.80
2023-03-26T11:02:53.357Z,14.20
2023-03-26T11:03:53.302Z,10.80
2023-03-26T11:04:53.290Z,12.00
2023-03-26T11:05:53.357Z,13.30
2023-03-26T11:06:53.289Z,12.70
2023-03-26T11:07:53.254Z,11.40
2023-03-26T11:08:53.253Z,8.30
2023-03-26T11:09:53.243Z,12.90
2023-03-26T11:10:53.476Z,11.70
2023-03-26T11:11:53.209Z,11.50
2023-03-26T11:12:53.210Z,12.00
2023-03-26T11:13:53.206Z,11.90
2023-03-26T11:14:53.205Z,13.60
2023-03-26T11:15:54.240Z,11.10
2023-03-26T11:16:53.167Z,10.40
2023-03-26T11:17:53.183Z,8.70
2023-03-26T11:18:53.149Z,10.30
2023-03-26T11:19:53.300Z,9.90
2023-03-26T11:20:53.490Z,12.50
2023-03-26T11:21:53.103Z,10.00
2023-03-26T11:22:53.104Z,11.20
2023-03-26T11:24:05.114Z,9.50
2023-03-26T11:24:53.096Z,11.20
2023-03-26T11:25:53.057Z,11.10
2023-03-26T11:26:53.095Z,10.20
2023-03-26T11:27:53.051Z,11.20
2023-03-26T11:29:54.027Z,10.80
2023-03-26T11:30:53.140Z,10.10
2023-03-26T11:31:52.998Z,12.20
2023-03-26T11:32:53.071Z,10.00
2023-03-26T11:34:36.821Z,10.70
2023-03-26T11:34:52.984Z,12.70
2023-03-26T11:35:52.993Z,12.20
2023-03-26T11:36:52.956Z,10.30
2023-03-26T11:37:52.946Z,9.70
2023-03-26T11:38:52.940Z,11.70
2023-03-26T11:39:55.070Z,13.00
2023-03-26T11:40:53.316Z,9.30
2023-03-26T11:41:52.910Z,9.50
2023-03-26T11:42:52.871Z,11.00
2023-03-26T11:43:52.866Z,12.00
2023-03-26T11:44:52.866Z,9.30
2023-03-26T11:45:52.858Z,10.10
2023-03-26T11:46:52.886Z,11.60
2023-03-26T11:47:52.940Z,12.70
2023-03-26T11:48:52.822Z,12.20
2023-03-26T11:49:52.867Z,9.40
2023-03-26T11:50:52.972Z,10.90
2023-03-26T11:51:52.782Z,8.00
2023-03-26T11:52:52.781Z,8.80
2023-03-26T11:53:52.776Z,11.50
2023-03-26T11:54:52.745Z,12.50
2023-03-26T11:55:52.744Z,8.50
2023-03-26T11:57:04.410Z,8.70
2023-03-26T11:57:52.728Z,7.70
2023-03-26T11:58:52.706Z,8.40
2023-03-26T11:59:56.971Z,8.30
2023-03-26T12:00:54.021Z,8.60
2023-03-26T12:01:52.704Z,9.20
2023-03-26T12:02:52.699Z,10.60
2023-03-26T12:03:52.634Z,10.60
2023-03-26T12:04:52.739Z,10.50
2023-03-26T12:05:52.620Z,7.50
2023-03-26T12:06:52.629Z,9.00
2023-03-26T12:07:52.629Z,6.80
2023-03-26T12:08:52.640Z,9.90
2023-03-26T12:09:52.591Z,9.70
2023-03-26T12:10:52.584Z,10.50
2023-03-26T12:11:52.552Z,9.80
2023-03-26T12:12:52.545Z,11.50
2023-03-26T12:13:52.556Z,11.10
2023-03-26T12:14:52.544Z,9.90
2023-03-26T12:15:52.505Z,9.70
2023-03-26T12:16:52.908Z,11.40
2023-03-26T12:17:52.571Z,9.70
2023-03-26T12:18:52.516Z,7.40
2023-03-26T12:19:52.462Z,9.30
2023-03-26T12:20:52.508Z,10.10
2023-03-26T12:21:52.444Z,7.00
2023-03-26T12:22:52.469Z,9.20
2023-03-26T12:23:52.407Z,11.70
2023-03-26T12:24:52.423Z,10.40
2023-03-26T12:25:52.382Z,8.30
2023-03-26T12:26:52.375Z,8.00
2023-03-26T12:27:52.363Z,9.40
2023-03-26T12:28:52.354Z,6.80
2023-03-26T12:29:52.354Z,8.00
2023-03-26T12:30:52.354Z,7.40
2023-03-26T12:31:52.407Z,10.60
2023-03-26T12:32:53.052Z,7.70
2023-03-26T12:33:52.295Z,7.90
2023-03-26T12:34:52.320Z,5.40
2023-03-26T12:35:52.316Z,7.50
2023-03-26T12:36:52.283Z,7.00
2023-03-26T12:37:52.278Z,5.70
2023-03-26T12:39:16.862Z,7.40
2023-03-26T12:40:09.945Z,6.30
2023-03-26T12:40:53.362Z,7.50
2023-03-26T12:44:41.858Z,7.50
2023-03-26T12:44:53.414Z,6.80
2023-03-26T12:44:53.665Z,7.30
2023-03-26T12:44:58.778Z,7.70
2023-03-26T12:47:54.992Z,6.10
2023-03-26T12:47:57.023Z,5.80
2023-03-26T12:48:00.517Z,9.50
2023-03-26T12:50:02.268Z,9.00
2023-03-26T12:51:02.146Z,9.00
2023-03-26T12:52:02.089Z,6.40
2023-03-26T12:53:02.093Z,7.90
2023-03-26T12:54:02.077Z,6.00
2023-03-26T12:55:02.086Z,4.90
2023-03-26T12:56:02.048Z,6.20
2023-03-26T12:57:11.717Z,5.50
2023-03-26T12:58:02.050Z,5.70
2023-03-26T12:59:02.014Z,5.60
2023-03-26T13:00:02.092Z,6.30
2023-03-26T13:01:02.025Z,4.60