createdAt,value
2023-07-04T00:00:32.931Z,26.90
2023-07-04T00:03:04.476Z,26.90
2023-07-04T00:05:35.239Z,27.00
2023-07-04T00:08:05.283Z,26.90
2023-07-04T00:10:36.225Z,26.90
2023-07-04T00:13:06.652Z,26.90
2023-07-04T00:15:46.203Z,26.90
2023-07-04T00:18:23.666Z,26.90
2023-07-04T00:20:57.659Z,27.00
2023-07-04T00:23:39.644Z,27.10
2023-07-04T00:26:11.815Z,27.00
2023-07-04T00:28:43.954Z,27.00
2023-07-04T00:31:19.851Z,27.10
2023-07-04T00:33:50.093Z,27.00
2023-07-04T00:36:22.037Z,27.00
2023-07-04T00:38:59.835Z,27.00
2023-07-04T00:41:32.654Z,27.00
2023-07-04T00:44:16.393Z,27.00
2023-07-04T00:47:07.529Z,27.00
2023-07-04T00:49:47.567Z,27.10
2023-07-04T00:52:36.218Z,27.10
2023-07-04T00:55:12.561Z,27.10
2023-07-04T00:57:42.595Z,27.10
2023-07-04T01:00:20.768Z,27.10
2023-07-04T01:02:53.791Z,27.10
2023-07-04T01:05:53.652Z,27.10
2023-07-04T01:08:30.589Z,27.00
2023-07-04T01:11:05.089Z,27.00
2023-07-04T01:13:38.737Z,27.00
2023-07-04T01:16:15.016Z,27.00
2023-07-04T01:18:48.908Z,27.00
2023-07-04T01:21:22.183Z,27.00
2023-07-04T01:24:21.104Z,27.00
2023-07-04T01:26:52.314Z,27.00
2023-07-04T01:29:24.230Z,27.00
2023-07-04T01:31:54.765Z,27.00
2023-07-04T01:34:25.410Z,27.00
2023-07-04T01:36:56.300Z,27.00
2023-07-04T01:39:28.426Z,27.00
2023-07-04T01:41:58.997Z,27.00
2023-07-04T01:44:29.728Z,27.10
2023-07-04T01:47:00.109Z,27.10
2023-07-04T01:49:30.202Z,27.10
2023-07-04T01:52:01.490Z,27.10
2023-07-04T01:54:31.962Z,27.10
2023-07-04T01:57:01.757Z,27.20
2023-07-04T01:59:31.785Z,27.10
2023-07-04T02:02:01.452Z,27.10
2023-07-04T02:04:31.810Z,27.20
2023-07-04T02:07:02.388Z,27.20
2023-07-04T02:09:32.529Z,27.20
2023-07-04T02:12:02.790Z,27.30
2023-07-04T02:14:32.539Z,27.30
2023-07-04T02:17:02.603Z,27.30
2023-07-04T02:19:32.398Z,27.30
2023-07-04T02:22:02.360Z,27.30
2023-07-04T02:24:32.109Z,27.40
2023-07-04T02:27:02.401Z,27.40
2023-07-04T02:29:32.720Z,27.40
2023-07-04T02:32:02.590Z,27.40
2023-07-04T02:34:32.405Z,27.50
2023-07-04T02:37:02.612Z,27.50
2023-07-04T02:39:32.754Z,27.40
2023-07-04T02:42:02.881Z,27.50
2023-07-04T02:44:33.740Z,27.50
2023-07-04T02:47:07.504Z,27.50
2023-07-04T02:49:41.532Z,27.50
2023-07-04T02:52:13.967Z,27.60
2023-07-04T02:54:43.973Z,27.60
2023-07-04T02:57:16.508Z,27.50
2023-07-04T02:59:48.296Z,27.50
2023-07-04T03:02:18.771Z,27.50
2023-07-04T03:04:50.458Z,27.50
2023-07-04T03:07:20.873Z,27.50
2023-07-04T03:09:53.471Z,27.50
2023-07-04T03:12:27.329Z,27.50
2023-07-04T03:14:58.616Z,27.50
2023-07-04T03:17:29.288Z,27.60
2023-07-04T03:19:59.381Z,27.60
2023-07-04T03:22:29.293Z,27.60
2023-07-04T03:24:59.339Z,27.70
2023-07-04T03:27:29.868Z,27.70
2023-07-04T03:30:01.544Z,27.70
2023-07-04T03:32:32.136Z,27.70
2023-07-04T03:35:05.157Z,27.70
2023-07-04T03:37:37.223Z,27.70
2023-07-04T03:40:12.401Z,27.70
2023-07-04T03:42:43.861Z,27.80
2023-07-04T03:45:14.577Z,27.80
2023-07-04T03:47:45.985Z,27.80
2023-07-04T03:50:16.364Z,27.80
2023-07-04T03:52:47.512Z,27.90
2023-07-04T03:55:17.741Z,27.90
2023-07-04T03:57:47.584Z,27.80
2023-07-04T04:00:17.652Z,28.00
2023-07-04T04:03:07.172Z,28.10
2023-07-04T04:05:37.298Z,28.00
2023-07-04T04:08:07.471Z,28.00
2023-07-04T04:10:37.604Z,27.90
2023-07-04T04:13:07.429Z,28.00
2023-07-04T04:15:37.350Z,28.00
2023-07-04T04:18:07.260Z,28.20
2023-07-04T04:20:37.724Z,28.10
2023-07-04T04:23:08.069Z,28.10
2023-07-04T04:25:40.845Z,28.20
2023-07-04T04:28:12.581Z,28.20
2023-07-04T04:30:43.127Z,28.10
2023-07-04T04:33:13.000Z,28.10
2023-07-04T04:35:43.332Z,28.20
2023-07-04T04:38:15.044Z,28.20
2023-07-04T04:40:47.138Z,28.20
2023-07-04T04:43:16.983Z,28.20
2023-07-04T04:45:47.860Z,28.10
2023-07-04T04:48:21.712Z,28.10
2023-07-04T04:50:52.155Z,28.20
2023-07-04T04:53:22.023Z,28.20
2023-07-04T04:55:51.981Z,28.20
2023-07-04T04:58:22.466Z,28.20
2023-07-04T05:00:52.675Z,28.20
2023-07-04T05:03:22.677Z,28.10
2023-07-04T05:05:52.724Z,28.20
2023-07-04T05:08:22.500Z,28.30
2023-07-04T05:11:07.528Z,28.20
2023-07-04T05:13:39.242Z,28.30
2023-07-04T05:16:12.111Z,28.30
2023-07-04T05:18:43.003Z,28.30
2023-07-04T05:21:22.123Z,28.30
2023-07-04T05:23:55.161Z,28.50
2023-07-04T05:26:28.077Z,28.40
2023-07-04T05:29:00.321Z,28.40
2023-07-04T05:31:32.630Z,28.50
2023-07-04T05:34:02.601Z,28.70
2023-07-04T05:36:34.947Z,28.70
2023-07-04T05:39:08.740Z,28.80
2023-07-04T05:41:39.978Z,28.70
2023-07-04T05:44:12.037Z,28.80
2023-07-04T05:46:42.733Z,28.90
2023-07-04T05:49:12.903Z,29.00
2023-07-04T05:51:42.866Z,29.00
2023-07-04T05:54:12.844Z,29.10
2023-07-04T05:56:42.961Z,29.30
2023-07-04T05:59:13.225Z,29.50
2023-07-04T06:01:46.511Z,29.50
2023-07-04T06:04:17.194Z,29.50
2023-07-04T06:06:56.971Z,29.60
2023-07-04T06:09:27.153Z,29.80
2023-07-04T06:11:57.159Z,29.70
2023-07-04T06:14:29.350Z,29.60
2023-07-04T06:16:59.676Z,29.50
2023-07-04T06:19:29.497Z,29.70
2023-07-04T06:21:59.516Z,29.60
2023-07-04T06:24:29.296Z,29.50
2023-07-04T06:26:59.608Z,29.40
2023-07-04T06:29:29.422Z,29.50
2023-07-04T06:31:59.764Z,29.40
2023-07-04T06:34:29.502Z,29.30
2023-07-04T06:36:59.541Z,29.40
2023-07-04T06:39:29.279Z,29.20
2023-07-04T06:41:59.517Z,29.40
2023-07-04T06:44:36.326Z,29.40
2023-07-04T06:47:06.564Z,29.40
2023-07-04T06:49:36.641Z,29.20
2023-07-04T06:52:08.318Z,29.10
2023-07-04T06:54:38.395Z,29.20
2023-07-04T06:57:08.815Z,29.20
2023-07-04T06:59:38.704Z,29.10
2023-07-04T07:02:09.811Z,29.00
2023-07-04T07:04:40.296Z,29.00
2023-07-04T07:07:12.080Z,28.90
2023-07-04T07:09:44.161Z,28.80
2023-07-04T07:12:15.285Z,29.00
2023-07-04T07:14:45.384Z,28.80
2023-07-04T07:17:15.208Z,28.80
2023-07-04T07:19:46.334Z,28.70
2023-07-04T07:22:17.213Z,28.70
2023-07-04T07:24:47.141Z,28.90
2023-07-04T07:27:17.642Z,28.90
2023-07-04T07:29:51.091Z,28.60
2023-07-04T07:32:21.808Z,28.60
2023-07-04T07:34:52.826Z,28.60
2023-07-04T07:37:22.827Z,28.60
2023-07-04T07:39:53.925Z,28.60
2023-07-04T07:42:23.975Z,28.70
2023-07-04T07:44:53.830Z,28.40
2023-07-04T07:47:24.395Z,28.30
2023-07-04T07:49:54.159Z,28.40
2023-07-04T07:52:25.200Z,28.50
2023-07-04T07:54:55.189Z,28.50
2023-07-04T07:57:24.922Z,28.50
2023-07-04T07:59:55.775Z,28.70
2023-07-04T08:02:25.805Z,28.60
2023-07-04T08:04:55.655Z,28.60
2023-07-04T08:07:25.875Z,28.70
2023-07-04T08:09:55.680Z,28.70
2023-07-04T08:12:25.579Z,28.40
2023-07-04T08:14:55.380Z,28.50
2023-07-04T08:17:25.540Z,28.50
2023-07-04T08:19:56.187Z,28.70
2023-07-04T08:22:26.824Z,28.70
2023-07-04T08:24:56.787Z,28.80
2023-07-04T08:27:29.170Z,28.90
2023-07-04T08:29:59.277Z,29.00
2023-07-04T08:32:31.896Z,29.00
2023-07-04T08:35:03.108Z,29.00
2023-07-04T08:37:33.137Z,29.10
2023-07-04T08:40:03.225Z,29.20
2023-07-04T08:42:35.248Z,29.10
2023-07-04T08:45:08.018Z,29.20
2023-07-04T08:47:40.347Z,29.20
2023-07-04T08:50:20.996Z,29.20
2023-07-04T08:52:59.497Z,29.40
2023-07-04T08:55:29.974Z,29.50
2023-07-04T08:58:02.384Z,29.60
2023-07-04T09:00:47.922Z,29.70
2023-07-04T09:03:49.929Z,29.90
2023-07-04T09:06:38.524Z,29.80
2023-07-04T09:09:34.889Z,29.90
2023-07-04T09:12:07.633Z,29.90
2023-07-04T09:14:45.640Z,29.90
2023-07-04T09:17:41.625Z,29.80
2023-07-04T09:20:12.536Z,29.70
2023-07-04T09:22:42.272Z,29.60
2023-07-04T09:25:13.656Z,29.60
2023-07-04T09:27:43.436Z,29.60
2023-07-04T09:30:15.659Z,29.70
2023-07-04T09:32:46.091Z,29.80
2023-07-04T09:35:18.957Z,29.70
2023-07-04T09:38:08.998Z,29.70
2023-07-04T09:40:59.131Z,29.80
2023-07-04T09:43:32.705Z,29.80
2023-07-04T09:46:30.186Z,29.80
2023-07-04T09:49:39.073Z,29.60
2023-07-04T09:52:26.388Z,29.60
2023-07-04T09:55:27.601Z,29.50
2023-07-04T09:58:24.416Z,29.50
2023-07-04T10:01:18.365Z,29.50
2023-07-04T10:03:48.923Z,29.60
2023-07-04T10:06:35.023Z,29.50
2023-07-04T10:11:47.616Z,29.60
2023-07-04T10:14:19.169Z,29.40
2023-07-04T10:16:54.082Z,29.40
2023-07-04T10:19:25.927Z,29.40
2023-07-04T10:21:57.026Z,29.40
2023-07-04T10:24:28.530Z,29.40
2023-07-04T10:27:05.750Z,29.30
2023-07-04T10:29:48.869Z,29.30
2023-07-04T10:32:21.224Z,29.20
2023-07-04T10:34:52.757Z,29.10
2023-07-04T10:37:30.993Z,29.10
2023-07-04T10:40:07.506Z,29.10
2023-07-04T10:42:50.866Z,29.10
2023-07-04T10:45:22.560Z,29.10
2023-07-04T10:47:56.158Z,29.00
2023-07-04T10:50:32.341Z,29.10
2023-07-04T10:53:02.764Z,29.00
2023-07-04T10:55:45.600Z,28.90
2023-07-04T10:58:20.979Z,28.90
2023-07-04T11:01:05.779Z,29.00
2023-07-04T11:03:55.200Z,29.00
2023-07-04T11:06:35.370Z,28.90
2023-07-04T11:09:08.360Z,28.90
2023-07-04T11:11:40.623Z,28.90
2023-07-04T11:14:13.434Z,28.90
2023-07-04T11:16:47.572Z,28.90
2023-07-04T11:19:29.541Z,28.90
2023-07-04T11:22:16.880Z,28.90
2023-07-04T11:24:57.184Z,28.80
2023-07-04T11:27:33.597Z,28.70
2023-07-04T11:30:08.666Z,28.70
2023-07-04T11:33:00.057Z,28.60
2023-07-04T11:35:35.165Z,28.60
2023-07-04T11:38:23.304Z,28.60
2023-07-04T11:40:58.769Z,28.60
2023-07-04T11:43:32.087Z,28.60
2023-07-04T11:46:03.777Z,28.50
2023-07-04T11:48:37.758Z,28.50
2023-07-04T11:51:13.294Z,28.50
2023-07-04T11:53:50.064Z,28.50
2023-07-04T11:56:40.950Z,28.50
2023-07-04T11:59:40.464Z,28.50
2023-07-04T12:02:17.484Z,28.20
2023-07-04T12:04:49.920Z,28.10
2023-07-04T12:07:41.456Z,27.80
2023-07-04T12:10:22.565Z,27.80
2023-07-04T12:13:05.426Z,27.60
2023-07-04T12:15:38.564Z,27.70
2023-07-04T12:18:26.538Z,27.60
2023-07-04T12:20:58.901Z,27.60
2023-07-04T12:23:29.441Z,27.40
2023-07-04T12:26:02.295Z,27.50
2023-07-04T12:28:33.809Z,27.40
2023-07-04T12:33:48.166Z,27.40
2023-07-04T12:36:22.199Z,27.30
2023-07-04T12:38:56.850Z,27.30
2023-07-04T12:41:31.260Z,27.10
2023-07-04T12:51:50.216Z,27.30
2023-07-04T12:54:20.779Z,27.30
2023-07-04T12:56:51.637Z,27.10
2023-07-04T12:59:42.247Z,27.10
2023-07-04T13:02:27.177Z,26.90
2023-07-04T13:04:59.668Z,26.90
2023-07-04T13:07:29.961Z,26.90
2023-07-04T13:10:01.852Z,26.90
2023-07-04T13:12:34.728Z,26.90
2023-07-04T13:15:14.277Z,26.90
2023-07-04T13:18:07.519Z,26.90
2023-07-04T13:20:42.973Z,26.80
2023-07-04T13:26:00.987Z,27.00
2023-07-04T13:34:21.365Z,26.70
2023-07-04T13:37:04.661Z,26.70
2023-07-04T13:39:49.931Z,26.70
2023-07-04T13:42:22.744Z,26.70
2023-07-04T13:47:25.792Z,26.60
2023-07-04T13:49:55.627Z,26.60
2023-07-04T13:52:25.894Z,26.60
2023-07-04T13:54:55.681Z,26.70
2023-07-04T13:57:25.782Z,26.70
2023-07-04T13:59:55.619Z,26.60
2023-07-04T14:05:40.055Z,26.70
2023-07-04T14:07:49.530Z,26.60
2023-07-04T14:10:33.791Z,26.60
2023-07-04T14:13:05.328Z,26.60
2023-07-04T14:20:46.237Z,26.40
2023-07-04T14:23:19.057Z,26.30
2023-07-04T14:25:49.144Z,26.40
2023-07-04T14:28:19.526Z,26.40
2023-07-04T14:30:49.857Z,26.40
2023-07-04T14:33:20.402Z,26.40
2023-07-04T14:35:51.664Z,26.40
2023-07-04T14:38:22.272Z,26.30
2023-07-04T14:43:25.062Z,26.50
2023-07-04T14:46:02.600Z,26.40
2023-07-04T14:48:34.550Z,26.40
2023-07-04T14:51:13.203Z,26.40
2023-07-04T14:53:45.962Z,26.50
2023-07-04T14:56:18.102Z,26.50
2023-07-04T14:58:48.415Z,26.50
2023-07-04T15:01:22.556Z,26.50
2023-07-04T15:03:52.926Z,26.40
2023-07-04T15:06:24.473Z,26.40
2023-07-04T15:08:55.360Z,26.30
2023-07-04T15:11:26.619Z,26.20
2023-07-04T15:13:56.791Z,26.20
2023-07-04T15:16:26.714Z,26.20
2023-07-04T15:18:56.879Z,26.20
2023-07-04T15:21:27.254Z,26.10
2023-07-04T15:23:58.384Z,26.00
2023-07-04T15:26:30.012Z,26.00
2023-07-04T15:29:00.432Z,26.00
2023-07-04T15:31:30.652Z,26.00
2023-07-04T15:34:00.923Z,26.00
2023-07-04T15:36:30.848Z,26.00
2023-07-04T15:39:01.438Z,26.00
2023-07-04T15:41:31.891Z,26.00
2023-07-04T15:44:02.434Z,26.00
2023-07-04T15:46:32.279Z,26.00
2023-07-04T15:49:02.271Z,26.00
2023-07-04T15:51:32.083Z,25.90
2023-07-04T15:54:02.417Z,26.00
2023-07-04T15:56:32.245Z,25.90
2023-07-04T15:59:02.140Z,25.90
2023-07-04T16:01:31.866Z,25.90
2023-07-04T16:04:03.017Z,26.00
2023-07-04T16:06:33.089Z,25.90
2023-07-04T16:09:03.224Z,25.90
2023-07-04T16:11:33.606Z,25.90
2023-07-04T16:14:03.563Z,26.00
2023-07-04T16:16:33.557Z,26.00
2023-07-04T16:19:03.455Z,26.00
2023-07-04T16:21:33.371Z,26.00
2023-07-04T16:24:05.453Z,25.90
2023-07-04T16:26:36.091Z,25.90
2023-07-04T16:29:05.867Z,25.80
2023-07-04T16:31:36.082Z,25.80
2023-07-04T16:34:05.899Z,25.90
2023-07-04T16:36:36.723Z,25.90
2023-07-04T16:39:07.181Z,25.90
2023-07-04T16:41:36.933Z,25.90
2023-07-04T16:44:06.863Z,25.90
2023-07-04T16:46:36.635Z,25.90
2023-07-04T16:49:07.476Z,25.90
2023-07-04T16:51:37.418Z,25.90
2023-07-04T16:54:07.893Z,25.90
2023-07-04T16:56:37.715Z,25.80
2023-07-04T16:59:07.685Z,25.80
2023-07-04T17:01:37.470Z,25.90
2023-07-04T17:04:07.877Z,25.90
2023-07-04T17:06:37.758Z,26.00
2023-07-04T17:09:07.827Z,25.80
2023-07-04T17:11:37.753Z,25.90
2023-07-04T17:14:07.930Z,25.80
2023-07-04T17:16:37.784Z,25.80
2023-07-04T17:19:07.810Z,25.80
2023-07-04T17:21:37.568Z,25.90
2023-07-04T17:24:07.822Z,25.80
2023-07-04T17:26:37.733Z,25.80
2023-07-04T17:29:08.494Z,25.80
2023-07-04T17:31:38.412Z,25.80
2023-07-04T17:34:08.418Z,25.70
2023-07-04T17:36:40.095Z,25.70
2023-07-04T17:39:10.823Z,25.60
2023-07-04T17:41:40.901Z,25.60
2023-07-04T17:44:10.601Z,25.60
2023-07-04T17:46:40.607Z,25.60
2023-07-04T17:49:11.131Z,25.50
2023-07-04T17:51:41.273Z,25.50
2023-07-04T17:54:11.577Z,25.50
2023-07-04T17:56:41.551Z,25.40
2023-07-04T17:59:12.742Z,25.40
2023-07-04T18:01:43.018Z,25.50
2023-07-04T18:04:13.022Z,25.40
2023-07-04T18:06:44.569Z,25.40
2023-07-04T18:09:14.670Z,25.40
2023-07-04T18:11:45.087Z,25.40
2023-07-04T18:14:16.499Z,25.40
2023-07-04T18:16:46.503Z,25.30
2023-07-04T18:19:17.013Z,25.40
2023-07-04T18:21:47.267Z,25.40
2023-07-04T18:24:16.968Z,25.40
2023-07-04T18:26:46.898Z,25.40
2023-07-04T18:29:16.662Z,25.40
2023-07-04T18:31:46.706Z,25.40
2023-07-04T18:34:17.220Z,25.40
2023-07-04T18:36:47.707Z,25.50
2023-07-04T18:39:18.164Z,25.50
2023-07-04T18:41:47.875Z,25.50
2023-07-04T18:44:17.815Z,25.50
2023-07-04T18:46:48.619Z,25.50
2023-07-04T18:49:19.226Z,25.50
2023-07-04T18:51:48.936Z,25.50
2023-07-04T18:54:20.344Z,25.40
2023-07-04T18:56:50.782Z,25.40
2023-07-04T18:59:21.018Z,25.40
2023-07-04T19:01:53.078Z,25.40
2023-07-04T19:04:23.657Z,25.30
2023-07-04T19:06:53.684Z,25.30
2023-07-04T19:09:23.413Z,25.30
2023-07-04T19:11:53.823Z,25.30
2023-07-04T19:14:25.012Z,25.40
2023-07-04T19:16:59.200Z,25.30
2023-07-04T19:19:33.970Z,25.30
2023-07-04T19:22:06.962Z,25.40
2023-07-04T19:24:39.793Z,25.40
2023-07-04T19:27:14.374Z,25.40
2023-07-04T19:29:45.664Z,25.40
2023-07-04T19:32:17.252Z,25.40
2023-07-04T19:34:47.750Z,25.40
2023-07-04T19:37:19.642Z,25.40
2023-07-04T19:39:50.226Z,25.40
2023-07-04T19:42:21.004Z,25.30
2023-07-04T19:44:51.371Z,25.30
2023-07-04T19:47:23.322Z,25.40
2023-07-04T19:49:53.497Z,25.30
2023-07-04T19:52:23.552Z,25.40
2023-07-04T19:54:53.744Z,25.30
2023-07-04T19:57:23.537Z,25.30
2023-07-04T19:59:53.723Z,25.30
2023-07-04T20:02:24.062Z,25.30
2023-07-04T20:04:56.109Z,25.40
2023-07-04T20:07:26.119Z,25.40
2023-07-04T20:09:55.800Z,25.50
2023-07-04T20:12:26.041Z,25.40
2023-07-04T20:14:56.225Z,25.30
2023-07-04T20:17:26.250Z,25.40
2023-07-04T20:19:56.132Z,25.40
2023-07-04T20:22:26.321Z,25.40
2023-07-04T20:24:56.125Z,25.40
2023-07-04T20:27:26.229Z,25.30
2023-07-04T20:29:56.038Z,25.20
2023-07-04T20:32:26.070Z,25.30
2023-07-04T20:34:55.925Z,25.20
2023-07-04T20:37:25.908Z,25.20
2023-07-04T20:39:56.015Z,25.30
2023-07-04T20:42:26.044Z,25.20
2023-07-04T20:44:55.848Z,25.20
2023-07-04T20:47:25.930Z,25.10
2023-07-04T20:49:57.227Z,25.20
2023-07-04T20:52:27.403Z,25.10
2023-07-04T20:54:57.472Z,25.20
2023-07-04T20:57:27.992Z,25.20
2023-07-04T21:00:02.756Z,25.10
2023-07-04T21:02:33.238Z,25.20
2023-07-04T21:05:03.085Z,25.20
2023-07-04T21:07:33.210Z,25.20
2023-07-04T21:10:03.072Z,25.20
2023-07-04T21:12:33.031Z,25.10
2023-07-04T21:15:03.120Z,25.10
2023-07-04T21:17:33.416Z,25.20
2023-07-04T21:20:03.496Z,25.20
2023-07-04T21:22:33.893Z,25.10
2023-07-04T21:25:04.382Z,25.10
2023-07-04T21:27:35.718Z,25.10
2023-07-04T21:30:07.084Z,25.10
2023-07-04T21:32:37.327Z,25.20
2023-07-04T21:35:07.569Z,25.20
2023-07-04T21:37:37.637Z,25.20
2023-07-04T21:40:09.238Z,25.20
2023-07-04T21:42:39.335Z,25.20
2023-07-04T21:45:09.701Z,25.20
2023-07-04T21:47:39.775Z,25.20
2023-07-04T21:50:11.210Z,25.20
2023-07-04T21:52:41.412Z,25.20
2023-07-04T21:55:11.626Z,25.20
2023-07-04T21:57:41.588Z,25.10
2023-07-04T22:00:12.107Z,25.10
2023-07-04T22:02:42.274Z,25.20
2023-07-04T22:05:11.983Z,25.10
2023-07-04T22:07:42.032Z,25.10
2023-07-04T22:10:12.360Z,25.10
2023-07-04T22:12:42.453Z,25.20
2023-07-04T22:15:12.891Z,25.20
2023-07-04T22:17:43.056Z,25.20
2023-07-04T22:20:13.679Z,25.20
2023-07-04T22:22:43.782Z,25.10
2023-07-04T22:25:13.582Z,25.20
2023-07-04T22:27:43.697Z,25.10
2023-07-04T22:30:13.722Z,25.20
2023-07-04T22:32:44.138Z,25.10
2023-07-04T22:35:13.874Z,25.10
2023-07-04T22:37:44.023Z,25.10
2023-07-04T22:40:14.765Z,25.20
2023-07-04T22:42:45.178Z,25.20
2023-07-04T22:45:15.046Z,25.20
2023-07-04T22:47:45.237Z,25.30
2023-07-04T22:50:15.166Z,25.20
2023-07-04T22:52:45.108Z,25.20
2023-07-04T22:55:15.490Z,25.20
2023-07-04T22:57:45.708Z,25.20
2023-07-04T23:00:15.910Z,25.20
2023-07-04T23:02:46.335Z,25.30
2023-07-04T23:05:16.644Z,25.30
2023-07-04T23:07:46.633Z,25.30
2023-07-04T23:10:16.441Z,25.30
2023-07-04T23:12:46.601Z,25.30
2023-07-04T23:15:16.510Z,25.40
2023-07-04T23:17:46.614Z,25.40
2023-07-04T23:20:16.933Z,25.40
2023-07-04T23:22:47.611Z,25.30
2023-07-04T23:25:17.502Z,25.30
2023-07-04T23:27:49.941Z,25.30
2023-07-04T23:30:20.247Z,25.30
2023-07-04T23:32:50.215Z,25.20
2023-07-04T23:35:20.395Z,25.30
2023-07-04T23:37:50.259Z,25.30
2023-07-04T23:40:20.561Z,25.20
2023-07-04T23:42:51.034Z,25.30
2023-07-04T23:45:21.088Z,25.20
2023-07-04T23:47:51.117Z,25.30
2023-07-04T23:50:21.177Z,25.30
2023-07-04T23:52:50.950Z,25.30
2023-07-04T23:55:22.349Z,25.40
2023-07-04T23:57:52.411Z,25.40
