createdAt,value
2022-11-10T00:00:12.476Z,26.66
2022-11-10T00:01:12.474Z,26.75
2022-11-10T00:02:12.475Z,26.75
2022-11-10T00:03:12.479Z,26.76
2022-11-10T00:04:12.554Z,26.75
2022-11-10T00:05:12.472Z,26.73
2022-11-10T00:06:12.472Z,26.72
2022-11-10T00:07:12.553Z,26.63
2022-11-10T00:08:12.477Z,26.75
2022-11-10T00:09:12.473Z,26.63
2022-11-10T00:10:12.472Z,26.73
2022-11-10T00:11:12.471Z,26.75
2022-11-10T00:12:12.471Z,26.72
2022-11-10T00:13:12.470Z,26.76
2022-11-10T00:14:12.471Z,26.76
2022-11-10T00:15:12.470Z,26.62
2022-11-10T00:16:12.471Z,26.70
2022-11-10T00:17:12.471Z,26.73
2022-11-10T00:18:12.471Z,26.72
2022-11-10T00:19:12.470Z,26.76
2022-11-10T00:20:12.484Z,26.69
2022-11-10T00:21:12.474Z,26.75
2022-11-10T00:22:12.471Z,26.69
2022-11-10T00:23:12.567Z,26.80
2022-11-10T00:24:12.473Z,26.80
2022-11-10T00:25:12.470Z,26.66
2022-11-10T00:26:12.471Z,26.66
2022-11-10T00:27:12.472Z,26.69
2022-11-10T00:28:12.472Z,26.76
2022-11-10T00:29:12.473Z,26.69
2022-11-10T00:30:12.481Z,26.73
2022-11-10T00:31:12.475Z,26.75
2022-11-10T00:32:12.470Z,26.72
2022-11-10T00:33:12.470Z,26.69
2022-11-10T00:34:12.471Z,26.73
2022-11-10T00:35:12.469Z,26.75
2022-11-10T00:36:12.470Z,26.75
2022-11-10T00:37:12.470Z,26.76
2022-11-10T00:38:12.471Z,26.75
2022-11-10T00:39:12.491Z,26.75
2022-11-10T00:40:12.469Z,26.76
2022-11-10T00:41:12.468Z,26.69
2022-11-10T00:42:12.470Z,26.73
2022-11-10T00:43:12.468Z,26.73
2022-11-10T00:44:12.470Z,26.72
2022-11-10T00:45:12.468Z,26.70
2022-11-10T00:46:12.472Z,26.76
2022-11-10T00:47:12.467Z,26.67
2022-11-10T00:48:12.470Z,26.72
2022-11-10T00:49:12.470Z,26.70
2022-11-10T00:50:12.471Z,26.72
2022-11-10T00:51:12.468Z,26.73
2022-11-10T00:52:12.469Z,26.70
2022-11-10T00:53:12.472Z,26.75
2022-11-10T00:54:12.469Z,26.73
2022-11-10T00:55:12.488Z,26.75
2022-11-10T00:56:12.498Z,26.65
2022-11-10T00:57:12.466Z,26.75
2022-11-10T00:58:12.470Z,26.70
2022-11-10T00:59:12.471Z,26.57
2022-11-10T01:00:12.469Z,26.73
2022-11-10T01:01:12.577Z,26.73
2022-11-10T01:02:12.468Z,26.66
2022-11-10T01:03:12.466Z,26.69
2022-11-10T01:04:12.471Z,26.76
2022-11-10T01:05:12.469Z,26.66
2022-11-10T01:06:12.467Z,26.72
2022-11-10T01:07:12.548Z,26.65
2022-11-10T01:08:12.466Z,26.69
2022-11-10T01:09:12.466Z,26.73
2022-11-10T01:10:12.467Z,26.70
2022-11-10T01:11:12.495Z,26.72
2022-11-10T01:12:12.467Z,26.70
2022-11-10T01:13:12.465Z,26.70
2022-11-10T01:14:12.467Z,26.77
2022-11-10T01:15:12.466Z,26.63
2022-11-10T01:16:12.467Z,26.80
2022-11-10T01:17:12.464Z,26.70
2022-11-10T01:18:12.466Z,26.69
2022-11-10T01:19:12.465Z,26.77
2022-11-10T01:20:12.465Z,26.73
2022-11-10T01:21:12.464Z,26.69
2022-11-10T01:22:12.465Z,26.67
2022-11-10T01:23:12.466Z,26.65
2022-11-10T01:24:12.464Z,26.73
2022-11-10T01:25:12.463Z,26.65
2022-11-10T01:26:12.466Z,26.67
2022-11-10T01:27:12.485Z,26.77
2022-11-10T01:28:12.465Z,26.75
2022-11-10T01:29:12.464Z,26.76
2022-11-10T01:30:12.466Z,26.72
2022-11-10T01:31:12.464Z,26.70
2022-11-10T01:32:12.466Z,26.75
2022-11-10T01:33:12.467Z,26.67
2022-11-10T01:34:12.464Z,26.70
2022-11-10T01:35:12.462Z,26.72
2022-11-10T01:36:12.465Z,26.80
2022-11-10T01:37:12.462Z,26.73
2022-11-10T01:38:12.465Z,26.76
2022-11-10T01:39:12.462Z,26.63
2022-11-10T01:40:12.515Z,26.69
2022-11-10T01:41:12.474Z,26.67
2022-11-10T01:42:12.466Z,26.66
2022-11-10T01:43:12.485Z,26.75
2022-11-10T01:44:12.463Z,26.57
2022-11-10T01:45:12.463Z,26.70
2022-11-10T01:46:12.467Z,26.69
2022-11-10T01:47:12.462Z,26.76
2022-11-10T01:48:12.463Z,26.76
2022-11-10T01:49:12.461Z,26.77
2022-11-10T01:50:12.465Z,26.73
2022-11-10T01:51:12.463Z,26.66
2022-11-10T01:52:12.464Z,26.67
2022-11-10T01:53:12.460Z,26.73
2022-11-10T01:54:12.463Z,26.73
2022-11-10T01:55:12.461Z,26.69
2022-11-10T01:56:12.464Z,26.73
2022-11-10T01:57:12.462Z,26.75
2022-11-10T01:58:12.461Z,26.70
2022-11-10T01:59:12.482Z,26.69
2022-11-10T02:00:12.464Z,26.76
2022-11-10T02:01:12.524Z,26.76
2022-11-10T02:02:12.462Z,26.73
2022-11-10T02:03:12.460Z,26.66
2022-11-10T02:04:12.462Z,26.73
2022-11-10T02:05:12.461Z,26.73
2022-11-10T02:06:12.462Z,26.76
2022-11-10T02:07:12.484Z,26.75
2022-11-10T02:08:12.464Z,26.72
2022-11-10T02:09:12.462Z,26.77
2022-11-10T02:10:12.461Z,26.75
2022-11-10T02:11:12.461Z,26.76
2022-11-10T02:12:12.460Z,26.73
2022-11-10T02:13:12.458Z,26.77
2022-11-10T02:14:12.460Z,26.75
2022-11-10T02:15:12.482Z,26.66
2022-11-10T02:16:12.461Z,26.65
2022-11-10T02:17:12.459Z,26.72
2022-11-10T02:18:12.459Z,26.80
2022-11-10T02:19:12.461Z,26.69
2022-11-10T02:20:12.465Z,26.65
2022-11-10T02:21:12.461Z,26.72
2022-11-10T02:22:12.461Z,26.65
2022-11-10T02:23:12.458Z,26.73
2022-11-10T02:24:12.458Z,26.75
2022-11-10T02:25:12.459Z,26.69
2022-11-10T02:26:12.459Z,26.75
2022-11-10T02:27:12.457Z,26.70
2022-11-10T02:28:12.459Z,26.72
2022-11-10T02:29:12.467Z,26.67
2022-11-10T02:30:12.459Z,26.69
2022-11-10T02:31:12.480Z,26.67
2022-11-10T02:32:12.456Z,26.63
2022-11-10T02:33:12.455Z,26.75
2022-11-10T02:34:12.457Z,26.75
2022-11-10T02:35:12.455Z,26.72
2022-11-10T02:36:12.456Z,26.62
2022-11-10T02:37:12.456Z,26.69
2022-11-10T02:38:12.458Z,26.75
2022-11-10T02:39:12.456Z,26.72
2022-11-10T02:40:12.460Z,26.76
2022-11-10T02:41:12.455Z,26.60
2022-11-10T02:42:12.458Z,26.63
2022-11-10T02:43:12.454Z,26.65
2022-11-10T02:44:12.457Z,26.73
2022-11-10T02:45:12.455Z,26.75
2022-11-10T02:46:12.456Z,26.69
2022-11-10T02:47:12.476Z,26.66
2022-11-10T02:48:12.457Z,26.58
2022-11-10T02:49:12.458Z,26.76
2022-11-10T02:50:12.456Z,26.62
2022-11-10T02:51:12.458Z,26.65
2022-11-10T02:52:12.457Z,26.75
2022-11-10T02:53:12.461Z,26.69
2022-11-10T02:54:12.457Z,26.66
2022-11-10T02:55:12.454Z,26.75
2022-11-10T02:56:12.458Z,26.73
2022-11-10T02:57:12.455Z,26.72
2022-11-10T02:58:12.455Z,26.73
2022-11-10T02:59:12.455Z,26.67
2022-11-10T03:00:12.453Z,26.65
2022-11-10T03:01:12.504Z,26.75
2022-11-10T03:02:12.457Z,26.72
2022-11-10T03:03:12.475Z,26.73
2022-11-10T03:04:12.456Z,26.77
2022-11-10T03:05:12.452Z,26.73
2022-11-10T03:06:12.457Z,26.75
2022-11-10T03:07:12.524Z,26.73
2022-11-10T03:08:12.453Z,26.69
2022-11-10T03:09:12.455Z,26.63
2022-11-10T03:10:12.453Z,26.72
2022-11-10T03:11:12.452Z,26.75
2022-11-10T03:12:12.452Z,26.75
2022-11-10T03:13:12.452Z,26.72
2022-11-10T03:14:12.453Z,26.75
2022-11-10T03:15:12.450Z,26.75
2022-11-10T03:16:12.453Z,26.65
2022-11-10T03:17:12.452Z,26.75
2022-11-10T03:18:12.454Z,26.67
2022-11-10T03:19:12.472Z,26.69
2022-11-10T03:20:12.455Z,26.67
2022-11-10T03:21:12.455Z,26.76
2022-11-10T03:22:12.457Z,26.70
2022-11-10T03:23:12.454Z,26.77
2022-11-10T03:24:12.451Z,26.69
2022-11-10T03:25:12.452Z,26.75
2022-11-10T03:26:12.457Z,26.70
2022-11-10T03:27:12.450Z,26.69
2022-11-10T03:28:12.452Z,26.77
2022-11-10T03:29:12.450Z,26.67
2022-11-10T03:30:12.453Z,26.80
2022-11-10T03:31:12.449Z,26.70
2022-11-10T03:32:12.452Z,26.73
2022-11-10T03:33:12.451Z,26.70
2022-11-10T03:34:12.453Z,26.67
2022-11-10T03:35:12.473Z,26.75
2022-11-10T03:36:12.450Z,26.76
2022-11-10T03:37:12.449Z,26.70
2022-11-10T03:38:12.453Z,26.70
2022-11-10T03:39:12.451Z,26.65
2022-11-10T03:40:12.451Z,26.75
2022-11-10T03:41:18.787Z,26.63
2022-11-10T03:42:12.459Z,26.73
2022-11-10T03:43:12.449Z,26.65
2022-11-10T03:44:12.448Z,26.75
2022-11-10T03:45:12.449Z,26.66
2022-11-10T03:46:12.450Z,26.66
2022-11-10T03:47:12.449Z,26.65
2022-11-10T03:48:12.449Z,26.69
2022-11-10T03:49:12.448Z,26.73
2022-11-10T03:50:12.451Z,26.70
2022-11-10T03:51:12.469Z,26.66
2022-11-10T03:52:12.448Z,26.75
2022-11-10T03:53:12.447Z,26.75
2022-11-10T03:54:12.448Z,26.75
2022-11-10T03:55:12.446Z,26.76
2022-11-10T03:56:12.447Z,26.67
2022-11-10T03:57:12.451Z,26.73
2022-11-10T03:58:12.448Z,26.72
2022-11-10T03:59:12.450Z,26.67
2022-11-10T04:00:12.447Z,26.66
2022-11-10T04:01:12.447Z,26.72
2022-11-10T04:02:12.507Z,26.67
2022-11-10T04:03:12.452Z,26.70
2022-11-10T04:04:12.461Z,26.65
2022-11-10T04:05:12.599Z,26.65
2022-11-10T04:06:12.446Z,26.63
2022-11-10T04:07:12.578Z,26.57
2022-11-10T04:08:12.445Z,26.65
2022-11-10T04:09:12.449Z,26.69
2022-11-10T04:10:12.446Z,26.57
2022-11-10T04:11:12.445Z,26.66
2022-11-10T04:12:12.445Z,26.76
2022-11-10T04:13:12.446Z,26.69
2022-11-10T04:14:12.446Z,26.66
2022-11-10T04:15:12.448Z,26.67
2022-11-10T04:16:12.445Z,26.67
2022-11-10T04:17:12.448Z,26.69
2022-11-10T04:18:12.444Z,26.75
2022-11-10T04:19:12.446Z,26.67
2022-11-10T04:20:12.444Z,26.67
2022-11-10T04:21:12.445Z,26.57
2022-11-10T04:22:12.446Z,26.58
2022-11-10T04:23:12.464Z,26.65
2022-11-10T04:24:12.442Z,26.63
2022-11-10T04:25:12.445Z,26.65
2022-11-10T04:26:12.445Z,26.70
2022-11-10T04:27:12.443Z,26.66
2022-11-10T04:28:12.442Z,26.63
2022-11-10T04:29:12.452Z,26.65
2022-11-10T04:30:12.442Z,26.67
2022-11-10T04:31:12.445Z,26.66
2022-11-10T04:32:12.444Z,26.67
2022-11-10T04:33:12.447Z,26.69
2022-11-10T04:34:12.445Z,26.70
2022-11-10T04:35:12.441Z,26.72
2022-11-10T04:36:12.443Z,26.65
2022-11-10T04:37:12.444Z,26.65
2022-11-10T04:38:12.441Z,26.65
2022-11-10T04:39:12.468Z,26.65
2022-11-10T04:40:12.440Z,26.66
2022-11-10T04:41:12.445Z,26.69
2022-11-10T04:42:12.441Z,26.66
2022-11-10T04:43:12.441Z,26.66
2022-11-10T04:44:12.440Z,26.62
2022-11-10T04:45:12.441Z,26.69
2022-11-10T04:46:12.442Z,26.67
2022-11-10T04:47:12.441Z,26.65
2022-11-10T04:48:12.440Z,26.65
2022-11-10T04:49:12.443Z,26.65
2022-11-10T04:50:12.440Z,26.66
2022-11-10T04:51:12.504Z,26.62
2022-11-10T04:52:12.445Z,26.62
2022-11-10T04:53:12.441Z,26.62
2022-11-10T04:54:12.440Z,26.65
2022-11-10T04:55:12.460Z,26.63
2022-11-10T04:56:12.438Z,26.63
2022-11-10T04:57:12.440Z,26.69
2022-11-10T04:58:12.439Z,26.65
2022-11-10T04:59:12.440Z,26.65
2022-11-10T05:00:12.438Z,26.69
2022-11-10T05:01:12.503Z,26.63
2022-11-10T05:02:12.439Z,26.66
2022-11-10T05:03:12.439Z,26.60
2022-11-10T05:04:12.438Z,26.69
2022-11-10T05:05:12.539Z,26.69
2022-11-10T05:06:12.438Z,26.67
2022-11-10T05:07:12.486Z,26.63
2022-11-10T05:08:12.438Z,26.65
2022-11-10T05:09:12.438Z,26.65
2022-11-10T05:10:12.439Z,26.69
2022-11-10T05:11:12.465Z,26.67
2022-11-10T05:12:12.438Z,26.63
2022-11-10T05:13:12.439Z,26.65
2022-11-10T05:14:12.440Z,26.63
2022-11-10T05:15:12.440Z,26.65
2022-11-10T05:16:12.441Z,26.63
2022-11-10T05:17:12.439Z,26.66
2022-11-10T05:18:12.437Z,26.65
2022-11-10T05:19:12.440Z,26.60
2022-11-10T05:20:12.435Z,26.62
2022-11-10T05:21:12.437Z,26.67
2022-11-10T05:22:12.439Z,26.62
2022-11-10T05:23:12.436Z,26.58
2022-11-10T05:24:12.436Z,26.63
2022-11-10T05:25:12.447Z,26.63
2022-11-10T05:26:12.441Z,26.66
2022-11-10T05:27:12.458Z,26.67
2022-11-10T05:28:12.437Z,26.63
2022-11-10T05:29:12.437Z,26.62
2022-11-10T05:30:12.435Z,26.65
2022-11-10T05:31:12.436Z,26.63
2022-11-10T05:32:12.437Z,26.63
2022-11-10T05:33:12.441Z,26.65
2022-11-10T05:34:12.435Z,26.58
2022-11-10T05:35:12.436Z,26.63
2022-11-10T05:36:12.438Z,26.62
2022-11-10T05:37:12.434Z,26.67
2022-11-10T05:38:12.435Z,26.66
2022-11-10T05:39:12.433Z,26.63
2022-11-10T05:40:12.433Z,26.63
2022-11-10T05:41:12.438Z,26.67
2022-11-10T05:42:12.433Z,26.67
2022-11-10T05:43:12.459Z,26.62
2022-11-10T05:44:12.433Z,26.66
2022-11-10T05:45:12.434Z,26.58
2022-11-10T05:46:12.431Z,26.65
2022-11-10T05:47:12.434Z,26.65
2022-11-10T05:48:12.432Z,26.62
2022-11-10T05:49:12.433Z,26.63
2022-11-10T05:50:12.435Z,26.65
2022-11-10T05:51:12.431Z,26.69
2022-11-10T05:52:12.432Z,26.63
2022-11-10T05:53:12.434Z,26.65
2022-11-10T05:54:12.432Z,26.63
2022-11-10T05:55:12.433Z,26.63
2022-11-10T05:56:12.430Z,26.63
2022-11-10T05:57:12.433Z,26.65
2022-11-10T05:58:12.431Z,26.63
2022-11-10T05:59:12.453Z,26.67
2022-11-10T06:00:12.432Z,26.62
2022-11-10T06:01:12.432Z,26.66
2022-11-10T06:02:12.435Z,26.63
2022-11-10T06:03:12.524Z,26.63
2022-11-10T06:04:12.430Z,26.63
2022-11-10T06:05:12.431Z,26.67
2022-11-10T06:06:12.429Z,26.63
2022-11-10T06:07:12.487Z,26.70
2022-11-10T06:08:12.440Z,26.58
2022-11-10T06:09:12.444Z,26.65
2022-11-10T06:10:12.428Z,26.72
2022-11-10T06:11:12.432Z,26.73
2022-11-10T06:12:12.428Z,26.63
2022-11-10T06:13:12.430Z,26.70
2022-11-10T06:14:12.429Z,26.75
2022-11-10T06:15:12.457Z,26.80
2022-11-10T06:16:12.427Z,26.76
2022-11-10T06:17:12.429Z,26.80
2022-11-10T06:18:12.427Z,26.77
2022-11-10T06:19:12.434Z,26.81
2022-11-10T06:20:12.427Z,26.70
2022-11-10T06:21:12.431Z,26.76
2022-11-10T06:22:12.427Z,26.72
2022-11-10T06:23:12.428Z,26.88
2022-11-10T06:24:12.426Z,26.81
2022-11-10T06:25:12.427Z,26.80
2022-11-10T06:26:12.426Z,26.82
2022-11-10T06:27:12.426Z,26.87
2022-11-10T06:28:12.429Z,26.77
2022-11-10T06:29:12.427Z,26.87
2022-11-10T06:30:12.425Z,26.87
2022-11-10T06:31:12.449Z,26.87
2022-11-10T06:32:12.427Z,26.94
2022-11-10T06:33:12.429Z,26.92
2022-11-10T06:34:12.425Z,26.95
2022-11-10T06:35:12.425Z,26.94
2022-11-10T06:36:12.435Z,26.97
2022-11-10T06:37:12.428Z,26.97
2022-11-10T06:38:12.428Z,26.95
2022-11-10T06:39:12.427Z,27.09
2022-11-10T06:40:12.425Z,27.04
2022-11-10T06:41:12.426Z,27.02
2022-11-10T06:42:12.427Z,27.06
2022-11-10T06:43:12.428Z,27.13
2022-11-10T06:44:12.429Z,27.03
2022-11-10T06:45:12.426Z,27.17
2022-11-10T06:46:12.426Z,27.07
2022-11-10T06:47:12.452Z,27.13
2022-11-10T06:48:12.435Z,27.12
2022-11-10T06:49:12.427Z,27.25
2022-11-10T06:50:12.427Z,27.19
2022-11-10T06:51:12.427Z,27.25
2022-11-10T06:52:12.427Z,27.18
2022-11-10T06:53:12.466Z,27.27
2022-11-10T06:54:12.429Z,27.21
2022-11-10T06:55:12.427Z,27.21
2022-11-10T06:56:12.427Z,27.29
2022-11-10T06:57:12.440Z,27.19
2022-11-10T06:58:12.428Z,27.21
2022-11-10T06:59:12.428Z,27.25
2022-11-10T07:00:12.428Z,27.25
2022-11-10T07:01:12.560Z,27.24
2022-11-10T07:02:12.429Z,27.27
2022-11-10T07:03:12.451Z,27.24
2022-11-10T07:04:21.018Z,27.24
2022-11-10T07:05:12.429Z,27.28
2022-11-10T07:06:12.429Z,27.22
2022-11-10T07:07:12.510Z,27.28
2022-11-10T07:08:12.430Z,27.29
2022-11-10T07:09:12.431Z,27.37
2022-11-10T07:10:12.431Z,27.36
2022-11-10T07:11:12.432Z,27.34
2022-11-10T07:12:12.430Z,27.34
2022-11-10T07:13:12.431Z,27.28
2022-11-10T07:14:12.434Z,27.39
2022-11-10T07:15:12.434Z,27.36
2022-11-10T07:16:12.432Z,27.31
2022-11-10T07:17:12.432Z,27.46
2022-11-10T07:18:12.433Z,27.43
2022-11-10T07:19:12.458Z,27.43
2022-11-10T07:20:12.434Z,27.43
2022-11-10T07:21:12.434Z,27.41
2022-11-10T07:22:12.433Z,27.41
2022-11-10T07:23:12.434Z,27.39
2022-11-10T07:24:12.435Z,27.40
2022-11-10T07:25:12.436Z,27.43
2022-11-10T07:26:12.434Z,27.44
2022-11-10T07:27:12.436Z,27.41
2022-11-10T07:28:12.439Z,27.51
2022-11-10T07:29:12.437Z,27.47
2022-11-10T07:30:12.439Z,27.55
2022-11-10T07:31:12.438Z,27.51
2022-11-10T07:32:12.437Z,27.55
2022-11-10T07:33:12.439Z,27.65
2022-11-10T07:34:12.437Z,27.55
2022-11-10T07:35:12.462Z,27.59
2022-11-10T07:36:12.438Z,27.54
2022-11-10T07:37:12.440Z,27.66
2022-11-10T07:38:12.442Z,27.55
2022-11-10T07:39:12.440Z,27.57
2022-11-10T07:40:12.441Z,27.57
2022-11-10T07:41:12.441Z,27.54
2022-11-10T07:42:12.440Z,27.55
2022-11-10T07:43:12.440Z,27.60
2022-11-10T07:44:12.441Z,27.59
2022-11-10T07:45:12.442Z,27.59
2022-11-10T07:46:12.441Z,27.59
2022-11-10T07:47:12.442Z,27.59
2022-11-10T07:48:12.442Z,27.54
2022-11-10T07:49:12.444Z,27.57
2022-11-10T07:50:12.445Z,27.57
2022-11-10T07:51:12.471Z,27.60
2022-11-10T07:52:12.443Z,27.67
2022-11-10T07:53:12.444Z,27.50
2022-11-10T07:54:12.445Z,27.54
2022-11-10T07:55:12.445Z,27.54
2022-11-10T07:56:12.447Z,27.55
2022-11-10T07:57:12.448Z,27.51
2022-11-10T07:58:12.446Z,27.54
2022-11-10T07:59:12.448Z,27.57
2022-11-10T08:00:12.447Z,27.60
2022-11-10T08:01:12.553Z,27.62
2022-11-10T08:02:12.459Z,27.59
2022-11-10T08:03:12.450Z,27.59
2022-11-10T08:04:12.449Z,27.65
2022-11-10T08:05:12.452Z,27.62
2022-11-10T08:06:12.539Z,27.60
2022-11-10T08:07:12.701Z,27.63
2022-11-10T08:08:12.451Z,27.77
2022-11-10T08:09:12.454Z,27.65
2022-11-10T08:10:12.451Z,27.67
2022-11-10T08:11:12.454Z,27.66
2022-11-10T08:12:12.454Z,27.70
2022-11-10T08:13:12.452Z,27.67
2022-11-10T08:14:12.455Z,27.69
2022-11-10T08:15:12.453Z,27.62
2022-11-10T08:16:12.454Z,27.66
2022-11-10T08:17:12.457Z,27.66
2022-11-10T08:18:12.459Z,27.67
2022-11-10T08:19:12.455Z,27.70
2022-11-10T08:20:12.458Z,27.72
2022-11-10T08:21:12.462Z,27.67
2022-11-10T08:22:12.460Z,27.66
2022-11-10T08:23:12.480Z,27.79
2022-11-10T08:24:12.460Z,27.72
2022-11-10T08:25:12.465Z,27.72
2022-11-10T08:26:12.461Z,27.70
2022-11-10T08:27:12.460Z,27.79
2022-11-10T08:28:12.460Z,27.75
2022-11-10T08:29:12.461Z,27.75
2022-11-10T08:30:12.469Z,27.74
2022-11-10T08:31:12.462Z,27.74
2022-11-10T08:32:12.462Z,27.75
2022-11-10T08:33:12.466Z,27.79
2022-11-10T08:34:12.463Z,27.78
2022-11-10T08:35:12.463Z,27.79
2022-11-10T08:36:12.465Z,27.81
2022-11-10T08:37:12.470Z,27.84
2022-11-10T08:38:12.468Z,27.82
2022-11-10T08:39:13.254Z,27.81
2022-11-10T08:40:12.466Z,27.93
2022-11-10T08:41:12.466Z,27.78
2022-11-10T08:42:12.469Z,27.92
2022-11-10T08:43:12.468Z,27.93
2022-11-10T08:44:13.556Z,27.81
2022-11-10T08:45:12.468Z,27.72
2022-11-10T08:46:12.470Z,27.74
2022-11-10T08:47:12.469Z,27.72
2022-11-10T08:48:12.472Z,27.84
2022-11-10T08:49:12.476Z,27.81
2022-11-10T08:50:12.474Z,27.84
2022-11-10T08:51:12.472Z,27.81
2022-11-10T08:52:12.473Z,27.88
2022-11-10T08:53:12.487Z,27.90
2022-11-10T08:54:12.478Z,27.90
2022-11-10T08:55:12.495Z,27.88
2022-11-10T08:56:12.475Z,27.84
2022-11-10T08:57:12.475Z,27.96
2022-11-10T08:58:12.480Z,27.74
2022-11-10T08:59:12.476Z,27.87
2022-11-10T09:00:12.478Z,27.84
2022-11-10T09:01:12.477Z,27.90
2022-11-10T09:02:12.479Z,27.93
2022-11-10T09:03:12.480Z,27.81
2022-11-10T09:04:12.523Z,27.84
2022-11-10T09:05:12.481Z,27.84
2022-11-10T09:06:12.482Z,27.90
2022-11-10T09:07:12.530Z,27.88
2022-11-10T09:08:12.482Z,27.84
2022-11-10T09:09:12.481Z,27.84
2022-11-10T09:10:12.486Z,27.85
2022-11-10T09:11:12.507Z,27.79
2022-11-10T09:12:12.484Z,27.82
2022-11-10T09:13:12.484Z,27.78
2022-11-10T09:14:12.489Z,27.78
2022-11-10T09:15:12.488Z,27.84
2022-11-10T09:16:12.487Z,27.78
2022-11-10T09:17:12.491Z,27.77
2022-11-10T09:18:12.490Z,27.75
2022-11-10T09:19:18.478Z,27.74
2022-11-10T09:20:12.607Z,27.82
2022-11-10T09:21:12.489Z,27.75
2022-11-10T09:22:12.490Z,27.81
2022-11-10T09:23:12.491Z,27.81
2022-11-10T09:24:12.494Z,27.82
2022-11-10T09:25:12.495Z,27.75
2022-11-10T09:26:12.493Z,27.87
2022-11-10T09:27:12.517Z,27.82
2022-11-10T09:28:12.496Z,27.78
2022-11-10T09:29:12.494Z,27.84
2022-11-10T09:30:17.375Z,27.81
2022-11-10T09:31:12.495Z,27.79
2022-11-10T09:32:12.496Z,27.81
2022-11-10T09:33:12.496Z,27.74
2022-11-10T09:34:12.497Z,27.77
2022-11-10T09:35:12.496Z,27.74
2022-11-10T09:36:12.498Z,27.82
2022-11-10T09:37:12.497Z,27.77
2022-11-10T09:38:12.503Z,27.77
2022-11-10T09:39:12.499Z,27.74
2022-11-10T09:40:13.141Z,27.72
2022-11-10T09:41:12.502Z,27.75
2022-11-10T09:42:12.501Z,27.81
2022-11-10T09:43:12.520Z,27.74
2022-11-10T09:44:12.501Z,27.75
2022-11-10T09:45:12.503Z,27.79
2022-11-10T09:46:12.505Z,27.69
2022-11-10T09:47:18.641Z,27.72
2022-11-10T09:48:12.504Z,27.74
2022-11-10T09:49:12.505Z,27.67
2022-11-10T09:50:12.505Z,27.67
2022-11-10T09:51:12.506Z,27.69
2022-11-10T09:52:12.507Z,27.77
2022-11-10T09:53:12.506Z,27.69
2022-11-10T09:54:12.509Z,27.67
2022-11-10T09:55:12.506Z,27.69
2022-11-10T09:56:12.509Z,27.67
2022-11-10T09:57:12.512Z,27.72
2022-11-10T09:58:12.513Z,27.69
2022-11-10T09:59:12.529Z,27.60
2022-11-10T10:00:12.512Z,27.63
2022-11-10T10:01:12.540Z,27.63
2022-11-10T10:02:12.512Z,27.55
2022-11-10T10:03:12.511Z,27.65
2022-11-10T10:04:12.513Z,27.54
2022-11-10T10:05:12.514Z,27.57
2022-11-10T10:06:12.513Z,27.60
2022-11-10T10:07:12.652Z,27.60
2022-11-10T10:08:12.525Z,27.49
2022-11-10T10:09:12.513Z,27.51
2022-11-10T10:10:17.150Z,27.51
2022-11-10T10:11:12.514Z,27.55
2022-11-10T10:12:12.515Z,27.51
2022-11-10T10:13:12.517Z,27.46
2022-11-10T10:14:12.516Z,27.55
2022-11-10T10:15:12.536Z,27.55
2022-11-10T10:16:12.518Z,27.51
2022-11-10T10:17:12.532Z,27.51
2022-11-10T10:18:12.518Z,27.51
2022-11-10T10:19:12.526Z,27.51
2022-11-10T10:20:12.518Z,27.51
2022-11-10T10:21:12.521Z,27.62
2022-11-10T10:22:12.519Z,27.57
2022-11-10T10:23:12.517Z,27.51
2022-11-10T10:24:16.579Z,27.57
2022-11-10T10:25:12.521Z,27.50
2022-11-10T10:26:12.521Z,27.60
2022-11-10T10:27:12.522Z,27.50
2022-11-10T10:28:12.520Z,27.59
2022-11-10T10:29:12.520Z,27.54
2022-11-10T10:30:12.525Z,27.51
2022-11-10T10:31:12.542Z,27.50
2022-11-10T10:32:12.525Z,27.50
2022-11-10T10:33:12.522Z,27.51
2022-11-10T10:34:12.523Z,27.49
2022-11-10T10:35:12.521Z,27.50
2022-11-10T10:36:12.524Z,27.49
2022-11-10T10:37:12.524Z,27.54
2022-11-10T10:38:12.533Z,27.51
2022-11-10T10:39:12.523Z,27.50
2022-11-10T10:40:12.525Z,27.46
2022-11-10T10:41:12.525Z,27.55
2022-11-10T10:42:12.527Z,27.59
2022-11-10T10:43:12.525Z,27.57
2022-11-10T10:44:12.526Z,27.57
2022-11-10T10:45:12.604Z,27.59
2022-11-10T10:46:12.529Z,27.60
2022-11-10T10:47:12.556Z,27.59
2022-11-10T10:48:12.531Z,27.65
2022-11-10T10:49:29.516Z,27.60
2022-11-10T10:50:12.529Z,27.65
2022-11-10T10:51:12.528Z,27.62
2022-11-10T10:52:12.532Z,27.63
2022-11-10T10:53:12.531Z,27.66
2022-11-10T10:54:12.530Z,27.65
2022-11-10T10:55:12.529Z,27.66
2022-11-10T10:56:12.530Z,27.66
2022-11-10T10:57:12.531Z,27.63
2022-11-10T10:58:12.534Z,27.65
2022-11-10T10:59:12.537Z,27.60
2022-11-10T11:00:12.532Z,27.70
2022-11-10T11:01:12.608Z,27.63
2022-11-10T11:02:12.536Z,27.66
2022-11-10T11:03:12.552Z,27.63
2022-11-10T11:04:12.535Z,27.65
2022-11-10T11:05:12.533Z,27.66
2022-11-10T11:06:12.566Z,27.65
2022-11-10T11:07:12.572Z,27.67
2022-11-10T11:08:12.538Z,27.69
2022-11-10T11:09:12.535Z,27.65
2022-11-10T11:10:12.537Z,27.60
2022-11-10T11:11:12.551Z,27.62
2022-11-10T11:12:12.538Z,27.63
2022-11-10T11:13:12.538Z,27.65
2022-11-10T11:14:12.540Z,27.75
2022-11-10T11:15:12.537Z,27.62
2022-11-10T11:16:12.767Z,27.70
2022-11-10T11:17:12.655Z,27.75
2022-11-10T11:18:12.544Z,27.72
2022-11-10T11:19:12.561Z,27.70
2022-11-10T11:20:12.540Z,27.65
2022-11-10T11:21:12.540Z,27.75
2022-11-10T11:22:12.543Z,27.59
2022-11-10T11:23:12.540Z,27.74
2022-11-10T11:24:12.550Z,27.67
2022-11-10T11:25:12.542Z,27.67
2022-11-10T11:26:12.544Z,27.67
2022-11-10T11:27:12.543Z,27.63
2022-11-10T11:28:12.545Z,27.63
2022-11-10T11:29:12.557Z,27.63
2022-11-10T11:30:12.548Z,27.60
2022-11-10T11:31:12.550Z,27.59
2022-11-10T11:32:12.548Z,27.65
2022-11-10T11:33:12.547Z,27.60
2022-11-10T11:34:12.549Z,27.54
2022-11-10T11:35:12.569Z,27.60
2022-11-10T11:36:12.548Z,27.59
2022-11-10T11:37:18.036Z,27.54
2022-11-10T11:38:12.548Z,27.60
2022-11-10T11:39:12.568Z,27.62
2022-11-10T11:40:12.550Z,27.51
2022-11-10T11:41:12.549Z,27.60
2022-11-10T11:42:12.550Z,27.60
2022-11-10T11:43:12.549Z,27.54
2022-11-10T11:44:12.552Z,27.57
2022-11-10T11:45:12.556Z,27.49
2022-11-10T11:46:12.553Z,27.54
2022-11-10T11:47:12.551Z,27.47
2022-11-10T11:48:12.552Z,27.55
2022-11-10T11:49:12.554Z,27.54
2022-11-10T11:50:12.553Z,27.50
2022-11-10T11:51:12.572Z,27.51
2022-11-10T11:52:12.556Z,27.50
2022-11-10T11:53:12.554Z,27.46
2022-11-10T11:54:12.557Z,27.50
2022-11-10T11:55:12.565Z,27.46
2022-11-10T11:56:12.556Z,27.43
2022-11-10T11:57:12.555Z,27.49
2022-11-10T11:58:12.558Z,27.36
2022-11-10T11:59:12.556Z,27.44
2022-11-10T12:00:12.556Z,27.40
2022-11-10T12:01:12.560Z,27.49
2022-11-10T12:02:12.644Z,27.46
2022-11-10T12:03:12.559Z,27.41
2022-11-10T12:04:12.603Z,27.40
2022-11-10T12:05:12.560Z,27.41
2022-11-10T12:06:12.562Z,27.40
2022-11-10T12:07:12.673Z,27.50
2022-11-10T12:08:12.559Z,27.41
2022-11-10T12:09:12.560Z,27.32
2022-11-10T12:10:12.563Z,27.40
2022-11-10T12:11:12.561Z,27.39
2022-11-10T12:12:12.561Z,27.41
2022-11-10T12:13:12.562Z,27.44
2022-11-10T12:14:12.564Z,27.44
2022-11-10T12:15:12.563Z,27.37
2022-11-10T12:16:12.564Z,27.46
2022-11-10T12:17:12.564Z,27.36
2022-11-10T12:18:12.564Z,27.47
2022-11-10T12:19:12.563Z,27.39
2022-11-10T12:20:12.602Z,27.39
2022-11-10T12:21:12.565Z,27.41
2022-11-10T12:22:12.565Z,27.47
2022-11-10T12:23:12.600Z,27.49
2022-11-10T12:24:12.568Z,27.37
2022-11-10T12:25:12.567Z,27.46
2022-11-10T12:26:12.569Z,27.49
2022-11-10T12:27:12.564Z,27.46
2022-11-10T12:28:12.567Z,27.47
2022-11-10T12:29:12.579Z,27.50
2022-11-10T12:30:12.682Z,27.50
2022-11-10T12:31:12.572Z,27.44
2022-11-10T12:32:12.568Z,27.41
2022-11-10T12:33:12.568Z,27.36
2022-11-10T12:34:12.569Z,27.39
2022-11-10T12:35:12.569Z,27.47
2022-11-10T12:36:12.569Z,27.41
2022-11-10T12:37:12.572Z,27.41
2022-11-10T12:38:12.589Z,27.41
2022-11-10T12:39:12.592Z,27.40
2022-11-10T12:40:12.574Z,27.46
2022-11-10T12:41:12.574Z,27.43
2022-11-10T12:42:12.585Z,27.47
2022-11-10T12:43:12.574Z,27.41
2022-11-10T12:44:12.572Z,27.39
2022-11-10T12:45:12.572Z,27.40
2022-11-10T12:46:12.584Z,27.39
2022-11-10T12:47:12.575Z,27.41
2022-11-10T12:48:12.573Z,27.41
2022-11-10T12:49:12.576Z,27.49
2022-11-10T12:50:12.587Z,27.46
2022-11-10T12:51:12.573Z,27.29
2022-11-10T12:52:12.574Z,27.41