createdAt,value
2017-07-03T00:01:27.473Z,99.90
2017-07-03T00:03:54.975Z,99.90
2017-07-03T00:06:22.498Z,99.90
2017-07-03T00:08:50.775Z,99.90
2017-07-03T00:11:18.299Z,99.90
2017-07-03T00:13:45.818Z,99.90
2017-07-03T00:16:13.357Z,99.90
2017-07-03T00:18:40.853Z,99.90
2017-07-03T00:21:08.371Z,99.90
2017-07-03T00:23:35.894Z,99.90
2017-07-03T00:26:03.417Z,99.90
2017-07-03T00:28:30.963Z,99.90
2017-07-03T00:30:58.486Z,99.90
2017-07-03T00:33:26.784Z,99.90
2017-07-03T00:35:54.299Z,99.90
2017-07-03T00:38:22.107Z,99.90
2017-07-03T00:40:49.615Z,99.90
2017-07-03T00:43:17.141Z,99.90
2017-07-03T00:45:44.658Z,99.90
2017-07-03T00:48:12.172Z,99.90
2017-07-03T00:50:40.005Z,99.90
2017-07-03T00:53:07.526Z,99.90
2017-07-03T00:55:35.047Z,99.90
2017-07-03T00:58:02.566Z,99.90
2017-07-03T01:00:30.107Z,99.90
2017-07-03T01:02:57.636Z,99.90
2017-07-03T01:05:25.214Z,99.90
2017-07-03T01:07:52.726Z,99.90
2017-07-03T01:10:20.262Z,99.90
2017-07-03T01:12:48.563Z,99.90
2017-07-03T01:15:16.096Z,99.90
2017-07-03T01:17:43.613Z,99.90
2017-07-03T01:20:11.134Z,99.90
2017-07-03T01:22:38.649Z,99.90
2017-07-03T01:25:06.173Z,99.90
2017-07-03T01:27:33.968Z,99.90
2017-07-03T01:30:01.496Z,99.90
2017-07-03T01:32:29.005Z,99.90
2017-07-03T01:34:57.296Z,99.90
2017-07-03T01:37:24.817Z,99.90
2017-07-03T01:39:52.410Z,99.90
2017-07-03T01:42:20.703Z,99.90
2017-07-03T01:44:48.502Z,99.90
2017-07-03T01:47:16.023Z,99.90
2017-07-03T01:49:43.543Z,99.90
2017-07-03T01:52:11.066Z,99.90
2017-07-03T01:54:38.571Z,99.90
2017-07-03T01:57:07.270Z,99.90
2017-07-03T01:59:35.539Z,99.90
2017-07-03T02:02:03.814Z,99.90
2017-07-03T02:04:32.103Z,99.90
2017-07-03T02:06:59.620Z,99.90
2017-07-03T02:09:27.142Z,99.90
2017-07-03T02:11:54.649Z,99.90
2017-07-03T02:14:22.460Z,99.90
2017-07-03T02:16:49.970Z,99.90
2017-07-03T02:19:17.481Z,99.90
2017-07-03T02:21:45.001Z,99.90
2017-07-03T02:24:12.507Z,99.90
2017-07-03T02:26:40.027Z,99.90
2017-07-03T02:29:08.307Z,99.90
2017-07-03T02:31:36.578Z,99.90
2017-07-03T02:34:04.859Z,99.90
2017-07-03T02:36:33.149Z,99.90
2017-07-03T02:39:00.675Z,99.90
2017-07-03T02:41:28.192Z,99.90
2017-07-03T02:43:55.702Z,99.90
2017-07-03T02:46:23.996Z,99.90
2017-07-03T02:48:51.514Z,99.90
2017-07-03T02:51:19.037Z,99.90
2017-07-03T02:53:46.554Z,99.90
2017-07-03T02:56:14.885Z,99.90
2017-07-03T02:58:42.403Z,99.90
2017-07-03T03:01:09.921Z,99.90
2017-07-03T03:03:37.430Z,99.90
2017-07-03T03:06:04.954Z,99.90
2017-07-03T03:08:32.484Z,99.90
2017-07-03T03:10:59.994Z,99.90
2017-07-03T03:13:27.509Z,99.90
2017-07-03T03:15:55.123Z,99.90
2017-07-03T03:18:22.653Z,99.90
2017-07-03T03:20:50.213Z,99.90
2017-07-03T03:23:17.722Z,99.90
2017-07-03T03:25:45.241Z,99.90
2017-07-03T03:28:12.753Z,99.90
2017-07-03T03:30:40.279Z,99.90
2017-07-03T03:33:07.788Z,99.90
2017-07-03T03:35:35.312Z,99.90
2017-07-03T03:38:02.835Z,99.90
2017-07-03T03:40:30.350Z,99.90
2017-07-03T03:42:57.877Z,99.90
2017-07-03T03:45:25.394Z,99.90
2017-07-03T03:47:53.669Z,99.90
2017-07-03T03:50:21.946Z,99.90
2017-07-03T03:52:49.475Z,99.90
2017-07-03T03:55:17.010Z,99.90
2017-07-03T03:57:44.518Z,99.90
2017-07-03T04:00:12.799Z,99.90
2017-07-03T04:02:41.075Z,99.90
2017-07-03T04:05:09.350Z,99.90
2017-07-03T04:07:37.654Z,99.90
2017-07-03T04:10:05.154Z,99.90
2017-07-03T04:12:32.674Z,99.90
2017-07-03T04:15:00.191Z,99.90
2017-07-03T04:17:28.004Z,99.90
2017-07-03T04:19:55.498Z,99.90
2017-07-03T04:22:23.011Z,99.90
2017-07-03T04:24:50.536Z,99.90
2017-07-03T04:27:18.039Z,99.90
2017-07-03T04:29:45.565Z,99.90
2017-07-03T04:32:13.834Z,99.90
2017-07-03T04:34:42.398Z,99.90
2017-07-03T04:37:09.914Z,99.90
2017-07-03T04:39:37.451Z,99.90
2017-07-03T04:42:04.980Z,99.90
2017-07-03T04:44:32.490Z,99.90
2017-07-03T04:47:00.007Z,99.90
2017-07-03T04:49:28.722Z,99.90
2017-07-03T04:51:56.229Z,99.90
2017-07-03T04:54:23.759Z,99.90
2017-07-03T04:56:51.310Z,99.90
2017-07-03T04:59:19.105Z,99.90
2017-07-03T05:01:46.611Z,99.90
2017-07-03T05:04:14.114Z,99.90
2017-07-03T05:06:41.640Z,99.90
2017-07-03T05:09:09.142Z,99.90
2017-07-03T05:11:36.650Z,99.90
2017-07-03T05:14:04.173Z,99.90
2017-07-03T05:16:31.917Z,99.90
2017-07-03T05:18:59.481Z,99.90
2017-07-03T05:21:27.014Z,99.90
2017-07-03T05:23:54.532Z,99.90
2017-07-03T05:26:22.037Z,99.90
2017-07-03T05:28:49.551Z,99.90
2017-07-03T05:31:17.049Z,99.90
2017-07-03T05:33:44.998Z,99.90
2017-07-03T05:36:12.511Z,99.90
2017-07-03T05:38:40.025Z,99.90
2017-07-03T05:41:07.553Z,99.90
2017-07-03T05:43:40.677Z,99.90
2017-07-03T05:46:08.472Z,99.90
2017-07-03T05:48:35.993Z,99.90
2017-07-03T05:51:03.500Z,99.90
2017-07-03T05:53:31.031Z,99.90
2017-07-03T05:55:58.529Z,99.90
2017-07-03T05:58:26.044Z,99.90
2017-07-03T06:00:53.568Z,99.90
2017-07-03T06:03:21.091Z,99.90
2017-07-03T06:05:48.608Z,99.90
2017-07-03T06:08:16.354Z,99.90
2017-07-03T06:10:43.891Z,99.90
2017-07-03T06:13:11.403Z,99.90
2017-07-03T06:15:39.333Z,99.90
2017-07-03T06:18:06.843Z,99.90
2017-07-03T06:20:34.367Z,99.90
2017-07-03T06:23:01.901Z,99.90
2017-07-03T06:25:29.416Z,99.40
2017-07-03T06:27:57.231Z,98.00
2017-07-03T06:30:24.748Z,95.80
2017-07-03T06:32:52.261Z,95.30
2017-07-03T06:35:19.834Z,93.80
2017-07-03T06:37:47.333Z,92.70
2017-07-03T06:40:14.868Z,91.70
2017-07-03T06:42:42.387Z,91.10
2017-07-03T06:45:10.248Z,91.40
2017-07-03T06:47:37.759Z,91.50
2017-07-03T06:50:05.280Z,91.60
2017-07-03T06:52:32.820Z,90.70
2017-07-03T06:55:00.344Z,85.00
2017-07-03T06:57:27.879Z,82.40
2017-07-03T06:59:55.821Z,76.50
2017-07-03T07:02:23.336Z,75.80
2017-07-03T07:04:50.853Z,80.20
2017-07-03T07:07:18.787Z,84.30
2017-07-03T07:09:46.303Z,81.30
2017-07-03T07:12:13.858Z,77.30
2017-07-03T07:14:41.381Z,71.10
2017-07-03T07:17:08.902Z,68.70
2017-07-03T07:19:36.420Z,68.90
2017-07-03T07:22:03.957Z,66.90
2017-07-03T07:24:31.477Z,62.60
2017-07-03T07:26:59.015Z,60.50
2017-07-03T07:29:26.951Z,61.70
2017-07-03T07:31:54.484Z,59.80
2017-07-03T07:34:22.000Z,56.20
2017-07-03T07:36:49.536Z,58.90
2017-07-03T07:39:17.057Z,58.00
2017-07-03T07:41:44.568Z,58.40
2017-07-03T07:44:12.080Z,56.60
2017-07-03T07:46:39.595Z,57.80
2017-07-03T07:49:07.095Z,58.20
2017-07-03T07:51:34.625Z,57.20
2017-07-03T07:54:02.149Z,54.90
2017-07-03T07:56:29.695Z,57.00
2017-07-03T07:58:57.198Z,58.00
2017-07-03T08:01:24.721Z,57.40
2017-07-03T08:03:52.256Z,55.80
2017-07-03T08:06:19.758Z,56.20
2017-07-03T08:08:47.292Z,56.20
2017-07-03T08:11:14.802Z,56.00
2017-07-03T08:13:42.403Z,54.80
2017-07-03T08:16:09.940Z,54.70
2017-07-03T08:18:37.480Z,54.50
2017-07-03T08:21:05.789Z,57.20
2017-07-03T08:23:33.313Z,56.60
2017-07-03T08:26:00.850Z,59.20
2017-07-03T08:28:28.360Z,60.60
2017-07-03T08:30:57.039Z,60.70
2017-07-03T08:33:24.540Z,59.90
2017-07-03T08:35:52.086Z,60.50
2017-07-03T08:38:19.633Z,60.30
2017-07-03T08:40:47.132Z,72.50
2017-07-03T08:43:14.647Z,62.60
2017-07-03T08:45:42.175Z,62.40
2017-07-03T08:48:10.867Z,63.60
2017-07-03T08:50:38.384Z,63.50
2017-07-03T08:53:05.994Z,62.50
2017-07-03T08:55:33.578Z,61.90
2017-07-03T08:58:01.078Z,60.60
2017-07-03T09:00:28.624Z,58.50
2017-07-03T09:02:56.162Z,58.60
2017-07-03T09:05:23.678Z,59.00
2017-07-03T09:07:51.212Z,60.70
2017-07-03T09:10:18.739Z,61.20
2017-07-03T09:12:46.259Z,61.10
2017-07-03T09:15:13.801Z,60.70
2017-07-03T09:17:41.349Z,61.40
2017-07-03T09:20:08.879Z,58.90
2017-07-03T09:22:36.413Z,60.40
2017-07-03T09:25:03.914Z,66.10
2017-07-03T09:27:31.450Z,67.30
2017-07-03T09:29:58.950Z,64.10
2017-07-03T09:32:27.247Z,62.90
2017-07-03T09:34:54.774Z,62.80
2017-07-03T09:37:22.296Z,62.80
2017-07-03T09:39:49.827Z,63.30
2017-07-03T09:42:17.351Z,62.40
2017-07-03T09:44:44.875Z,60.20
2017-07-03T09:47:12.433Z,60.50
2017-07-03T09:49:40.379Z,59.90
2017-07-03T09:52:07.903Z,58.80
2017-07-03T09:54:36.196Z,61.80
2017-07-03T09:57:03.777Z,60.90
2017-07-03T09:59:31.299Z,58.30
2017-07-03T10:01:59.642Z,56.80
2017-07-03T10:04:27.152Z,56.80
2017-07-03T10:06:54.938Z,58.60
2017-07-03T10:09:22.484Z,59.60
2017-07-03T10:11:50.024Z,60.20
2017-07-03T10:14:18.333Z,58.70
2017-07-03T10:16:45.861Z,58.80
2017-07-03T10:19:13.862Z,57.00
2017-07-03T10:21:41.379Z,56.40
2017-07-03T10:24:08.905Z,55.50
2017-07-03T10:26:36.438Z,54.60
2017-07-03T10:29:03.995Z,54.50
2017-07-03T10:31:31.520Z,54.40
2017-07-03T10:34:00.233Z,55.30
2017-07-03T10:36:27.773Z,55.30
2017-07-03T10:38:55.302Z,54.50
2017-07-03T10:41:23.657Z,54.80
2017-07-03T10:43:51.186Z,54.80
2017-07-03T10:46:18.712Z,53.30
2017-07-03T10:48:47.017Z,52.60
2017-07-03T10:51:14.544Z,52.60
2017-07-03T10:53:42.115Z,54.00
2017-07-03T10:56:10.829Z,49.30
2017-07-03T10:58:38.354Z,49.90
2017-07-03T11:01:05.876Z,49.50
2017-07-03T11:03:33.402Z,51.50
2017-07-03T11:06:00.935Z,51.60
2017-07-03T11:08:28.460Z,52.80
2017-07-03T11:10:55.970Z,52.70
2017-07-03T11:13:23.623Z,51.80
2017-07-03T11:15:51.145Z,48.90
2017-07-03T11:18:19.872Z,46.80
2017-07-03T11:20:47.378Z,46.80
2017-07-03T11:23:14.895Z,48.90
2017-07-03T11:25:42.434Z,48.10
2017-07-03T11:28:09.968Z,47.90
2017-07-03T11:30:37.508Z,46.90
2017-07-03T11:33:05.020Z,48.10
2017-07-03T11:35:32.524Z,48.10
2017-07-03T11:38:00.609Z,48.40
2017-07-03T11:40:28.129Z,48.30
2017-07-03T11:42:55.937Z,48.50
2017-07-03T11:45:23.456Z,48.40
2017-07-03T11:47:50.976Z,49.30
2017-07-03T11:50:18.819Z,50.10
2017-07-03T11:52:46.336Z,51.10
2017-07-03T11:55:13.868Z,53.00
2017-07-03T11:57:41.417Z,54.30
2017-07-03T12:00:09.692Z,51.10
2017-07-03T12:02:37.994Z,49.30
2017-07-03T12:05:05.867Z,49.30
2017-07-03T12:07:33.387Z,49.70
2017-07-03T12:10:00.904Z,49.10
2017-07-03T12:12:28.424Z,49.80
2017-07-03T12:15:08.385Z,50.00
2017-07-03T12:17:35.931Z,51.20
2017-07-03T12:20:10.922Z,49.60
2017-07-03T12:22:38.428Z,50.70
2017-07-03T12:25:05.964Z,50.70
2017-07-03T12:27:33.738Z,51.20
2017-07-03T12:30:01.265Z,51.40
2017-07-03T12:32:28.790Z,50.10
2017-07-03T12:34:56.681Z,51.20
2017-07-03T12:37:24.204Z,53.60
2017-07-03T12:39:51.766Z,54.60
2017-07-03T12:42:19.638Z,55.40
2017-07-03T12:44:47.161Z,51.80
2017-07-03T12:47:14.686Z,50.20
2017-07-03T12:49:42.207Z,49.30
2017-07-03T12:52:09.722Z,48.70
2017-07-03T12:54:37.284Z,47.50
2017-07-03T12:57:05.559Z,43.80
2017-07-03T12:59:33.079Z,43.10
2017-07-03T13:02:00.718Z,44.40
2017-07-03T13:04:28.609Z,46.40
2017-07-03T13:06:56.135Z,43.90
2017-07-03T13:09:23.662Z,44.00
2017-07-03T13:11:54.366Z,45.80
2017-07-03T13:14:21.907Z,47.50
2017-07-03T13:16:49.742Z,47.50
2017-07-03T13:19:17.340Z,43.90
2017-07-03T13:21:44.855Z,43.90
2017-07-03T13:24:12.844Z,46.40
2017-07-03T13:26:40.377Z,41.80
2017-07-03T13:29:07.896Z,41.80
2017-07-03T13:31:35.423Z,41.10
2017-07-03T13:34:03.290Z,41.00
2017-07-03T13:36:30.807Z,40.10
2017-07-03T13:38:58.323Z,39.90
2017-07-03T13:41:26.113Z,34.40
2017-07-03T13:43:53.713Z,36.50
2017-07-03T13:46:21.245Z,37.60
2017-07-03T13:48:48.772Z,37.50
2017-07-03T13:51:16.288Z,38.00
2017-07-03T13:53:43.818Z,39.20
2017-07-03T13:56:11.332Z,40.90
2017-07-03T13:58:39.289Z,41.40
2017-07-03T14:01:06.815Z,40.80
2017-07-03T14:03:35.086Z,39.20
2017-07-03T14:06:02.643Z,39.20
2017-07-03T14:08:30.164Z,37.90
2017-07-03T14:10:57.693Z,38.40
2017-07-03T14:13:25.231Z,38.60
2017-07-03T14:15:52.767Z,39.70
2017-07-03T14:18:20.300Z,42.30
2017-07-03T14:20:47.857Z,43.70
2017-07-03T14:23:15.376Z,41.80
2017-07-03T14:25:42.905Z,41.20
2017-07-03T14:28:10.829Z,41.50
2017-07-03T14:30:38.338Z,40.90
2017-07-03T14:33:05.844Z,40.40
2017-07-03T14:35:33.369Z,39.70
2017-07-03T14:38:00.892Z,38.30
2017-07-03T14:40:28.409Z,38.10
2017-07-03T14:42:55.935Z,38.80
2017-07-03T14:45:23.441Z,37.40
2017-07-03T14:47:50.966Z,36.50
2017-07-03T14:50:18.484Z,37.40
2017-07-03T14:52:46.012Z,37.80
2017-07-03T14:55:13.529Z,39.30
2017-07-03T14:57:41.054Z,40.90
2017-07-03T15:00:08.568Z,42.00
2017-07-03T15:02:36.106Z,42.20
2017-07-03T15:05:03.636Z,43.80
2017-07-03T15:09:57.857Z,45.30
2017-07-03T15:12:25.378Z,44.70
2017-07-03T15:14:52.908Z,44.20
2017-07-03T15:17:20.418Z,43.60
2017-07-03T15:19:52.229Z,43.40
2017-07-03T15:22:19.982Z,43.90
2017-07-03T15:24:47.798Z,44.70
2017-07-03T15:27:16.122Z,45.30
2017-07-03T15:29:46.167Z,45.90
2017-07-03T15:32:13.705Z,46.00
2017-07-03T15:34:41.230Z,44.30
2017-07-03T15:37:08.770Z,44.10
2017-07-03T15:39:36.301Z,43.60
2017-07-03T15:42:04.149Z,43.90
2017-07-03T15:44:31.676Z,45.60
2017-07-03T15:46:59.201Z,46.10
2017-07-03T15:49:27.122Z,46.70
2017-07-03T15:51:54.641Z,46.30
2017-07-03T15:54:22.171Z,46.80
2017-07-03T15:56:49.726Z,47.70
2017-07-03T15:59:17.225Z,48.00
2017-07-03T16:01:44.783Z,49.30
2017-07-03T16:04:12.327Z,49.70
2017-07-03T16:06:39.861Z,50.30
2017-07-03T16:09:07.406Z,49.80
2017-07-03T16:11:34.934Z,49.20
2017-07-03T16:14:02.455Z,49.90
2017-07-03T16:16:29.988Z,52.40
2017-07-03T16:18:57.497Z,51.10
2017-07-03T16:21:25.065Z,51.30
2017-07-03T16:23:52.589Z,49.60
2017-07-03T16:26:20.112Z,50.30
2017-07-03T16:28:47.662Z,49.90
2017-07-03T16:31:15.197Z,50.10
2017-07-03T16:33:42.732Z,50.60
2017-07-03T16:36:10.268Z,50.40
2017-07-03T16:38:37.778Z,50.80
2017-07-03T16:41:05.586Z,50.30
2017-07-03T16:43:33.641Z,50.70
2017-07-03T16:46:01.358Z,52.00
2017-07-03T16:48:28.895Z,50.60
2017-07-03T16:50:56.422Z,52.10
2017-07-03T16:53:23.964Z,50.30
2017-07-03T16:55:51.511Z,50.60
2017-07-03T16:58:19.789Z,51.10
2017-07-03T17:00:48.096Z,51.30
2017-07-03T17:03:15.620Z,51.30
2017-07-03T17:05:43.180Z,51.40
2017-07-03T17:08:11.459Z,50.80
2017-07-03T17:10:40.046Z,52.00
2017-07-03T17:13:07.607Z,52.00
2017-07-03T17:15:35.913Z,50.90
2017-07-03T17:18:03.794Z,50.90
2017-07-03T17:20:31.319Z,50.00
2017-07-03T17:22:58.843Z,50.40
2017-07-03T17:25:26.774Z,50.10
2017-07-03T17:27:54.362Z,48.00
2017-07-03T17:30:21.903Z,48.00
2017-07-03T17:32:49.449Z,49.40
2017-07-03T17:35:16.968Z,50.20
2017-07-03T17:37:44.521Z,48.50
2017-07-03T17:40:12.046Z,47.80
2017-07-03T17:42:39.596Z,48.80
2017-07-03T17:45:07.974Z,49.00
2017-07-03T17:47:35.500Z,49.60
2017-07-03T17:50:03.044Z,49.90
2017-07-03T17:52:30.598Z,50.80
2017-07-03T17:54:58.875Z,49.00
2017-07-03T17:57:26.398Z,49.00
2017-07-03T17:59:53.928Z,49.50
2017-07-03T18:02:21.753Z,49.90
2017-07-03T18:04:49.268Z,50.30
2017-07-03T18:07:16.778Z,50.30
2017-07-03T18:09:45.097Z,49.70
2017-07-03T18:12:12.622Z,49.70
2017-07-03T18:14:40.411Z,51.40
2017-07-03T18:17:07.939Z,49.70
2017-07-03T18:19:35.470Z,50.10
2017-07-03T18:22:03.007Z,50.50
2017-07-03T18:24:30.561Z,50.00
2017-07-03T18:26:58.130Z,50.40
2017-07-03T18:29:25.682Z,50.60
2017-07-03T18:31:53.238Z,51.50
2017-07-03T18:34:20.792Z,52.60
2017-07-03T18:36:48.363Z,51.40
2017-07-03T18:39:15.905Z,51.70
2017-07-03T18:41:43.439Z,51.80
2017-07-03T18:44:14.001Z,52.30
2017-07-03T18:46:41.552Z,53.20
2017-07-03T18:49:09.072Z,54.10
2017-07-03T18:51:37.374Z,54.00
2017-07-03T18:54:04.901Z,54.00
2017-07-03T18:56:32.429Z,53.20
2017-07-03T18:58:59.963Z,54.00
2017-07-03T19:01:27.489Z,53.90
2017-07-03T19:03:55.026Z,53.50
2017-07-03T19:06:22.952Z,53.50
2017-07-03T19:08:50.468Z,52.60
2017-07-03T19:11:17.975Z,52.80
2017-07-03T19:13:45.931Z,52.60
2017-07-03T19:16:13.445Z,53.50
2017-07-03T19:18:40.978Z,52.80
2017-07-03T19:21:08.545Z,53.20
2017-07-03T19:23:36.085Z,52.90
2017-07-03T19:26:04.289Z,54.00
2017-07-03T19:28:31.862Z,53.10
2017-07-03T19:31:00.589Z,54.90
2017-07-03T19:33:28.101Z,54.80
2017-07-03T19:35:55.640Z,54.50
2017-07-03T19:38:23.209Z,55.00
2017-07-03T19:40:50.765Z,56.00
2017-07-03T19:43:18.434Z,56.20
2017-07-03T19:45:45.985Z,57.40
2017-07-03T19:48:13.529Z,57.70
2017-07-03T19:50:41.048Z,58.30
2017-07-03T19:53:08.629Z,56.60
2017-07-03T19:55:36.278Z,56.40
2017-07-03T19:58:03.844Z,56.40
2017-07-03T20:00:31.484Z,56.40
2017-07-03T20:02:59.024Z,56.50
2017-07-03T20:05:26.951Z,56.60
2017-07-03T20:07:54.478Z,56.70
2017-07-03T20:10:23.809Z,57.20
2017-07-03T20:12:51.362Z,57.40
2017-07-03T20:15:18.885Z,57.70
2017-07-03T20:17:46.418Z,58.30
2017-07-03T20:20:13.977Z,58.40
2017-07-03T20:22:41.554Z,62.90
2017-07-03T20:25:09.092Z,62.40
2017-07-03T20:27:37.419Z,65.20
2017-07-03T20:30:04.970Z,64.40
2017-07-03T20:32:32.509Z,65.30
2017-07-03T20:35:00.808Z,66.10
2017-07-03T20:37:28.324Z,66.80
2017-07-03T20:39:55.879Z,67.20
2017-07-03T20:42:23.449Z,69.10
2017-07-03T20:44:51.114Z,68.20
2017-07-03T20:47:18.654Z,68.00
2017-07-03T20:49:46.177Z,71.00
2017-07-03T20:52:14.244Z,72.90
2017-07-03T20:54:41.857Z,73.60
2017-07-03T20:57:10.148Z,76.50
2017-07-03T20:59:37.690Z,76.50
2017-07-03T21:02:05.229Z,77.00
2017-07-03T21:04:32.777Z,78.60
2017-07-03T21:07:00.334Z,79.20
2017-07-03T21:09:28.243Z,78.70
2017-07-03T21:11:56.578Z,80.50
2017-07-03T21:14:24.149Z,80.50
2017-07-03T21:16:51.709Z,80.60
2017-07-03T21:19:19.236Z,80.50
2017-07-03T21:21:46.800Z,81.10
2017-07-03T21:24:14.334Z,83.30
2017-07-03T21:26:41.876Z,84.30
2017-07-03T21:29:10.169Z,85.60
2017-07-03T21:31:37.728Z,85.60
2017-07-03T21:34:05.261Z,86.80
2017-07-03T21:36:33.567Z,88.30
2017-07-03T21:39:01.113Z,88.30
2017-07-03T21:41:28.679Z,90.10
2017-07-03T21:43:56.221Z,90.40
2017-07-03T21:46:23.794Z,90.90
2017-07-03T21:48:52.099Z,91.00
2017-07-03T21:51:19.663Z,90.90
2017-07-03T21:53:47.225Z,90.90
2017-07-03T21:56:15.203Z,91.30
2017-07-03T21:58:42.730Z,91.30
2017-07-03T22:01:10.247Z,91.30
2017-07-03T22:03:37.788Z,91.90
2017-07-03T22:06:05.303Z,92.00
2017-07-03T22:08:32.855Z,92.30
2017-07-03T22:11:00.384Z,92.50
2017-07-03T22:13:27.912Z,92.40
2017-07-03T22:15:55.443Z,92.70
2017-07-03T22:18:22.968Z,92.50
2017-07-03T22:20:50.502Z,92.80
2017-07-03T22:23:18.011Z,92.80
2017-07-03T22:25:45.814Z,93.40
2017-07-03T22:28:13.330Z,93.50
2017-07-03T22:30:40.865Z,93.60
2017-07-03T22:33:08.677Z,93.90
2017-07-03T22:35:36.187Z,94.10
2017-07-03T22:38:03.686Z,94.50
2017-07-03T22:40:31.206Z,94.90
2017-07-03T22:42:58.780Z,95.20
2017-07-03T22:45:26.308Z,95.10
2017-07-03T22:47:53.827Z,95.50
2017-07-03T22:50:21.346Z,95.90
2017-07-03T22:52:48.883Z,95.90
2017-07-03T22:55:16.834Z,96.10
2017-07-03T22:57:44.343Z,96.50
2017-07-03T23:00:11.854Z,96.50
2017-07-03T23:02:39.874Z,96.60
2017-07-03T23:05:07.390Z,96.70
2017-07-03T23:07:34.900Z,96.90
2017-07-03T23:10:02.421Z,96.90
2017-07-03T23:12:29.936Z,96.80
2017-07-03T23:14:57.453Z,96.90
2017-07-03T23:17:24.953Z,96.60
2017-07-03T23:19:52.819Z,96.40
2017-07-03T23:22:20.335Z,96.60
2017-07-03T23:24:48.621Z,97.20
2017-07-03T23:27:16.126Z,97.20
2017-07-03T23:29:43.634Z,97.10
2017-07-03T23:32:11.170Z,97.40
2017-07-03T23:34:38.672Z,96.80
2017-07-03T23:37:06.547Z,97.00
2017-07-03T23:39:34.063Z,97.20
2017-07-03T23:42:01.769Z,97.20
2017-07-03T23:44:29.296Z,97.80
2017-07-03T23:46:57.602Z,97.40
2017-07-03T23:49:25.115Z,97.40
2017-07-03T23:51:52.627Z,97.10
2017-07-03T23:54:20.141Z,97.20
2017-07-03T23:56:48.406Z,97.30
2017-07-03T23:59:15.915Z,97.20
