createdAt,value
2023-01-25T10:52:35.469Z,12.80
2023-01-25T10:55:16.249Z,12.70
2023-01-25T10:57:45.024Z,12.70
2023-01-25T11:00:37.222Z,12.70
2023-01-25T11:03:04.537Z,12.70
2023-01-25T11:05:39.581Z,12.70
2023-01-25T11:08:32.667Z,12.70
2023-01-25T11:10:59.796Z,12.70
2023-01-25T11:13:33.215Z,12.80
2023-01-25T11:16:00.011Z,12.70
2023-01-25T11:18:35.176Z,12.60
2023-01-25T11:21:18.692Z,12.60
2023-01-25T11:24:08.854Z,12.70
2023-01-25T11:26:40.569Z,12.90
2023-01-25T11:29:24.787Z,13.00
2023-01-25T11:31:54.986Z,13.00
2023-01-25T11:34:26.501Z,12.90
2023-01-25T11:37:20.393Z,13.00
2023-01-25T11:40:13.107Z,12.90
2023-01-25T11:43:10.652Z,13.00
2023-01-25T11:45:49.305Z,13.10
2023-01-25T11:48:47.069Z,13.20
2023-01-25T11:51:55.196Z,13.20
2023-01-25T11:54:43.233Z,13.20
2023-01-25T11:57:31.486Z,13.10
2023-01-25T12:00:20.009Z,13.00
2023-01-25T12:03:16.937Z,13.00
2023-01-25T12:06:03.356Z,13.00
2023-01-25T12:08:33.122Z,12.90
2023-01-25T12:11:16.670Z,13.00
2023-01-25T12:14:00.297Z,13.10
2023-01-25T12:16:50.033Z,13.10
2023-01-25T12:19:31.592Z,13.10
2023-01-25T12:22:04.085Z,13.10
2023-01-25T12:24:33.696Z,13.00
2023-01-25T12:27:18.318Z,13.00
2023-01-25T12:29:53.068Z,13.20
2023-01-25T12:32:31.002Z,13.20
2023-01-25T12:35:23.049Z,13.20
2023-01-25T12:37:53.107Z,13.10
2023-01-25T12:40:36.017Z,13.10
2023-01-25T12:43:03.480Z,13.20
2023-01-25T12:45:37.915Z,13.20
2023-01-25T12:48:14.199Z,13.10
2023-01-25T12:50:49.263Z,13.10
2023-01-25T12:53:31.396Z,13.10
2023-01-25T12:55:59.252Z,13.10
2023-01-25T12:58:55.280Z,13.10
2023-01-25T13:01:31.057Z,13.10
2023-01-25T13:04:18.332Z,13.00
2023-01-25T13:06:53.697Z,13.00
2023-01-25T13:09:34.545Z,13.00
2023-01-25T13:12:04.646Z,13.10
2023-01-25T13:14:37.080Z,13.20
2023-01-25T13:17:36.645Z,13.20
2023-01-25T13:20:23.711Z,13.20
2023-01-25T13:22:52.091Z,13.30
2023-01-25T13:25:23.424Z,13.40
2023-01-25T13:27:50.527Z,13.50
2023-01-25T13:30:30.141Z,13.60
2023-01-25T13:33:00.357Z,13.50
2023-01-25T13:35:36.376Z,13.50
2023-01-25T13:38:09.299Z,13.40
2023-01-25T13:40:43.010Z,13.60
2023-01-25T13:43:12.637Z,13.60
2023-01-25T13:45:41.465Z,13.60
2023-01-25T13:48:11.311Z,13.60
2023-01-25T13:50:43.349Z,13.80
2023-01-25T13:53:16.172Z,13.70
2023-01-25T13:55:46.588Z,13.60
2023-01-25T13:58:16.284Z,13.60
2023-01-25T14:00:51.344Z,13.60
2023-01-25T14:03:19.410Z,13.60
2023-01-25T14:05:52.440Z,13.50
2023-01-25T14:08:20.813Z,13.30
2023-01-25T14:10:48.884Z,13.30
2023-01-25T14:13:17.528Z,13.30
2023-01-25T14:15:57.562Z,13.30
2023-01-25T14:18:37.442Z,13.50
2023-01-25T14:21:12.643Z,13.50
2023-01-25T14:23:39.904Z,13.40
2023-01-25T14:26:39.236Z,13.30
2023-01-25T14:29:35.396Z,13.20
2023-01-25T14:32:06.668Z,13.30
2023-01-25T14:34:33.469Z,13.40
2023-01-25T14:37:32.384Z,13.50
2023-01-25T14:40:01.548Z,13.60
2023-01-25T14:42:28.349Z,13.60
2023-01-25T14:44:55.296Z,13.50
2023-01-25T14:47:33.066Z,13.50
2023-01-25T14:50:33.507Z,13.50
2023-01-25T14:53:13.910Z,13.50
2023-01-25T14:55:44.814Z,13.50
2023-01-25T14:58:22.492Z,13.60
2023-01-25T15:01:01.286Z,13.60
2023-01-25T15:03:31.187Z,13.50
2023-01-25T15:06:02.963Z,13.40
2023-01-25T15:08:36.550Z,13.20
2023-01-25T15:11:45.364Z,13.10
2023-01-25T15:14:20.307Z,13.20
2023-01-25T15:16:47.794Z,13.30
2023-01-25T15:19:29.982Z,13.20
2023-01-25T15:21:59.508Z,13.20
2023-01-25T15:24:27.663Z,13.20
2023-01-25T15:26:58.216Z,13.10
2023-01-25T15:29:28.610Z,13.20
2023-01-25T15:31:56.389Z,13.10
2023-01-25T15:34:30.175Z,13.00
2023-01-25T15:36:57.026Z,13.00
2023-01-25T15:39:23.977Z,12.90
2023-01-25T15:41:50.774Z,13.00
2023-01-25T15:44:20.067Z,13.00
2023-01-25T15:46:51.454Z,12.90
2023-01-25T15:49:24.814Z,12.90
2023-01-25T15:51:51.701Z,13.00
2023-01-25T15:54:18.609Z,13.10
2023-01-25T15:56:49.490Z,13.00
2023-01-25T15:59:18.164Z,13.00
2023-01-25T16:01:47.286Z,13.00
2023-01-25T16:04:14.201Z,13.00
2023-01-25T16:06:45.321Z,13.10
2023-01-25T16:09:28.700Z,13.10
2023-01-25T16:11:58.064Z,13.10
2023-01-25T16:14:30.313Z,13.10
2023-01-25T16:17:05.657Z,13.00
2023-01-25T16:19:33.825Z,12.90
2023-01-25T16:22:00.675Z,13.00
2023-01-25T16:24:27.566Z,13.00
2023-01-25T16:26:58.249Z,12.90
2023-01-25T16:29:25.605Z,12.90
2023-01-25T16:31:53.666Z,12.90
2023-01-25T16:34:22.342Z,12.90
2023-01-25T16:36:50.741Z,13.10
2023-01-25T16:39:20.989Z,13.10
2023-01-25T16:41:48.783Z,13.10
2023-01-25T16:44:16.540Z,13.00
2023-01-25T16:46:44.028Z,13.00
2023-01-25T16:49:23.250Z,13.10
2023-01-25T16:51:50.663Z,13.00
2023-01-25T16:54:19.925Z,12.80
2023-01-25T16:56:47.826Z,12.70
2023-01-25T16:59:14.695Z,12.70
2023-01-25T17:01:41.917Z,12.90
2023-01-25T17:04:08.988Z,12.80
2023-01-25T17:06:38.656Z,12.60
2023-01-25T17:09:21.669Z,12.50
2023-01-25T17:11:53.914Z,12.60
2023-01-25T17:14:21.034Z,12.70
2023-01-25T17:16:51.307Z,12.70
2023-01-25T17:19:18.969Z,12.60
2023-01-25T17:21:46.313Z,12.40
2023-01-25T17:24:15.433Z,12.40
2023-01-25T17:26:42.422Z,12.40
2023-01-25T17:29:10.308Z,12.40
2023-01-25T17:31:37.514Z,12.30
2023-01-25T17:34:06.757Z,12.40
2023-01-25T17:36:33.600Z,12.50
2023-01-25T17:39:05.808Z,12.60
2023-01-25T17:41:32.632Z,12.60
2023-01-25T17:43:59.665Z,12.50
2023-01-25T17:46:30.082Z,12.60
2023-01-25T17:48:57.600Z,12.50
2023-01-25T17:51:25.310Z,12.60
2023-01-25T17:53:53.135Z,12.60
2023-01-25T17:56:20.796Z,12.40
2023-01-25T17:58:47.769Z,12.30
2023-01-25T18:01:26.558Z,12.20
2023-01-25T18:03:54.746Z,12.10
2023-01-25T18:06:25.179Z,12.10
2023-01-25T18:08:54.400Z,12.40
2023-01-25T18:11:24.557Z,12.70
2023-01-25T18:13:54.340Z,12.80
2023-01-25T18:16:22.713Z,13.20
2023-01-25T18:18:51.743Z,13.40
2023-01-25T18:21:24.268Z,13.50
2023-01-25T18:23:52.285Z,13.40
2023-01-25T18:26:23.238Z,13.80
2023-01-25T18:28:52.088Z,13.50
2023-01-25T18:31:19.169Z,13.10
2023-01-25T18:33:46.091Z,12.50
2023-01-25T18:36:17.875Z,12.00
2023-01-25T18:38:44.971Z,11.90
2023-01-25T18:41:12.261Z,11.80
2023-01-25T18:43:39.302Z,11.80
2023-01-25T18:46:06.314Z,11.80
2023-01-25T18:48:33.539Z,11.60
2023-01-25T18:51:05.603Z,11.50
2023-01-25T18:53:33.712Z,11.50
2023-01-25T18:56:23.884Z,11.70
2023-01-25T18:58:51.123Z,11.70
2023-01-25T19:01:20.374Z,11.80
2023-01-25T19:03:48.734Z,12.00
2023-01-25T19:06:16.957Z,12.00
2023-01-25T19:08:46.510Z,11.80
2023-01-25T19:11:15.382Z,11.80
2023-01-25T19:13:43.580Z,11.90
2023-01-25T19:16:21.862Z,11.80
2023-01-25T19:18:51.995Z,11.70
2023-01-25T19:21:27.887Z,11.70
2023-01-25T19:23:55.758Z,11.70
2023-01-25T19:26:24.545Z,11.60
2023-01-25T19:28:52.077Z,11.70
2023-01-25T19:31:22.254Z,11.80
2023-01-25T19:33:54.708Z,12.00
2023-01-25T19:36:22.091Z,11.80
2023-01-25T19:38:49.827Z,11.70
2023-01-25T19:41:19.850Z,11.70
2023-01-25T19:43:47.136Z,11.60
2023-01-25T19:46:16.935Z,11.60
2023-01-25T19:48:45.080Z,11.50
2023-01-25T19:51:18.783Z,11.40
2023-01-25T19:53:48.655Z,11.40
2023-01-25T19:56:17.416Z,11.60
2023-01-25T19:58:45.893Z,11.60
2023-01-25T20:01:17.492Z,11.70
2023-01-25T20:03:44.792Z,11.80
2023-01-25T20:06:13.063Z,11.60
2023-01-25T20:08:42.609Z,11.70
2023-01-25T20:11:24.736Z,11.90
2023-01-25T20:13:53.882Z,12.30
2023-01-25T20:16:21.359Z,12.30
2023-01-25T20:18:49.523Z,12.30
2023-01-25T20:21:19.517Z,12.20
2023-01-25T20:23:49.122Z,12.00
2023-01-25T20:26:24.248Z,11.90
2023-01-25T20:28:55.447Z,11.80
2023-01-25T20:31:31.415Z,11.90
2023-01-25T20:34:00.877Z,11.90
2023-01-25T20:36:28.797Z,12.00
2023-01-25T20:38:56.334Z,12.00
2023-01-25T20:41:23.679Z,12.00
2023-01-25T20:44:01.918Z,11.90
2023-01-25T20:46:33.742Z,12.00
2023-01-25T20:49:02.467Z,11.90
2023-01-25T20:51:29.773Z,11.70
2023-01-25T20:53:57.465Z,11.80
2023-01-25T20:56:24.713Z,11.80
2023-01-25T20:58:52.730Z,11.80
2023-01-25T21:01:20.817Z,11.70
2023-01-25T21:03:49.225Z,11.60
2023-01-25T21:06:17.655Z,11.60
2023-01-25T21:08:45.287Z,11.60
2023-01-25T21:11:13.462Z,11.60
2023-01-25T21:13:40.284Z,11.50
2023-01-25T21:16:10.357Z,11.50
