createdAt,value
2022-08-17T00:02:01.459Z,23.80
2022-08-17T00:04:56.330Z,23.60
2022-08-17T00:07:43.828Z,23.60
2022-08-17T00:10:32.466Z,23.60
2022-08-17T00:13:35.019Z,23.60
2022-08-17T00:16:57.093Z,23.60
2022-08-17T00:19:38.992Z,23.40
2022-08-17T00:22:33.810Z,23.20
2022-08-17T00:25:23.499Z,23.40
2022-08-17T00:28:12.294Z,23.40
2022-08-17T00:31:00.373Z,23.40
2022-08-17T00:33:48.340Z,23.40
2022-08-17T00:36:36.990Z,23.70
2022-08-17T00:39:24.525Z,23.50
2022-08-17T00:42:18.992Z,23.40
2022-08-17T00:45:10.565Z,23.30
2022-08-17T00:47:58.112Z,23.50
2022-08-17T00:51:05.728Z,23.50
2022-08-17T00:54:14.191Z,23.40
2022-08-17T00:57:20.343Z,23.40
2022-08-17T01:00:35.897Z,23.20
2022-08-17T01:03:26.274Z,23.10
2022-08-17T01:06:14.304Z,23.10
2022-08-17T01:09:04.784Z,23.10
2022-08-17T01:11:52.490Z,23.20
2022-08-17T01:14:41.474Z,23.10
2022-08-17T01:17:29.121Z,23.10
2022-08-17T01:20:17.177Z,23.00
2022-08-17T01:23:05.102Z,23.00
2022-08-17T01:25:57.737Z,22.90
2022-08-17T01:28:54.029Z,22.90
2022-08-17T01:31:55.711Z,22.90
2022-08-17T01:34:50.098Z,22.80
2022-08-17T01:37:42.522Z,22.80
2022-08-17T01:40:36.072Z,22.80
2022-08-17T01:43:30.983Z,23.00
2022-08-17T01:46:29.876Z,23.10
2022-08-17T01:49:17.412Z,23.10
2022-08-17T01:52:11.647Z,23.10
2022-08-17T01:54:59.873Z,23.10
2022-08-17T01:57:47.417Z,22.90
2022-08-17T02:01:00.196Z,23.00
2022-08-17T02:03:56.314Z,22.90
2022-08-17T02:06:54.170Z,22.80
2022-08-17T02:09:42.249Z,22.80
2022-08-17T02:12:39.430Z,22.70
2022-08-17T02:15:27.669Z,22.70
2022-08-17T02:18:17.266Z,22.70
2022-08-17T02:21:07.062Z,22.70
2022-08-17T02:23:56.482Z,22.60
2022-08-17T02:26:46.398Z,22.50
2022-08-17T02:29:34.073Z,22.30
2022-08-17T02:32:28.203Z,22.30
2022-08-17T02:35:16.107Z,22.20
2022-08-17T02:38:07.836Z,22.20
2022-08-17T02:40:55.508Z,22.20
2022-08-17T02:43:43.016Z,22.20
2022-08-17T02:46:31.352Z,22.10
2022-08-17T02:49:18.866Z,22.20
2022-08-17T02:52:08.378Z,22.10
2022-08-17T02:54:55.872Z,22.00
2022-08-17T02:57:44.777Z,22.00
2022-08-17T03:00:41.117Z,22.10
2022-08-17T03:03:28.782Z,22.10
2022-08-17T03:06:16.796Z,22.30
2022-08-17T03:09:04.932Z,22.30
2022-08-17T03:11:53.166Z,22.40
2022-08-17T03:14:44.237Z,22.40
2022-08-17T03:17:31.957Z,22.40
2022-08-17T03:20:21.556Z,22.30
2022-08-17T03:23:10.131Z,22.10
2022-08-17T03:25:58.897Z,22.10
2022-08-17T03:28:46.417Z,22.00
2022-08-17T03:31:33.893Z,21.80
2022-08-17T03:34:24.663Z,21.80
2022-08-17T03:37:12.661Z,21.80
2022-08-17T03:40:01.739Z,21.70
2022-08-17T03:42:50.796Z,21.70
2022-08-17T03:45:57.857Z,21.70
2022-08-17T03:49:04.098Z,21.70
2022-08-17T03:52:11.583Z,21.90
2022-08-17T03:55:17.897Z,21.90
2022-08-17T03:58:05.508Z,21.90
2022-08-17T04:00:53.558Z,21.90
2022-08-17T04:03:41.142Z,21.90
2022-08-17T04:06:28.852Z,21.80
2022-08-17T04:09:16.459Z,21.80
2022-08-17T04:12:05.557Z,21.80
2022-08-17T04:14:54.946Z,21.70
2022-08-17T04:17:44.363Z,21.60
2022-08-17T04:20:32.057Z,21.60
2022-08-17T04:23:20.058Z,21.70
2022-08-17T04:26:07.642Z,21.80
2022-08-17T04:28:55.922Z,21.80
2022-08-17T04:31:44.322Z,22.10
2022-08-17T04:34:31.778Z,22.10
2022-08-17T04:37:19.268Z,22.30
2022-08-17T04:40:25.966Z,22.50
2022-08-17T04:43:19.388Z,22.70
2022-08-17T04:46:18.496Z,23.30
2022-08-17T04:49:10.334Z,23.90
2022-08-17T04:52:00.125Z,24.80
2022-08-17T04:54:51.693Z,26.30
2022-08-17T04:57:44.526Z,27.20
2022-08-17T05:00:34.014Z,28.20
2022-08-17T05:03:21.628Z,29.20
2022-08-17T05:06:09.697Z,29.40
2022-08-17T05:08:59.547Z,29.90
2022-08-17T05:11:47.809Z,30.70
2022-08-17T05:14:35.313Z,31.20
2022-08-17T05:17:22.794Z,31.30
2022-08-17T05:20:11.609Z,32.00
2022-08-17T05:23:06.895Z,31.60
2022-08-17T05:25:56.597Z,31.90
2022-08-17T05:28:44.817Z,32.30
2022-08-17T05:31:33.733Z,32.20
2022-08-17T05:34:21.299Z,33.00
2022-08-17T05:37:08.834Z,33.60
2022-08-17T05:39:56.444Z,34.00
2022-08-17T05:42:44.693Z,33.30
2022-08-17T05:45:54.397Z,34.00
2022-08-17T05:49:02.843Z,33.80
2022-08-17T05:52:20.545Z,34.10
2022-08-17T05:55:31.928Z,32.80
2022-08-17T05:58:33.696Z,32.30
2022-08-17T06:01:47.850Z,31.40
2022-08-17T06:05:12.896Z,30.50
2022-08-17T06:08:35.044Z,30.00
2022-08-17T06:11:47.058Z,29.00
2022-08-17T06:15:26.335Z,28.20
2022-08-17T06:18:18.971Z,27.70
2022-08-17T06:21:13.159Z,27.90
2022-08-17T06:24:27.809Z,28.00
2022-08-17T06:27:38.950Z,28.10
2022-08-17T06:30:58.447Z,28.10
2022-08-17T06:33:40.878Z,28.40
2022-08-17T06:36:57.354Z,28.80
2022-08-17T06:40:18.693Z,29.10
2022-08-17T06:43:32.793Z,29.30
2022-08-17T06:46:53.665Z,29.40
2022-08-17T06:50:03.355Z,29.60
2022-08-17T06:53:26.929Z,29.90
2022-08-17T06:56:53.119Z,30.20
2022-08-17T07:00:13.649Z,30.40
2022-08-17T07:03:40.887Z,30.70
2022-08-17T07:06:37.738Z,30.90
2022-08-17T07:09:37.583Z,31.00
2022-08-17T07:12:40.980Z,31.30
2022-08-17T07:15:42.681Z,31.40
2022-08-17T07:18:33.252Z,31.20
2022-08-17T07:21:48.959Z,31.60
2022-08-17T07:24:44.638Z,31.70
2022-08-17T07:27:39.719Z,31.90
2022-08-17T07:30:47.390Z,31.80
2022-08-17T07:33:36.966Z,31.90
2022-08-17T07:36:30.013Z,32.00
2022-08-17T07:39:28.198Z,32.20
2022-08-17T07:42:15.809Z,32.50
2022-08-17T07:45:23.929Z,32.20
2022-08-17T07:48:21.093Z,32.70
2022-08-17T07:51:32.087Z,32.80
2022-08-17T07:54:23.554Z,33.10
2022-08-17T07:57:12.269Z,33.40
2022-08-17T08:00:03.064Z,33.40
2022-08-17T08:03:13.528Z,33.10
2022-08-17T08:06:03.134Z,33.00
2022-08-17T08:08:55.791Z,32.80
2022-08-17T08:11:44.483Z,33.30
2022-08-17T08:14:39.614Z,33.50
2022-08-17T08:17:36.571Z,33.40
2022-08-17T08:20:53.245Z,34.00
2022-08-17T08:24:14.153Z,34.20
2022-08-17T08:27:39.189Z,34.10
2022-08-17T08:30:28.630Z,34.30
2022-08-17T08:33:42.588Z,34.80
2022-08-17T08:37:12.719Z,34.30
2022-08-17T08:40:38.850Z,34.90
2022-08-17T08:43:43.838Z,34.90
2022-08-17T08:47:08.963Z,35.00
2022-08-17T08:50:37.506Z,35.10
2022-08-17T08:53:59.813Z,35.50
2022-08-17T08:57:23.900Z,35.70
2022-08-17T09:00:20.971Z,35.60
2022-08-17T09:03:52.250Z,36.00
2022-08-17T09:06:58.167Z,35.90
2022-08-17T09:10:05.159Z,36.50
2022-08-17T09:13:25.839Z,36.30
2022-08-17T09:16:45.183Z,36.60
2022-08-17T09:20:05.364Z,36.60
2022-08-17T09:23:42.530Z,36.50
2022-08-17T09:27:02.208Z,36.80
2022-08-17T09:30:04.873Z,37.00
2022-08-17T09:33:02.414Z,37.20
2022-08-17T09:36:31.349Z,37.40
2022-08-17T09:39:33.552Z,37.40
2022-08-17T09:42:38.179Z,37.70
2022-08-17T09:45:50.864Z,37.70
2022-08-17T09:48:55.391Z,38.20
2022-08-17T09:51:54.453Z,38.10
2022-08-17T09:54:44.615Z,38.20
2022-08-17T09:58:17.518Z,38.40
2022-08-17T10:01:21.230Z,38.70
2022-08-17T10:04:58.745Z,38.90
2022-08-17T10:08:03.093Z,39.00
2022-08-17T10:11:00.624Z,39.00
2022-08-17T10:14:35.898Z,38.90
2022-08-17T10:17:26.998Z,38.50
2022-08-17T10:20:21.528Z,38.40
2022-08-17T10:23:43.533Z,38.70
2022-08-17T10:26:54.165Z,38.90
2022-08-17T10:29:57.321Z,38.60
2022-08-17T10:32:56.268Z,38.50
2022-08-17T10:36:10.781Z,39.00
2022-08-17T10:39:24.740Z,39.00
2022-08-17T10:42:32.922Z,39.50
2022-08-17T10:45:46.956Z,40.00
2022-08-17T10:48:38.618Z,39.90
2022-08-17T10:51:42.096Z,39.90
2022-08-17T10:54:49.098Z,39.90
2022-08-17T10:57:44.873Z,39.20
2022-08-17T11:00:41.592Z,39.60
2022-08-17T11:03:32.979Z,39.90
2022-08-17T11:07:25.846Z,39.70
2022-08-17T11:10:51.726Z,40.10
2022-08-17T11:14:10.062Z,40.40
2022-08-17T11:17:25.173Z,40.60
2022-08-17T11:20:50.442Z,40.40
2022-08-17T11:24:14.824Z,40.70
2022-08-17T11:27:22.853Z,40.70
2022-08-17T11:30:54.384Z,40.60
2022-08-17T11:33:41.879Z,40.80
2022-08-17T11:37:12.552Z,41.10
2022-08-17T11:40:25.189Z,41.00
2022-08-17T11:43:21.298Z,40.80
2022-08-17T11:47:16.318Z,41.00
2022-08-17T11:50:45.923Z,40.50
2022-08-17T11:53:39.340Z,41.10
2022-08-17T11:56:38.401Z,41.20
2022-08-17T11:59:36.499Z,41.40
2022-08-17T12:02:32.954Z,41.20
2022-08-17T12:05:23.184Z,41.50
2022-08-17T12:08:17.945Z,41.70
2022-08-17T12:11:55.688Z,41.30
2022-08-17T12:15:05.960Z,41.60
2022-08-17T12:17:42.950Z,41.70
2022-08-17T12:20:35.251Z,41.50
2022-08-17T12:23:56.394Z,41.90
2022-08-17T12:26:58.362Z,41.90
2022-08-17T12:29:46.462Z,42.20
2022-08-17T12:32:36.850Z,42.20
2022-08-17T12:35:36.222Z,42.40
2022-08-17T12:38:32.719Z,41.90
2022-08-17T12:41:41.988Z,42.20
2022-08-17T12:44:50.324Z,42.40
2022-08-17T12:47:38.763Z,42.40
2022-08-17T12:50:29.739Z,42.60
2022-08-17T12:53:26.847Z,42.60
2022-08-17T12:56:14.477Z,42.40
2022-08-17T12:59:02.432Z,42.40
2022-08-17T13:01:51.033Z,42.20
2022-08-17T13:04:40.834Z,41.70
2022-08-17T13:07:35.507Z,40.90
2022-08-17T13:10:33.141Z,41.20
2022-08-17T13:13:26.849Z,41.00
2022-08-17T13:16:17.103Z,41.30
2022-08-17T13:19:29.880Z,41.80
2022-08-17T13:22:32.566Z,42.00
2022-08-17T13:25:20.206Z,42.20
2022-08-17T13:28:35.699Z,42.40
2022-08-17T13:31:51.873Z,42.60
2022-08-17T13:35:08.987Z,42.70
2022-08-17T13:38:16.478Z,42.70
2022-08-17T13:41:07.507Z,43.10
2022-08-17T13:43:55.085Z,43.40
2022-08-17T13:46:56.935Z,43.50
2022-08-17T13:49:48.874Z,43.20
2022-08-17T13:52:41.531Z,43.30
2022-08-17T13:55:32.192Z,43.20
2022-08-17T13:58:47.144Z,43.20
2022-08-17T14:01:51.110Z,42.60
2022-08-17T14:04:44.225Z,43.10
2022-08-17T14:07:39.677Z,43.10
2022-08-17T14:10:28.837Z,43.30
2022-08-17T14:13:16.374Z,43.40
2022-08-17T14:16:04.117Z,43.40
2022-08-17T14:18:56.964Z,43.50
2022-08-17T14:21:46.873Z,43.60
2022-08-17T14:24:44.631Z,43.10
2022-08-17T14:27:41.830Z,43.10
2022-08-17T14:30:41.885Z,43.20
2022-08-17T14:33:29.573Z,43.10
2022-08-17T14:36:17.090Z,43.10
2022-08-17T14:39:05.716Z,43.00
2022-08-17T14:41:53.359Z,42.90
2022-08-17T14:44:41.043Z,42.90
2022-08-17T14:47:28.617Z,43.00
2022-08-17T14:50:19.771Z,43.20
2022-08-17T14:53:10.068Z,43.20
2022-08-17T14:55:57.603Z,43.40
2022-08-17T14:58:45.133Z,43.40
2022-08-17T15:01:33.204Z,43.40
2022-08-17T15:04:20.708Z,43.10
2022-08-17T15:07:08.348Z,43.20
2022-08-17T15:09:56.923Z,43.20
2022-08-17T15:12:45.010Z,43.10
2022-08-17T15:15:32.728Z,43.30
2022-08-17T15:18:20.770Z,43.30
2022-08-17T15:21:12.022Z,43.40
2022-08-17T15:23:59.953Z,43.50
2022-08-17T15:26:48.138Z,43.30
2022-08-17T15:29:35.614Z,43.60
2022-08-17T15:32:36.144Z,43.30
2022-08-17T15:35:29.064Z,43.40
2022-08-17T15:38:18.772Z,43.30
2022-08-17T15:41:10.023Z,43.10
2022-08-17T15:43:57.571Z,43.10
2022-08-17T15:46:45.098Z,43.20
2022-08-17T15:49:33.668Z,43.00
2022-08-17T15:52:27.909Z,43.10
2022-08-17T15:55:15.841Z,43.10
2022-08-17T15:58:04.286Z,43.10
2022-08-17T16:01:15.023Z,43.10
2022-08-17T16:04:06.717Z,43.40
2022-08-17T16:07:00.766Z,43.20
2022-08-17T16:09:51.137Z,43.30
2022-08-17T16:12:38.809Z,43.00
2022-08-17T16:15:26.450Z,42.60
2022-08-17T16:18:13.951Z,42.30
2022-08-17T16:21:42.662Z,42.20
2022-08-17T16:24:31.563Z,42.30
2022-08-17T16:27:19.150Z,42.30
2022-08-17T16:30:10.509Z,42.00
2022-08-17T16:33:02.668Z,42.20
2022-08-17T16:35:50.131Z,42.10
2022-08-17T16:38:38.697Z,42.10
2022-08-17T16:41:45.080Z,42.10
2022-08-17T16:44:32.917Z,42.10
2022-08-17T16:47:21.068Z,42.00
2022-08-17T16:50:12.728Z,41.90
2022-08-17T16:53:17.346Z,41.70
2022-08-17T16:56:05.214Z,41.40
2022-08-17T16:58:53.578Z,41.20
2022-08-17T17:01:41.698Z,41.10
2022-08-17T17:04:29.327Z,40.90
2022-08-17T17:07:51.913Z,40.80
2022-08-17T17:10:50.899Z,40.60
2022-08-17T17:14:01.711Z,40.50
2022-08-17T17:17:04.338Z,40.30
2022-08-17T17:20:24.728Z,40.10
2022-08-17T17:23:42.914Z,39.90
2022-08-17T17:26:49.569Z,39.70
2022-08-17T17:30:13.198Z,39.40
2022-08-17T17:33:48.955Z,39.10
2022-08-17T17:36:42.564Z,38.80
2022-08-17T17:39:43.801Z,38.50
2022-08-17T17:42:33.158Z,38.30
2022-08-17T17:45:44.233Z,38.00
2022-08-17T17:48:31.857Z,37.30
2022-08-17T17:52:08.729Z,37.40
2022-08-17T17:55:07.748Z,37.00
2022-08-17T17:58:44.096Z,36.60
2022-08-17T18:01:52.976Z,36.30
2022-08-17T18:04:58.350Z,36.00
2022-08-17T18:08:11.176Z,35.70
2022-08-17T18:11:24.068Z,35.50
2022-08-17T18:14:33.059Z,35.40
2022-08-17T18:17:20.577Z,35.00
2022-08-17T18:20:08.618Z,34.80
2022-08-17T18:22:56.238Z,34.60
2022-08-17T18:25:53.088Z,34.40
2022-08-17T18:28:46.169Z,34.10
2022-08-17T18:31:33.659Z,34.00
2022-08-17T18:38:10.372Z,33.60
2022-08-17T18:41:26.312Z,33.50
2022-08-17T18:44:38.204Z,33.40
2022-08-17T18:47:29.310Z,33.20
2022-08-17T18:50:34.428Z,33.10
2022-08-17T18:53:41.645Z,33.10
2022-08-17T18:56:42.632Z,33.20
2022-08-17T18:59:48.393Z,32.90
2022-08-17T19:02:59.840Z,33.20
2022-08-17T19:06:22.141Z,33.50
2022-08-17T19:09:44.657Z,33.70
2022-08-17T19:12:51.808Z,34.00
2022-08-17T19:16:13.834Z,34.00
2022-08-17T19:19:28.782Z,34.10
2022-08-17T19:22:28.549Z,34.40
2022-08-17T19:25:27.797Z,34.30
2022-08-17T19:28:35.310Z,34.50
2022-08-17T19:31:30.910Z,34.40
2022-08-17T19:34:30.038Z,34.40
2022-08-17T19:37:51.673Z,34.40
2022-08-17T19:41:07.350Z,34.30
2022-08-17T19:44:17.693Z,33.70
2022-08-17T19:47:51.233Z,32.80
2022-08-17T19:50:56.503Z,32.00
2022-08-17T19:54:10.373Z,31.70
2022-08-17T19:57:20.614Z,31.30
2022-08-17T20:00:18.293Z,31.20
2022-08-17T20:03:16.763Z,31.00
2022-08-17T20:06:14.175Z,30.70
2022-08-17T20:09:35.656Z,30.60
2022-08-17T20:12:38.133Z,30.50
2022-08-17T20:15:35.204Z,30.10
2022-08-17T20:19:03.200Z,30.10
2022-08-17T20:22:15.494Z,29.90
2022-08-17T20:25:35.491Z,29.90
2022-08-17T20:28:31.190Z,29.70
2022-08-17T20:31:40.072Z,29.70
2022-08-17T20:34:33.395Z,29.70
2022-08-17T20:37:44.252Z,29.60
2022-08-17T20:40:39.130Z,29.50
2022-08-17T20:43:58.046Z,29.20
2022-08-17T20:47:11.966Z,29.20
2022-08-17T20:50:13.021Z,29.10
2022-08-17T20:53:06.046Z,29.00
2022-08-17T20:55:56.135Z,28.90
2022-08-17T20:58:46.778Z,28.90
2022-08-17T21:02:02.532Z,28.90
2022-08-17T21:04:56.528Z,28.80
2022-08-17T21:07:59.423Z,28.70
2022-08-17T21:10:48.006Z,28.70
2022-08-17T21:14:13.589Z,28.80
2022-08-17T21:17:17.800Z,28.70
2022-08-17T21:20:35.329Z,28.50
2022-08-17T21:24:00.532Z,28.70
2022-08-17T21:27:09.171Z,29.20
2022-08-17T21:30:06.561Z,29.50
2022-08-17T21:33:23.290Z,30.20
2022-08-17T21:36:13.175Z,30.40
2022-08-17T21:39:09.121Z,30.60
2022-08-17T21:41:58.634Z,30.60
2022-08-17T21:44:52.686Z,30.80
2022-08-17T21:47:43.692Z,30.90
2022-08-17T21:50:31.202Z,31.00
2022-08-17T21:53:51.177Z,30.90
2022-08-17T21:56:46.127Z,31.10
2022-08-17T21:59:38.853Z,31.10
2022-08-17T22:02:36.252Z,31.00
2022-08-17T22:05:38.748Z,31.20
2022-08-17T22:08:26.666Z,31.10
2022-08-17T22:11:14.718Z,31.00
2022-08-17T22:14:05.193Z,30.90
2022-08-17T22:17:35.480Z,30.90
2022-08-17T22:20:23.361Z,31.10
2022-08-17T22:23:33.096Z,31.10
2022-08-17T22:26:24.786Z,31.00
2022-08-17T22:29:58.272Z,31.10
2022-08-17T22:32:49.446Z,30.90
2022-08-17T22:35:38.912Z,30.70
2022-08-17T22:38:28.627Z,30.80
2022-08-17T22:41:54.532Z,30.40
2022-08-17T22:44:52.917Z,30.70
2022-08-17T22:47:49.182Z,30.70
2022-08-17T22:50:36.860Z,30.60
2022-08-17T22:53:42.972Z,30.60
2022-08-17T22:56:53.257Z,30.50
2022-08-17T22:59:48.337Z,30.50
2022-08-17T23:02:35.929Z,30.20
2022-08-17T23:05:48.874Z,30.30
2022-08-17T23:08:54.906Z,30.30
2022-08-17T23:11:52.567Z,30.30
2022-08-17T23:14:42.552Z,30.30
2022-08-17T23:17:37.412Z,30.30
2022-08-17T23:20:25.452Z,30.40
2022-08-17T23:23:15.183Z,30.20
2022-08-17T23:26:02.707Z,30.30
2022-08-17T23:28:50.183Z,30.20
2022-08-17T23:31:40.607Z,30.30
2022-08-17T23:34:28.951Z,30.20
2022-08-17T23:37:19.161Z,30.20
2022-08-17T23:40:08.590Z,30.20
2022-08-17T23:42:56.631Z,30.30
2022-08-17T23:45:47.212Z,30.40
2022-08-17T23:48:37.352Z,30.30
2022-08-17T23:51:31.916Z,30.60
2022-08-17T23:54:46.680Z,30.60
2022-08-17T23:57:35.975Z,30.50
