createdAt,value
2018-09-29T00:00:50.332Z,2.6
2018-09-29T00:02:50.345Z,2.4
2018-09-29T00:04:50.047Z,2.4
2018-09-29T00:06:49.532Z,2.6
2018-09-29T00:08:49.581Z,2.6
2018-09-29T00:10:49.853Z,5.4
2018-09-29T00:12:49.919Z,2.4
2018-09-29T00:14:49.900Z,2.3
2018-09-29T00:16:50.221Z,2.3
2018-09-29T00:18:50.390Z,2.1
2018-09-29T00:20:50.461Z,2.1
2018-09-29T00:22:49.630Z,2.5
2018-09-29T00:24:49.843Z,2.5
2018-09-29T00:26:50.028Z,2.4
2018-09-29T00:28:50.276Z,2.7
2018-09-29T00:30:50.444Z,2.7
2018-09-29T00:32:50.463Z,2.1
2018-09-29T00:34:50.040Z,2.2
2018-09-29T00:36:50.389Z,2.4
2018-09-29T00:38:50.447Z,2.4
2018-09-29T00:40:49.612Z,2.0
2018-09-29T00:42:49.801Z,2.8
2018-09-29T00:44:49.763Z,2.4
2018-09-29T00:46:50.117Z,2.5
2018-09-29T00:48:50.302Z,2.5
2018-09-29T00:50:50.294Z,2.4
2018-09-29T00:52:50.524Z,2.8
2018-09-29T00:54:49.670Z,2.5
2018-09-29T00:56:50.156Z,2.5
2018-09-29T00:58:50.381Z,2.7
2018-09-29T01:00:49.529Z,2.9
2018-09-29T01:02:49.741Z,2.3
2018-09-29T01:04:50.126Z,2.8
2018-09-29T01:06:50.450Z,2.7
2018-09-29T01:08:49.616Z,2.7
2018-09-29T01:10:49.799Z,2.7
2018-09-29T01:12:49.890Z,2.9
2018-09-29T01:14:50.070Z,2.5
2018-09-29T01:16:49.546Z,2.4
2018-09-29T01:18:49.767Z,2.4
2018-09-29T01:20:49.937Z,2.4
2018-09-29T01:22:50.071Z,2.4
2018-09-29T01:24:50.207Z,2.3
2018-09-29T01:26:49.624Z,2.6
2018-09-29T01:28:49.898Z,2.6
2018-09-29T01:30:50.013Z,2.5
2018-09-29T01:32:50.163Z,2.8
2018-09-29T01:34:49.672Z,2.7
2018-09-29T01:36:50.070Z,2.7
2018-09-29T01:38:50.209Z,2.3
2018-09-29T01:40:50.326Z,2.5
2018-09-29T01:42:50.509Z,2.7
2018-09-29T01:44:49.576Z,2.5
2018-09-29T01:46:49.948Z,2.5
2018-09-29T01:48:50.126Z,2.2
2018-09-29T01:50:50.405Z,2.8
2018-09-29T01:52:49.573Z,2.8
2018-09-29T01:54:49.831Z,2.8
2018-09-29T01:56:50.184Z,2.6
2018-09-29T01:58:50.393Z,2.6
2018-09-29T02:00:49.647Z,2.8
2018-09-29T02:02:49.813Z,2.9
2018-09-29T02:04:50.202Z,2.5
2018-09-29T02:06:49.559Z,2.5
2018-09-29T02:08:49.773Z,2.5
2018-09-29T02:10:49.974Z,2.8
2018-09-29T02:12:50.158Z,2.9
2018-09-29T02:14:50.401Z,2.7
2018-09-29T02:16:49.769Z,2.7
2018-09-29T02:18:49.846Z,2.7
2018-09-29T02:20:49.975Z,2.9
2018-09-29T02:22:50.143Z,2.9
2018-09-29T02:24:50.275Z,2.6
2018-09-29T02:26:49.728Z,2.7
2018-09-29T02:28:49.974Z,2.7
2018-09-29T02:30:50.448Z,2.4
2018-09-29T02:32:49.659Z,2.6
2018-09-29T02:34:50.261Z,2.6
2018-09-29T02:36:49.633Z,2.8
2018-09-29T02:38:49.808Z,3.0
2018-09-29T02:40:50.020Z,3.2
2018-09-29T02:42:50.176Z,3.0
2018-09-29T02:44:50.284Z,3.0
2018-09-29T02:46:49.650Z,2.8
2018-09-29T02:48:49.887Z,2.8
2018-09-29T02:50:50.118Z,2.8
2018-09-29T02:52:50.288Z,2.8
2018-09-29T02:54:50.453Z,2.9
2018-09-29T02:56:49.805Z,2.9
2018-09-29T02:58:49.998Z,3.3
2018-09-29T03:00:50.285Z,3.3
2018-09-29T03:02:50.370Z,3.1
2018-09-29T03:04:50.032Z,3.1
2018-09-29T03:06:50.345Z,2.9
2018-09-29T03:08:50.518Z,3.0
2018-09-29T03:10:49.748Z,3.0
2018-09-29T03:12:49.812Z,3.0
2018-09-29T03:14:49.982Z,3.0
2018-09-29T03:16:50.445Z,3.3
2018-09-29T03:18:49.572Z,3.0
2018-09-29T03:20:49.790Z,3.1
2018-09-29T03:22:49.991Z,3.1
2018-09-29T03:24:50.134Z,4.1
2018-09-29T03:26:49.551Z,3.2
2018-09-29T03:28:49.764Z,3.2
2018-09-29T03:30:49.937Z,3.3
2018-09-29T03:32:50.140Z,3.3
2018-09-29T03:34:49.763Z,3.1
2018-09-29T03:36:50.057Z,4.0
2018-09-29T03:38:50.187Z,3.8
2018-09-29T03:40:50.383Z,3.9
2018-09-29T03:42:49.574Z,3.9
2018-09-29T03:44:49.766Z,4.1
2018-09-29T03:46:50.057Z,4.2
2018-09-29T03:48:50.270Z,5.1
2018-09-29T03:50:50.390Z,5.1
2018-09-29T03:52:50.383Z,5.3
2018-09-29T03:54:49.550Z,5.4
2018-09-29T03:56:50.042Z,5.9
2018-09-29T03:58:50.033Z,5.2
2018-09-29T04:00:50.139Z,5.2
2018-09-29T04:02:50.244Z,5.8
2018-09-29T04:04:49.780Z,5.0
2018-09-29T04:06:50.131Z,5.4
2018-09-29T04:08:50.251Z,5.4
2018-09-29T04:10:50.359Z,5.2
2018-09-29T04:12:50.529Z,5.2
2018-09-29T04:14:49.634Z,5.4
2018-09-29T04:16:49.849Z,5.5
2018-09-29T04:18:50.027Z,5.5
2018-09-29T04:20:50.236Z,6.4
2018-09-29T04:22:50.255Z,6.4
2018-09-29T04:24:50.481Z,6.6
2018-09-29T04:26:50.375Z,6.6
2018-09-29T04:28:50.329Z,7.0
2018-09-29T04:30:50.447Z,7.0
2018-09-29T04:32:49.631Z,7.4
2018-09-29T04:34:50.093Z,8.1
2018-09-29T04:36:50.398Z,8.3
2018-09-29T04:38:49.565Z,6.9
2018-09-29T04:40:49.640Z,6.9
2018-09-29T04:42:49.815Z,6.6
2018-09-29T04:44:49.981Z,6.4
2018-09-29T04:46:50.250Z,6.1
2018-09-29T04:48:50.365Z,7.0
2018-09-29T04:50:49.582Z,7.0
2018-09-29T04:52:49.742Z,6.1
2018-09-29T04:54:49.924Z,6.9
2018-09-29T04:56:50.319Z,6.9
2018-09-29T04:58:50.435Z,5.7
2018-09-29T05:00:49.630Z,5.7
2018-09-29T05:02:49.773Z,5.5
2018-09-29T05:04:50.186Z,5.9
2018-09-29T05:06:50.471Z,5.8
2018-09-29T05:08:49.594Z,5.8
2018-09-29T05:10:49.833Z,5.6
2018-09-29T05:12:50.042Z,5.4
2018-09-29T05:14:50.251Z,6.0
2018-09-29T05:16:49.626Z,5.1
2018-09-29T05:18:49.848Z,5.1
2018-09-29T05:20:49.981Z,5.4
2018-09-29T05:22:50.126Z,5.9
2018-09-29T05:24:50.348Z,5.4
2018-09-29T05:26:49.704Z,5.6
2018-09-29T05:28:49.995Z,5.6
2018-09-29T05:30:50.371Z,4.8
2018-09-29T05:32:49.807Z,4.3
2018-09-29T05:34:50.348Z,4.8
2018-09-29T05:36:50.231Z,4.8
2018-09-29T05:38:50.381Z,4.8
2018-09-29T05:40:50.511Z,4.9
2018-09-29T05:42:49.749Z,5.2
2018-09-29T05:44:49.910Z,5.0
2018-09-29T05:46:50.170Z,5.0
2018-09-29T05:48:50.382Z,4.9
2018-09-29T05:50:49.657Z,4.3
2018-09-29T05:52:49.807Z,4.3
2018-09-29T05:54:49.986Z,5.0
2018-09-29T05:56:50.355Z,4.3
2018-09-29T05:58:49.542Z,4.3
2018-09-29T06:00:49.748Z,4.1
2018-09-29T06:02:49.888Z,4.1
2018-09-29T06:04:50.403Z,4.0
2018-09-29T06:06:49.895Z,4.0
2018-09-29T06:08:50.236Z,3.7
2018-09-29T06:10:50.402Z,3.8
2018-09-29T06:12:49.822Z,3.3
2018-09-29T06:14:49.999Z,3.3
2018-09-29T06:16:50.291Z,3.3
2018-09-29T06:18:50.500Z,3.1
2018-09-29T06:20:49.775Z,3.3
2018-09-29T06:22:50.049Z,3.0
2018-09-29T06:24:50.256Z,3.0
2018-09-29T06:26:49.641Z,2.7
2018-09-29T06:28:49.761Z,2.9
2018-09-29T06:30:49.925Z,2.7
2018-09-29T06:32:50.060Z,2.7
2018-09-29T06:34:49.656Z,2.8
2018-09-29T06:36:49.976Z,2.9
2018-09-29T06:38:49.661Z,3.2
2018-09-29T06:40:50.035Z,3.2
2018-09-29T06:42:50.485Z,2.8
2018-09-29T06:44:49.706Z,2.8
2018-09-29T06:46:50.083Z,3.1
2018-09-29T06:48:50.192Z,3.0
2018-09-29T06:50:50.348Z,3.0
2018-09-29T06:52:50.487Z,3.1
2018-09-29T06:54:49.578Z,3.1
2018-09-29T06:56:50.057Z,2.8
2018-09-29T06:58:50.226Z,2.8
2018-09-29T07:00:50.350Z,3.1
2018-09-29T07:02:50.616Z,3.1
2018-09-29T07:04:50.133Z,2.9
2018-09-29T07:06:49.570Z,2.8
2018-09-29T07:08:49.720Z,3.0
2018-09-29T07:10:49.935Z,3.2
2018-09-29T07:12:50.237Z,2.8
2018-09-29T07:14:49.743Z,2.8
2018-09-29T07:16:50.135Z,2.6
2018-09-29T07:18:50.247Z,2.8
2018-09-29T07:20:50.475Z,4.4
2018-09-29T07:22:49.614Z,4.4
2018-09-29T07:24:49.827Z,3.0
2018-09-29T07:26:50.183Z,3.0
2018-09-29T07:28:50.328Z,2.9
2018-09-29T07:30:50.493Z,2.8
2018-09-29T07:32:49.656Z,2.8
2018-09-29T07:34:50.124Z,2.8
2018-09-29T07:36:50.492Z,2.7
2018-09-29T07:38:49.649Z,2.5
2018-09-29T07:40:49.829Z,2.6
2018-09-29T07:42:49.940Z,2.6
2018-09-29T07:44:49.958Z,2.7
2018-09-29T07:46:50.309Z,2.9
2018-09-29T07:48:50.396Z,2.6
2018-09-29T07:50:50.529Z,2.6
2018-09-29T07:52:49.699Z,2.6
2018-09-29T07:54:50.050Z,2.5
2018-09-29T07:56:49.562Z,2.6
2018-09-29T07:58:49.775Z,2.6
2018-09-29T08:00:49.903Z,2.6
2018-09-29T08:02:49.839Z,3.0
2018-09-29T08:04:50.244Z,2.6
2018-09-29T08:06:49.537Z,2.7
2018-09-29T08:08:49.559Z,2.4
2018-09-29T08:10:49.797Z,2.4
2018-09-29T08:12:49.907Z,2.2
2018-09-29T08:14:49.926Z,2.3
2018-09-29T08:16:50.351Z,2.4
2018-09-29T08:18:50.515Z,2.4
2018-09-29T08:20:50.515Z,2.5
2018-09-29T08:22:49.760Z,2.0
2018-09-29T08:24:49.885Z,2.3
2018-09-29T08:26:50.136Z,2.3
2018-09-29T08:28:50.310Z,2.3
2018-09-29T08:30:50.494Z,2.1
2018-09-29T08:32:49.639Z,2.3
2018-09-29T08:34:50.314Z,2.1
2018-09-29T08:36:49.712Z,2.1
2018-09-29T08:38:49.868Z,2.0
2018-09-29T08:40:50.013Z,2.0
2018-09-29T08:42:50.194Z,2.0
2018-09-29T08:44:50.335Z,2.3
2018-09-29T08:46:49.961Z,2.2
2018-09-29T08:48:49.757Z,1.8
2018-09-29T08:50:49.972Z,1.8
2018-09-29T08:52:50.168Z,1.7
2018-09-29T08:54:50.306Z,1.7
2018-09-29T08:56:49.658Z,1.7
2018-09-29T08:58:49.856Z,1.9
2018-09-29T09:00:49.950Z,1.9
2018-09-29T09:02:50.099Z,1.9
2018-09-29T09:04:49.583Z,1.9
2018-09-29T09:06:49.880Z,1.8
2018-09-29T09:08:50.322Z,1.8
2018-09-29T09:10:49.532Z,1.8
2018-09-29T09:12:49.672Z,1.6
2018-09-29T09:14:50.031Z,1.6
2018-09-29T09:16:49.824Z,1.9
2018-09-29T09:18:49.705Z,1.9
2018-09-29T09:20:49.948Z,1.7
2018-09-29T09:22:50.440Z,1.6
2018-09-29T09:24:50.298Z,1.6
2018-09-29T09:26:49.760Z,1.7
2018-09-29T09:28:50.190Z,1.7
2018-09-29T09:30:50.519Z,1.7
2018-09-29T09:32:49.838Z,1.8
2018-09-29T09:34:50.414Z,2.1
2018-09-29T09:36:49.959Z,2.1
2018-09-29T09:38:50.251Z,1.7
2018-09-29T09:40:50.433Z,1.7
2018-09-29T09:42:49.770Z,1.9
2018-09-29T09:44:50.118Z,1.9
2018-09-29T09:46:49.553Z,1.9
2018-09-29T09:48:49.841Z,1.9
2018-09-29T09:50:50.157Z,1.7
2018-09-29T09:52:50.347Z,1.8
2018-09-29T09:54:49.792Z,1.7
2018-09-29T09:56:50.351Z,1.7
2018-09-29T09:58:49.553Z,1.7
2018-09-29T10:00:49.907Z,1.6
2018-09-29T10:02:50.287Z,1.9
2018-09-29T10:04:49.918Z,1.7
2018-09-29T10:06:50.463Z,1.7
2018-09-29T10:08:49.789Z,2.1
2018-09-29T10:10:49.946Z,2.6
2018-09-29T10:12:50.295Z,1.6
2018-09-29T10:14:49.704Z,2.0
2018-09-29T10:16:50.305Z,2.0
2018-09-29T10:18:49.691Z,1.7
2018-09-29T10:20:50.296Z,1.6
2018-09-29T10:22:49.737Z,1.7
2018-09-29T10:24:50.121Z,1.7
2018-09-29T10:26:49.691Z,1.6
2018-09-29T10:28:50.005Z,1.5
2018-09-29T10:30:50.361Z,1.3
2018-09-29T10:32:49.769Z,1.5
2018-09-29T10:34:50.351Z,1.5
2018-09-29T10:36:49.933Z,2.3
2018-09-29T10:38:50.319Z,1.5
2018-09-29T10:40:49.747Z,1.5
2018-09-29T10:42:50.029Z,1.5
2018-09-29T10:44:50.383Z,1.5
2018-09-29T10:46:49.966Z,1.5
2018-09-29T10:48:50.321Z,1.5
2018-09-29T10:50:49.666Z,1.5
2018-09-29T10:52:50.076Z,1.3
2018-09-29T10:54:49.827Z,1.3
2018-09-29T10:56:50.472Z,1.5
2018-09-29T10:58:49.776Z,1.7
2018-09-29T11:00:50.178Z,1.4
2018-09-29T11:02:49.538Z,1.4
2018-09-29T11:04:50.495Z,1.7
2018-09-29T11:06:50.338Z,1.7
2018-09-29T11:08:49.708Z,1.7
2018-09-29T11:10:49.995Z,1.8
2018-09-29T11:12:50.262Z,1.8
2018-09-29T11:14:49.673Z,1.7
2018-09-29T11:16:50.225Z,1.8
2018-09-29T11:18:49.588Z,1.6
2018-09-29T11:20:50.075Z,1.5
2018-09-29T11:22:49.918Z,1.7
2018-09-29T11:24:50.331Z,1.7
2018-09-29T11:26:49.890Z,1.6
2018-09-29T11:28:50.257Z,1.6
2018-09-29T11:30:49.666Z,1.7
2018-09-29T11:32:49.962Z,1.7
2018-09-29T11:34:49.812Z,1.7
2018-09-29T11:36:50.286Z,1.9
2018-09-29T11:38:49.780Z,1.8
2018-09-29T11:40:50.126Z,1.5
2018-09-29T11:42:50.581Z,1.7
2018-09-29T11:44:49.995Z,1.7
2018-09-29T11:46:50.296Z,1.8
2018-09-29T11:48:49.726Z,1.6
2018-09-29T11:50:50.060Z,1.5
2018-09-29T11:52:50.379Z,1.5
2018-09-29T11:54:49.741Z,1.5
2018-09-29T11:56:50.335Z,1.6
2018-09-29T11:58:49.727Z,1.6
2018-09-29T12:00:50.096Z,1.6
2018-09-29T12:02:50.450Z,1.6
2018-09-29T12:04:50.272Z,1.7
2018-09-29T12:06:49.778Z,1.6
2018-09-29T12:08:50.199Z,1.7
2018-09-29T12:10:49.545Z,1.7
2018-09-29T12:12:49.821Z,1.9
2018-09-29T12:14:50.247Z,1.7
2018-09-29T12:16:49.798Z,1.6
2018-09-29T12:18:50.259Z,1.5
2018-09-29T12:20:49.566Z,1.5
2018-09-29T12:22:49.849Z,1.5
2018-09-29T12:24:50.063Z,1.8
2018-09-29T12:26:49.623Z,1.4
2018-09-29T12:28:49.984Z,1.4
2018-09-29T12:30:50.289Z,1.6
2018-09-29T12:32:49.775Z,1.4
2018-09-29T12:34:49.551Z,1.7
2018-09-29T12:36:50.115Z,1.7
2018-09-29T12:38:50.193Z,1.5
2018-09-29T12:40:49.528Z,1.5
2018-09-29T12:42:49.954Z,1.5
2018-09-29T12:44:50.492Z,1.6
2018-09-29T12:46:49.829Z,1.6
2018-09-29T12:48:50.237Z,1.5
2018-09-29T12:50:50.446Z,1.5
2018-09-29T12:52:49.929Z,1.8
2018-09-29T12:54:50.310Z,1.6
2018-09-29T12:56:49.641Z,1.4
2018-09-29T12:58:50.067Z,1.4
2018-09-29T13:00:49.971Z,1.6
2018-09-29T13:02:50.232Z,1.6
2018-09-29T13:04:50.010Z,1.7
2018-09-29T13:06:49.580Z,1.7
2018-09-29T13:08:49.764Z,1.7
2018-09-29T13:10:50.090Z,1.7
2018-09-29T13:12:49.808Z,1.7
2018-09-29T13:14:49.994Z,1.7
2018-09-29T13:16:50.639Z,1.7
2018-09-29T13:18:49.552Z,1.7
2018-09-29T13:20:49.834Z,1.7
2018-09-29T13:22:50.224Z,1.9
2018-09-29T13:24:50.039Z,1.9
2018-09-29T13:26:49.668Z,1.7
2018-09-29T13:28:50.091Z,1.7
2018-09-29T13:30:50.520Z,1.6
2018-09-29T13:32:49.813Z,2.1
2018-09-29T13:34:50.514Z,1.7
2018-09-29T13:36:50.224Z,1.7
2018-09-29T13:38:49.830Z,1.7
2018-09-29T13:40:50.134Z,1.7
2018-09-29T13:42:50.540Z,2.0
2018-09-29T13:44:49.941Z,2.0
2018-09-29T13:46:50.536Z,2.2
2018-09-29T13:48:49.890Z,1.7
2018-09-29T13:50:50.278Z,2.7
2018-09-29T13:52:49.632Z,1.8
2018-09-29T13:54:50.034Z,3.2
2018-09-29T13:56:49.575Z,3.2
2018-09-29T13:58:49.938Z,2.4
2018-09-29T14:00:50.289Z,3.9
2018-09-29T14:02:49.777Z,1.7
2018-09-29T14:04:50.524Z,2.2
2018-09-29T14:06:50.088Z,2.2
2018-09-29T14:08:50.399Z,2.4
2018-09-29T14:10:49.780Z,2.2
2018-09-29T14:12:50.058Z,2.1
2018-09-29T14:14:50.433Z,2.0
2018-09-29T14:16:50.069Z,2.0
2018-09-29T14:18:50.453Z,2.0
2018-09-29T14:20:49.847Z,2.0
2018-09-29T14:22:50.255Z,2.0
2018-09-29T14:24:49.639Z,2.2
2018-09-29T14:26:50.143Z,2.2
2018-09-29T14:28:49.552Z,2.2
2018-09-29T14:30:49.900Z,1.8
2018-09-29T14:32:50.260Z,1.6
2018-09-29T14:34:50.076Z,2.2
2018-09-29T14:36:49.638Z,2.2
2018-09-29T14:38:50.217Z,2.0
2018-09-29T14:40:49.655Z,1.9
2018-09-29T14:42:49.917Z,1.9
2018-09-29T14:44:50.255Z,1.9
2018-09-29T14:46:49.773Z,1.9
2018-09-29T14:48:50.092Z,2.3
2018-09-29T14:50:50.413Z,1.7
2018-09-29T14:52:49.850Z,1.6
2018-09-29T14:54:50.223Z,1.6
2018-09-29T14:56:49.743Z,1.4
2018-09-29T14:58:49.866Z,1.5
2018-09-29T15:00:50.219Z,1.7
2018-09-29T15:02:49.521Z,1.4
2018-09-29T15:04:50.222Z,1.4
2018-09-29T15:06:49.815Z,1.6
2018-09-29T15:08:50.116Z,2.0
2018-09-29T15:10:50.297Z,1.6
2018-09-29T15:12:49.671Z,1.6
2018-09-29T15:14:50.100Z,1.6
2018-09-29T15:16:49.611Z,1.5
2018-09-29T15:18:49.967Z,1.5
2018-09-29T15:20:50.374Z,1.5
2018-09-29T15:22:49.775Z,1.3
2018-09-29T15:24:50.219Z,1.6
2018-09-29T15:26:49.803Z,1.5
2018-09-29T15:28:50.152Z,1.5
2018-09-29T15:30:49.579Z,1.5
2018-09-29T15:32:49.873Z,1.6
2018-09-29T15:34:49.559Z,1.6
2018-09-29T15:36:50.099Z,1.4
2018-09-29T15:38:49.654Z,1.3
2018-09-29T15:40:50.080Z,1.4
2018-09-29T15:42:50.596Z,1.4
2018-09-29T15:44:49.977Z,1.6
2018-09-29T15:46:49.879Z,1.6
2018-09-29T15:48:50.520Z,1.6
2018-09-29T15:50:49.805Z,1.5
2018-09-29T15:52:50.133Z,1.5
2018-09-29T15:54:50.517Z,1.5
2018-09-29T15:56:50.163Z,1.7
2018-09-29T15:58:50.479Z,1.7
2018-09-29T16:00:49.799Z,1.7
2018-09-29T16:02:50.137Z,1.7
2018-09-29T16:04:50.034Z,1.7
2018-09-29T16:06:49.630Z,1.9
2018-09-29T16:08:49.928Z,1.5
2018-09-29T16:10:50.293Z,1.5
2018-09-29T16:12:49.590Z,1.7
2018-09-29T16:14:49.959Z,1.4
2018-09-29T16:16:50.534Z,1.5
2018-09-29T16:18:49.926Z,1.5
2018-09-29T16:20:50.258Z,1.6
2018-09-29T16:22:49.626Z,1.5
2018-09-29T16:24:50.037Z,1.7
2018-09-29T16:26:49.557Z,1.6
2018-09-29T16:28:49.813Z,1.6
2018-09-29T16:30:50.221Z,1.6
2018-09-29T16:32:49.575Z,1.7
2018-09-29T16:34:50.203Z,1.6
2018-09-29T16:36:49.789Z,1.6
2018-09-29T16:38:50.163Z,1.9
2018-09-29T16:40:50.515Z,1.9
2018-09-29T16:42:50.059Z,1.6
2018-09-29T16:44:50.526Z,1.6
2018-09-29T16:46:50.104Z,1.4
2018-09-29T16:48:50.322Z,1.6
2018-09-29T16:50:49.713Z,1.6
2018-09-29T16:52:50.033Z,1.5
2018-09-29T16:54:50.191Z,1.5
2018-09-29T16:56:49.927Z,1.7
2018-09-29T16:58:50.301Z,1.7
2018-09-29T17:00:49.654Z,1.6
2018-09-29T17:02:49.932Z,1.6
2018-09-29T17:04:50.147Z,1.6
2018-09-29T17:06:50.326Z,1.6
2018-09-29T17:08:50.468Z,1.5
2018-09-29T17:10:49.604Z,1.5
2018-09-29T17:12:49.759Z,1.5
2018-09-29T17:14:49.884Z,1.7
2018-09-29T17:16:50.129Z,1.7
2018-09-29T17:18:50.276Z,1.7
2018-09-29T17:20:50.464Z,1.7
2018-09-29T17:22:49.729Z,1.7
2018-09-29T17:24:49.907Z,1.8
2018-09-29T17:26:50.180Z,1.8
2018-09-29T17:28:50.270Z,2.0
2018-09-29T17:30:50.461Z,2.0
2018-09-29T17:32:49.885Z,1.6
2018-09-29T17:34:49.664Z,1.9
2018-09-29T17:36:49.952Z,1.9
2018-09-29T17:38:50.158Z,1.9
2018-09-29T17:40:50.524Z,1.7
2018-09-29T17:42:49.947Z,1.7
2018-09-29T17:44:50.091Z,1.9
2018-09-29T17:46:49.711Z,2.0
2018-09-29T17:48:49.874Z,2.0
2018-09-29T17:50:50.025Z,2.1
2018-09-29T17:52:50.398Z,2.7
2018-09-29T17:54:50.360Z,4.1
2018-09-29T17:56:49.767Z,4.1
2018-09-29T17:58:50.169Z,2.4
2018-09-29T18:00:49.783Z,2.3
2018-09-29T18:02:50.017Z,2.2
2018-09-29T18:04:50.393Z,2.1
2018-09-29T18:06:49.920Z,2.1
2018-09-29T18:08:50.196Z,2.2
2018-09-29T18:10:50.354Z,2.2
2018-09-29T18:12:49.576Z,2.4
2018-09-29T18:14:49.832Z,2.4
2018-09-29T18:16:50.228Z,2.6
2018-09-29T18:18:50.386Z,2.6
2018-09-29T18:20:49.703Z,2.6
2018-09-29T18:22:49.877Z,2.6
2018-09-29T18:24:50.086Z,3.2
2018-09-29T18:26:50.443Z,3.2
2018-09-29T18:28:49.705Z,2.7
2018-09-29T18:30:49.894Z,2.6
2018-09-29T18:32:50.017Z,2.6
2018-09-29T18:34:49.661Z,2.7
2018-09-29T18:36:50.036Z,2.7
2018-09-29T18:38:50.363Z,2.7
2018-09-29T18:40:49.551Z,2.3
2018-09-29T18:42:49.814Z,3.5
2018-09-29T18:44:50.276Z,3.5
2018-09-29T18:46:50.337Z,2.6
2018-09-29T18:48:49.988Z,2.4
2018-09-29T18:50:49.696Z,2.4
2018-09-29T18:52:49.925Z,3.9
2018-09-29T18:54:50.276Z,3.9
2018-09-29T18:56:49.720Z,2.6
2018-09-29T18:58:49.953Z,2.8
2018-09-29T19:00:50.198Z,2.7
2018-09-29T19:02:50.522Z,2.9
2018-09-29T19:04:50.466Z,2.9
2018-09-29T19:06:49.714Z,2.9
2018-09-29T19:08:49.956Z,2.6
2018-09-29T19:10:50.211Z,3.0
2018-09-29T19:12:50.657Z,3.4
2018-09-29T19:14:50.460Z,3.4
2018-09-29T19:16:49.897Z,3.4
2018-09-29T19:18:50.104Z,2.8
2018-09-29T19:20:50.264Z,3.4
2018-09-29T19:22:49.572Z,3.5
2018-09-29T19:24:49.907Z,3.5
2018-09-29T19:26:50.284Z,3.0
2018-09-29T19:28:49.549Z,3.2
2018-09-29T19:30:49.867Z,3.4
2018-09-29T19:32:50.160Z,3.1
2018-09-29T19:34:49.630Z,3.1
2018-09-29T19:36:50.046Z,3.0
2018-09-29T19:38:50.309Z,2.7
2018-09-29T19:40:50.453Z,2.9
2018-09-29T19:42:49.705Z,2.7
2018-09-29T19:44:50.287Z,2.7
2018-09-29T19:46:49.985Z,3.1
2018-09-29T19:48:49.621Z,2.9
2018-09-29T19:50:50.085Z,2.8
2018-09-29T19:52:49.806Z,2.8
2018-09-29T19:54:50.175Z,2.8
2018-09-29T19:56:49.881Z,2.7
2018-09-29T19:58:50.194Z,3.1
2018-09-29T20:00:50.535Z,3.7
2018-09-29T20:02:49.907Z,3.7
2018-09-29T20:04:50.507Z,3.3
2018-09-29T20:06:50.179Z,3.2
2018-09-29T20:08:49.628Z,3.5
2018-09-29T20:10:50.097Z,3.5
2018-09-29T20:12:50.523Z,3.5
2018-09-29T20:14:50.010Z,3.7
2018-09-29T20:16:49.610Z,3.6
2018-09-29T20:18:49.959Z,3.6
2018-09-29T20:20:50.406Z,4.0
2018-09-29T20:22:49.726Z,4.0
2018-09-29T20:24:50.136Z,3.5
2018-09-29T20:26:49.699Z,3.8
2018-09-29T20:28:50.210Z,3.9
2018-09-29T20:30:49.566Z,4.8
2018-09-29T20:32:49.887Z,4.8
2018-09-29T20:34:49.638Z,4.7
2018-09-29T20:36:50.140Z,4.6
2018-09-29T20:38:49.647Z,4.5
2018-09-29T20:40:50.051Z,4.5
2018-09-29T20:42:50.389Z,4.3
2018-09-29T20:44:49.856Z,4.3
2018-09-29T20:46:50.484Z,4.5
2018-09-29T20:48:49.879Z,4.5
2018-09-29T20:50:50.080Z,4.5
2018-09-29T20:52:50.303Z,4.5
2018-09-29T20:54:50.437Z,4.2
2018-09-29T20:56:49.863Z,4.5
2018-09-29T20:58:50.077Z,4.4
2018-09-29T21:00:50.227Z,4.4
2018-09-29T21:02:50.491Z,4.6
2018-09-29T21:04:50.171Z,4.0
2018-09-29T21:06:49.664Z,4.2
2018-09-29T21:08:49.859Z,4.2
2018-09-29T21:10:50.057Z,4.4
2018-09-29T21:12:50.536Z,4.4
2018-09-29T21:14:49.544Z,4.1
2018-09-29T21:16:49.992Z,4.1
2018-09-29T21:18:50.186Z,4.1
2018-09-29T21:20:50.420Z,4.6
2018-09-29T21:22:49.819Z,4.9
2018-09-29T21:24:50.006Z,8.3
2018-09-29T21:26:50.322Z,6.0
2018-09-29T21:28:49.557Z,6.0
2018-09-29T21:30:49.831Z,5.0
2018-09-29T21:32:50.149Z,4.7
2018-09-29T21:34:49.717Z,4.7
2018-09-29T21:36:50.052Z,4.7
2018-09-29T21:38:50.333Z,3.7
2018-09-29T21:40:49.614Z,4.0
2018-09-29T21:42:49.840Z,4.0
2018-09-29T21:44:50.142Z,4.0
2018-09-29T21:46:50.522Z,4.0
2018-09-29T21:48:49.814Z,4.0
2018-09-29T21:50:50.046Z,4.0
2018-09-29T21:52:49.562Z,4.0
2018-09-29T21:54:49.873Z,4.0
2018-09-29T21:56:50.314Z,4.2
2018-09-29T21:58:49.557Z,4.2
2018-09-29T22:00:49.882Z,4.5
2018-09-29T22:02:49.851Z,4.3
2018-09-29T22:04:50.417Z,5.3
2018-09-29T22:06:49.894Z,4.5
2018-09-29T22:08:50.173Z,4.5
2018-09-29T22:10:50.494Z,4.4
2018-09-29T22:12:49.939Z,4.5
2018-09-29T22:14:50.259Z,5.0
2018-09-29T22:16:49.668Z,5.0
2018-09-29T22:18:49.974Z,5.0
2018-09-29T22:20:50.330Z,4.9
2018-09-29T22:22:49.924Z,4.9
2018-09-29T22:24:50.285Z,4.7
2018-09-29T22:26:49.828Z,4.7
2018-09-29T22:28:50.119Z,4.8
2018-09-29T22:30:50.446Z,4.9
2018-09-29T22:32:50.017Z,4.9
2018-09-29T22:34:49.737Z,4.7
2018-09-29T22:36:50.209Z,4.8
2018-09-29T22:38:49.560Z,4.8
2018-09-29T22:40:49.893Z,4.9
2018-09-29T22:42:50.232Z,4.9
2018-09-29T22:44:49.593Z,4.7
2018-09-29T22:46:50.161Z,4.7
2018-09-29T22:48:50.387Z,4.5
2018-09-29T22:50:49.743Z,4.9
2018-09-29T22:52:50.079Z,4.3
2018-09-29T22:54:50.414Z,4.6
2018-09-29T22:56:50.002Z,4.6
2018-09-29T22:58:50.332Z,4.3
2018-09-29T23:00:49.753Z,4.6
2018-09-29T23:02:50.256Z,4.4
2018-09-29T23:04:49.903Z,4.6
2018-09-29T23:06:50.339Z,4.6
2018-09-29T23:08:49.704Z,4.6
2018-09-29T23:10:50.055Z,4.6
2018-09-29T23:12:50.306Z,4.7
2018-09-29T23:14:49.646Z,4.4
2018-09-29T23:16:50.085Z,4.4
2018-09-29T23:18:50.347Z,4.4
2018-09-29T23:20:49.666Z,4.2
2018-09-29T23:22:49.922Z,4.0
2018-09-29T23:24:50.202Z,4.0
2018-09-29T23:26:49.764Z,4.3
2018-09-29T23:28:50.032Z,4.0
2018-09-29T23:30:50.379Z,4.0
2018-09-29T23:32:49.777Z,3.5
2018-09-29T23:34:50.402Z,3.5
2018-09-29T23:36:49.858Z,3.9
2018-09-29T23:38:50.033Z,4.1
2018-09-29T23:40:50.198Z,4.1
2018-09-29T23:42:50.473Z,4.1
2018-09-29T23:44:49.755Z,4.0
2018-09-29T23:46:50.261Z,4.2
2018-09-29T23:48:49.565Z,3.9
2018-09-29T23:50:49.871Z,4.3
2018-09-29T23:52:50.227Z,4.3
2018-09-29T23:54:49.588Z,3.8
2018-09-29T23:56:50.122Z,3.9
2018-09-29T23:58:50.504Z,3.8
