createdAt,value
2023-02-14T00:00:29.549Z,63.40
2023-02-14T00:10:29.574Z,67.30
2023-02-14T00:20:30.228Z,70.90
2023-02-14T00:30:30.223Z,73.60
2023-02-14T00:40:30.492Z,73.60
2023-02-14T00:50:30.583Z,77.30
2023-02-14T01:00:30.899Z,89.00
2023-02-14T01:10:30.935Z,74.70
2023-02-14T01:20:31.333Z,72.50
2023-02-14T01:30:31.507Z,85.30
2023-02-14T01:40:31.707Z,80.80
2023-02-14T01:50:31.753Z,75.10
2023-02-14T02:00:32.077Z,67.60
2023-02-14T02:10:32.098Z,67.80
2023-02-14T02:20:32.581Z,89.60
2023-02-14T02:30:32.539Z,75.30
2023-02-14T02:40:32.724Z,68.60
2023-02-14T02:50:32.784Z,67.60
2023-02-14T03:00:33.192Z,61.40
2023-02-14T03:10:33.217Z,61.70
2023-02-14T03:20:33.556Z,55.80
2023-02-14T03:30:33.627Z,59.80
2023-02-14T03:40:34.045Z,59.90
2023-02-14T03:50:34.095Z,49.40
2023-02-14T04:00:34.310Z,60.20
2023-02-14T04:10:34.333Z,56.60
2023-02-14T04:20:34.684Z,54.00
2023-02-14T04:30:34.709Z,57.30
2023-02-14T04:40:35.048Z,69.00
2023-02-14T04:50:35.070Z,62.40
2023-02-14T05:00:35.436Z,53.80
2023-02-14T05:10:35.476Z,65.90
2023-02-14T05:20:35.894Z,72.20
2023-02-14T05:30:36.180Z,67.00
2023-02-14T05:40:36.254Z,68.00
2023-02-14T05:50:36.286Z,70.40
2023-02-14T06:00:36.633Z,55.50
2023-02-14T06:10:36.669Z,57.70
2023-02-14T06:20:37.017Z,59.90
2023-02-14T06:30:37.237Z,95.40
2023-02-14T06:40:40.444Z,50.20
2023-02-14T06:50:37.492Z,45.50
2023-02-14T07:00:37.740Z,53.10
2023-02-14T07:10:37.970Z,60.50
2023-02-14T07:20:38.325Z,61.70
2023-02-14T07:30:38.361Z,57.40
2023-02-14T07:40:38.686Z,64.70
2023-02-14T07:50:38.740Z,61.60
2023-02-14T08:00:39.158Z,60.30
2023-02-14T08:10:39.195Z,50.10
2023-02-14T08:20:39.521Z,53.30
2023-02-14T08:30:39.579Z,56.70
2023-02-14T08:40:39.935Z,55.30
2023-02-14T08:50:40.007Z,56.90
2023-02-14T09:00:40.262Z,49.00
2023-02-14T09:10:40.318Z,37.20
2023-02-14T09:20:40.647Z,45.50
2023-02-14T09:30:40.693Z,47.00
2023-02-14T09:40:40.999Z,44.50
2023-02-14T09:50:41.043Z,42.10
2023-02-14T10:00:41.414Z,42.60
2023-02-14T10:10:41.489Z,46.60
2023-02-14T10:20:41.751Z,39.40
2023-02-14T10:30:42.076Z,46.50
2023-02-14T10:40:42.235Z,47.20
2023-02-14T10:50:42.444Z,46.70
2023-02-14T11:00:42.804Z,46.40
2023-02-14T11:10:42.879Z,48.10
2023-02-14T11:20:42.951Z,42.50
2023-02-14T11:30:43.205Z,40.80
2023-02-14T11:40:43.424Z,41.80
2023-02-14T11:50:43.691Z,97.00
2023-02-14T12:00:43.797Z,34.30
2023-02-14T12:10:43.833Z,34.80
2023-02-14T12:20:44.075Z,35.40
2023-02-14T12:30:44.356Z,31.30
2023-02-14T12:40:44.420Z,30.50
2023-02-14T12:50:44.656Z,31.60
2023-02-14T13:00:44.908Z,28.70
2023-02-14T13:10:45.154Z,30.60
2023-02-14T13:20:45.396Z,29.00
2023-02-14T13:30:45.657Z,29.80
2023-02-14T13:40:46.880Z,32.60
2023-02-14T13:50:46.100Z,31.10
2023-02-14T14:00:46.470Z,29.10
2023-02-14T14:10:46.512Z,29.50
2023-02-14T14:20:46.783Z,27.80
2023-02-14T14:30:46.843Z,33.80
2023-02-14T14:40:47.100Z,31.50
2023-02-14T14:50:47.360Z,30.60
2023-02-14T15:00:47.701Z,32.80
2023-02-14T15:10:47.764Z,35.00
2023-02-14T15:20:48.027Z,33.00
2023-02-14T15:30:48.351Z,33.40
2023-02-14T15:40:48.603Z,35.00
2023-02-14T15:50:48.827Z,35.60
2023-02-14T16:00:48.869Z,37.30
2023-02-14T16:10:48.955Z,35.20
2023-02-14T16:20:49.574Z,38.90
2023-02-14T16:30:49.589Z,44.00
2023-02-14T16:40:49.623Z,42.60
2023-02-14T16:50:49.676Z,46.50
2023-02-14T17:00:51.188Z,47.90
2023-02-14T17:10:50.177Z,51.40
2023-02-14T17:20:54.290Z,50.10
2023-02-14T17:30:50.765Z,47.60
2023-02-14T17:40:50.867Z,46.50
2023-02-14T17:50:51.041Z,45.30
2023-02-14T18:00:51.230Z,48.40
2023-02-14T18:10:56.277Z,51.90
2023-02-14T18:20:51.697Z,47.20
2023-02-14T18:30:51.760Z,66.00
2023-02-14T18:40:52.254Z,57.90
2023-02-14T18:50:52.874Z,62.30
2023-02-14T19:00:52.516Z,68.00
2023-02-14T19:10:53.040Z,60.80
2023-02-14T19:20:53.052Z,66.50
2023-02-14T19:30:53.277Z,43.30
2023-02-14T19:40:53.327Z,54.10
2023-02-14T19:50:53.533Z,51.60
2023-02-14T20:00:53.678Z,58.90
2023-02-14T20:10:54.098Z,63.80
2023-02-14T20:20:54.082Z,76.10
2023-02-14T20:30:55.182Z,90.40
2023-02-14T20:40:54.521Z,80.60
2023-02-14T20:50:54.933Z,79.10
2023-02-14T21:00:56.352Z,66.10
2023-02-14T21:10:58.823Z,57.40
2023-02-14T21:20:55.156Z,63.00
2023-02-14T21:30:56.182Z,68.10
2023-02-14T21:40:55.613Z,68.10
2023-02-14T21:50:56.031Z,71.20
2023-02-14T22:00:55.838Z,55.70
2023-02-14T22:10:56.014Z,56.50
2023-02-14T22:20:56.051Z,66.30
2023-02-14T22:30:56.506Z,69.50
2023-02-14T22:40:56.411Z,70.40
2023-02-14T22:50:56.548Z,58.90
2023-02-14T23:00:56.599Z,75.40
2023-02-14T23:10:56.920Z,63.20
2023-02-14T23:20:56.958Z,114.90
2023-02-14T23:30:57.326Z,45.70
2023-02-14T23:40:57.371Z,67.30
2023-02-14T23:50:57.895Z,50.10
