createdAt,value
2022-10-23T00:01:23.083Z,20.08
2022-10-23T00:03:54.678Z,14.27
2022-10-23T00:06:22.378Z,14.65
2022-10-23T00:08:50.481Z,14.82
2022-10-23T00:11:19.880Z,13.38
2022-10-23T00:13:47.733Z,14.07
2022-10-23T00:16:15.034Z,13.30
2022-10-23T00:18:42.681Z,11.13
2022-10-23T00:21:11.216Z,12.85
2022-10-23T00:23:38.479Z,16.50
2022-10-23T00:26:05.953Z,11.93
2022-10-23T00:28:33.218Z,11.07
2022-10-23T00:31:04.297Z,14.20
2022-10-23T00:33:32.363Z,13.05
2022-10-23T00:36:00.107Z,13.63
2022-10-23T00:38:27.554Z,15.57
2022-10-23T00:40:54.790Z,10.63
2022-10-23T00:43:24.881Z,12.15
2022-10-23T00:45:52.273Z,13.15
2022-10-23T00:48:20.053Z,11.55
2022-10-23T00:50:47.882Z,10.50
2022-10-23T00:53:16.266Z,12.95
2022-10-23T00:55:47.010Z,15.50
2022-10-23T00:58:15.373Z,13.05
2022-10-23T01:00:47.820Z,14.95
2022-10-23T01:03:16.451Z,14.48
2022-10-23T01:06:02.449Z,13.45
2022-10-23T01:08:35.553Z,15.40
2022-10-23T01:11:11.249Z,10.30
2022-10-23T01:13:42.452Z,12.05
2022-10-23T01:16:14.770Z,12.32
2022-10-23T01:18:45.103Z,11.32
2022-10-23T01:21:15.670Z,10.20
2022-10-23T01:23:51.706Z,9.98
2022-10-23T01:26:37.891Z,11.18
2022-10-23T01:29:16.339Z,9.73
2022-10-23T01:31:47.463Z,10.10
2022-10-23T01:34:16.843Z,10.30
2022-10-23T01:36:47.628Z,12.00
2022-10-23T01:39:27.423Z,10.88
2022-10-23T01:42:04.307Z,14.73
2022-10-23T01:44:36.815Z,9.25
2022-10-23T01:47:06.248Z,10.18
2022-10-23T01:49:39.545Z,11.32
2022-10-23T01:52:07.916Z,8.40
2022-10-23T01:54:38.431Z,12.23
2022-10-23T01:57:08.297Z,12.90
2022-10-23T01:59:37.848Z,9.13
2022-10-23T02:02:07.324Z,14.20
2022-10-23T02:04:37.287Z,11.95
2022-10-23T02:07:05.458Z,13.68
2022-10-23T02:09:33.591Z,12.52
2022-10-23T02:12:05.284Z,13.57
2022-10-23T02:15:05.402Z,11.55
2022-10-23T02:17:45.811Z,13.18
2022-10-23T02:20:32.032Z,14.13
2022-10-23T02:23:01.956Z,10.07
2022-10-23T02:25:33.007Z,11.40
2022-10-23T02:28:02.767Z,12.52
2022-10-23T02:30:41.333Z,14.40
2022-10-23T02:33:12.560Z,15.65
2022-10-23T02:35:40.490Z,10.77
2022-10-23T02:38:30.920Z,11.82
2022-10-23T02:41:07.856Z,10.65
2022-10-23T02:43:42.149Z,14.65
2022-10-23T02:46:13.532Z,11.63
2022-10-23T02:48:51.637Z,9.73
2022-10-23T02:51:23.192Z,10.20
2022-10-23T02:54:03.213Z,9.02
2022-10-23T02:56:38.664Z,9.52
2022-10-23T02:59:11.647Z,11.93
2022-10-23T03:01:44.121Z,9.20
2022-10-23T03:04:12.857Z,12.07
2022-10-23T03:06:40.138Z,10.77
2022-10-23T03:09:08.763Z,11.13
2022-10-23T03:11:36.371Z,8.45
2022-10-23T03:14:03.954Z,9.55
2022-10-23T03:16:31.184Z,7.97
2022-10-23T03:18:58.695Z,8.82
2022-10-23T03:21:26.974Z,9.57
2022-10-23T03:23:54.438Z,9.45
2022-10-23T03:26:32.033Z,10.48
2022-10-23T03:28:59.542Z,10.55
2022-10-23T03:31:26.879Z,8.60
2022-10-23T03:33:58.204Z,11.45
2022-10-23T03:36:25.751Z,6.85
2022-10-23T03:38:53.398Z,10.30
2022-10-23T03:41:21.744Z,7.40
2022-10-23T03:43:48.984Z,12.02
2022-10-23T03:46:17.096Z,6.18
2022-10-23T03:48:45.532Z,10.48
2022-10-23T03:51:12.789Z,9.63
2022-10-23T03:53:41.288Z,12.93
2022-10-23T03:56:08.781Z,10.82
2022-10-23T03:58:36.290Z,10.00
2022-10-23T04:01:03.624Z,6.85
2022-10-23T04:03:30.987Z,7.15
2022-10-23T04:05:58.371Z,7.65
2022-10-23T04:08:25.608Z,8.68
2022-10-23T04:10:55.234Z,8.30
2022-10-23T04:13:34.275Z,9.60
2022-10-23T04:16:02.112Z,7.38
2022-10-23T04:18:29.338Z,8.43
2022-10-23T04:20:56.919Z,7.60
2022-10-23T04:23:24.524Z,8.02
2022-10-23T04:25:52.070Z,9.90
2022-10-23T04:28:24.409Z,11.50
2022-10-23T04:30:52.091Z,13.32
2022-10-23T04:33:19.409Z,7.28
2022-10-23T04:35:49.705Z,7.65
2022-10-23T04:38:17.384Z,9.23
2022-10-23T04:40:44.714Z,9.25
2022-10-23T04:43:12.047Z,9.65
2022-10-23T04:45:40.514Z,7.20
2022-10-23T04:48:08.973Z,7.43
2022-10-23T04:51:00.038Z,11.48
2022-10-23T04:53:51.660Z,10.77
2022-10-23T04:56:37.636Z,11.75
2022-10-23T04:59:10.350Z,11.00
2022-10-23T05:01:39.369Z,8.48
2022-10-23T05:04:08.387Z,9.75
2022-10-23T05:06:55.929Z,6.75
2022-10-23T05:09:39.136Z,9.93
2022-10-23T05:12:16.709Z,7.93
2022-10-23T05:14:43.981Z,6.72
2022-10-23T05:17:20.129Z,9.02
2022-10-23T05:19:52.002Z,6.88
2022-10-23T05:22:20.348Z,7.15
2022-10-23T05:24:54.062Z,10.20
2022-10-23T05:27:26.548Z,7.70
2022-10-23T05:29:55.282Z,8.70
2022-10-23T05:32:27.141Z,9.77
2022-10-23T05:34:54.765Z,10.50
2022-10-23T05:37:25.305Z,10.65
2022-10-23T05:40:00.430Z,8.00
2022-10-23T05:42:27.989Z,10.82
2022-10-23T05:44:56.953Z,8.27
2022-10-23T05:47:47.683Z,11.52
2022-10-23T05:50:38.063Z,10.48
2022-10-23T05:53:26.061Z,9.70
2022-10-23T05:56:19.855Z,6.70
2022-10-23T05:59:02.505Z,8.52
2022-10-23T06:01:48.883Z,9.52
2022-10-23T06:04:22.088Z,7.13
2022-10-23T06:07:08.092Z,8.98
2022-10-23T06:09:36.347Z,8.85
2022-10-23T06:12:03.632Z,8.45
2022-10-23T06:14:32.605Z,5.68
2022-10-23T06:16:59.849Z,8.45
2022-10-23T06:19:27.112Z,6.60
2022-10-23T06:21:57.131Z,8.45
2022-10-23T06:24:36.162Z,9.50
2022-10-23T06:27:05.759Z,8.10
2022-10-23T06:29:39.507Z,6.43
2022-10-23T06:32:07.399Z,8.55
2022-10-23T06:34:36.045Z,7.85
2022-10-23T06:37:04.545Z,6.60
2022-10-23T06:39:46.455Z,6.75
2022-10-23T06:42:17.128Z,10.30
2022-10-23T06:44:57.246Z,7.55
2022-10-23T06:47:44.931Z,7.53
2022-10-23T06:50:42.199Z,9.20
2022-10-23T06:53:13.637Z,5.35
2022-10-23T06:55:50.049Z,9.10
2022-10-23T06:58:20.652Z,6.63
2022-10-23T07:01:03.222Z,6.30
2022-10-23T07:03:30.733Z,7.38
2022-10-23T07:06:01.411Z,8.05
2022-10-23T07:08:29.324Z,9.18
2022-10-23T07:10:58.088Z,8.27
2022-10-23T07:13:25.522Z,6.85
2022-10-23T07:16:17.451Z,8.30
2022-10-23T07:18:45.506Z,4.78
2022-10-23T07:21:34.817Z,7.10
2022-10-23T07:26:56.911Z,10.43
2022-10-23T07:29:25.178Z,8.45
2022-10-23T07:31:52.711Z,6.55
2022-10-23T07:34:38.442Z,8.02
2022-10-23T07:39:53.670Z,6.85
2022-10-23T07:42:20.980Z,8.77
2022-10-23T07:44:49.758Z,6.03
2022-10-23T07:47:17.469Z,7.07
2022-10-23T07:49:49.089Z,8.50
2022-10-23T07:52:16.737Z,7.18
2022-10-23T07:57:54.182Z,8.27
2022-10-23T08:00:32.063Z,8.52
2022-10-23T08:03:12.778Z,5.50
2022-10-23T08:05:40.664Z,6.68
2022-10-23T08:08:08.018Z,8.07
2022-10-23T08:10:37.648Z,8.95
2022-10-23T08:13:13.069Z,11.15
2022-10-23T08:15:53.877Z,7.80
2022-10-23T08:18:42.880Z,7.90
2022-10-23T08:21:10.711Z,7.40
2022-10-23T08:23:38.259Z,7.85
2022-10-23T08:26:06.971Z,7.00
2022-10-23T08:28:35.229Z,8.07
2022-10-23T08:31:14.340Z,6.43
2022-10-23T08:36:21.918Z,6.60
2022-10-23T08:38:49.613Z,6.82
2022-10-23T08:41:24.974Z,12.27
2022-10-23T08:44:05.409Z,6.25
2022-10-23T08:46:42.814Z,5.13
2022-10-23T08:49:33.277Z,6.60
2022-10-23T08:52:14.080Z,7.95
2022-10-23T08:54:53.165Z,8.52
2022-10-23T08:57:22.739Z,10.65
2022-10-23T08:59:54.142Z,10.98
2022-10-23T09:02:27.014Z,6.90
2022-10-23T09:04:55.260Z,7.45
2022-10-23T09:07:34.647Z,7.65
2022-10-23T09:10:04.764Z,9.70
2022-10-23T09:12:32.262Z,10.77
2022-10-23T09:15:19.339Z,10.93
2022-10-23T09:17:47.856Z,10.77
2022-10-23T09:20:20.054Z,9.90
2022-10-23T09:22:48.627Z,9.77
2022-10-23T09:25:20.708Z,10.50
2022-10-23T09:27:55.724Z,7.15
2022-10-23T09:30:43.347Z,8.45
2022-10-23T09:33:28.989Z,6.43
2022-10-23T09:36:00.378Z,7.05
2022-10-23T09:38:29.240Z,7.30
2022-10-23T09:40:56.509Z,5.05
2022-10-23T09:43:27.427Z,7.68
2022-10-23T09:46:06.076Z,9.45
2022-10-23T09:48:35.709Z,11.02
2022-10-23T09:51:04.313Z,7.35
2022-10-23T09:53:31.857Z,7.38
2022-10-23T09:56:23.574Z,7.72
2022-10-23T09:58:57.339Z,8.27
2022-10-23T10:01:25.603Z,7.57
2022-10-23T10:03:57.235Z,7.93
2022-10-23T10:06:31.126Z,8.40
2022-10-23T10:09:00.345Z,8.52
2022-10-23T10:11:41.148Z,7.65
2022-10-23T10:14:23.551Z,5.82
2022-10-23T10:16:56.991Z,5.32
2022-10-23T10:19:30.491Z,7.97
2022-10-23T10:22:17.773Z,7.30
2022-10-23T10:25:05.297Z,7.70
2022-10-23T10:27:32.694Z,7.75
2022-10-23T10:30:05.528Z,8.38
2022-10-23T10:32:38.865Z,7.10
2022-10-23T10:35:27.847Z,8.70
2022-10-23T10:38:03.103Z,6.32
2022-10-23T10:40:35.613Z,8.43
2022-10-23T10:43:07.769Z,6.28
2022-10-23T10:45:39.238Z,6.75
2022-10-23T10:48:16.258Z,8.52
2022-10-23T10:51:04.487Z,10.55
2022-10-23T10:54:01.446Z,5.38
2022-10-23T10:56:30.508Z,8.80
2022-10-23T10:59:00.170Z,9.15
2022-10-23T11:01:31.420Z,9.05
2022-10-23T11:04:10.355Z,7.13
2022-10-23T11:06:38.638Z,7.40
2022-10-23T11:09:20.138Z,6.90
2022-10-23T11:11:48.964Z,10.00
2022-10-23T11:14:17.624Z,6.65
2022-10-23T11:16:50.698Z,8.30
2022-10-23T11:19:23.178Z,8.85
2022-10-23T11:22:12.958Z,7.03
2022-10-23T11:24:53.453Z,10.68
2022-10-23T11:27:49.579Z,12.20
2022-10-23T11:30:37.196Z,8.63
2022-10-23T11:33:13.832Z,7.50
2022-10-23T11:35:41.085Z,10.20
2022-10-23T11:38:08.272Z,8.65
2022-10-23T11:40:35.628Z,7.65
2022-10-23T11:43:02.851Z,9.80
2022-10-23T11:45:33.121Z,10.75
2022-10-23T11:48:06.393Z,7.70
2022-10-23T11:50:35.375Z,6.90
2022-10-23T11:53:20.861Z,7.47
2022-10-23T11:56:03.894Z,9.52
2022-10-23T11:58:43.376Z,10.95
2022-10-23T12:01:21.826Z,13.23
2022-10-23T12:03:57.934Z,11.75
2022-10-23T12:06:32.895Z,10.35
2022-10-23T12:09:02.965Z,7.72
2022-10-23T12:11:42.319Z,8.95
2022-10-23T12:14:28.172Z,7.95
2022-10-23T12:16:55.554Z,7.47
2022-10-23T12:19:23.966Z,11.23
2022-10-23T12:21:52.823Z,8.85
2022-10-23T12:24:26.154Z,9.25
2022-10-23T12:26:56.650Z,10.65
2022-10-23T12:29:24.194Z,6.53
2022-10-23T12:32:10.160Z,13.50
2022-10-23T12:34:49.611Z,12.63
2022-10-23T12:37:25.902Z,7.25
2022-10-23T12:39:57.204Z,9.15
2022-10-23T12:42:25.672Z,10.45
2022-10-23T12:45:03.376Z,8.27
2022-10-23T12:47:31.204Z,7.88
2022-10-23T12:49:58.509Z,6.72
2022-10-23T12:52:26.051Z,10.27
2022-10-23T12:54:53.366Z,6.75
2022-10-23T12:57:28.229Z,10.82
2022-10-23T13:00:02.497Z,6.38
2022-10-23T13:02:31.996Z,8.10
2022-10-23T13:05:01.674Z,9.82
2022-10-23T13:07:30.843Z,10.90
2022-10-23T13:10:02.577Z,8.30
2022-10-23T13:12:36.656Z,7.28
2022-10-23T13:15:07.264Z,8.15
2022-10-23T13:17:45.404Z,8.45
2022-10-23T13:20:19.277Z,15.02
2022-10-23T13:23:00.252Z,5.90
2022-10-23T13:25:40.481Z,4.80
2022-10-23T13:28:26.443Z,6.70
2022-10-23T13:31:08.423Z,6.75
2022-10-23T13:33:41.501Z,6.63
2022-10-23T13:36:14.617Z,7.28
2022-10-23T13:38:43.151Z,6.32
2022-10-23T13:41:15.350Z,10.93
2022-10-23T13:43:44.252Z,6.18
2022-10-23T13:46:18.250Z,7.30
2022-10-23T13:48:45.710Z,8.82
2022-10-23T13:51:14.602Z,6.18
2022-10-23T13:53:42.045Z,8.95
2022-10-23T13:56:11.234Z,6.00
2022-10-23T13:58:38.744Z,8.75
2022-10-23T14:01:06.426Z,7.30
2022-10-23T14:03:33.842Z,7.43
2022-10-23T14:06:01.383Z,10.00
2022-10-23T14:08:29.312Z,8.90
2022-10-23T14:10:56.554Z,7.93
2022-10-23T14:13:23.840Z,6.70
2022-10-23T14:15:54.914Z,8.30
2022-10-23T14:18:22.744Z,9.27
2022-10-23T14:20:50.040Z,8.95
2022-10-23T14:23:17.526Z,7.70
2022-10-23T14:25:44.777Z,6.22
2022-10-23T14:28:12.133Z,6.55
2022-10-23T14:30:39.552Z,9.38
2022-10-23T14:33:06.902Z,5.72
2022-10-23T14:35:34.256Z,6.43
2022-10-23T14:38:01.563Z,10.48
2022-10-23T14:40:28.808Z,6.68
2022-10-23T14:42:56.065Z,6.38
2022-10-23T14:45:23.388Z,5.63
2022-10-23T14:47:50.755Z,6.93
2022-10-23T14:50:17.995Z,6.18
2022-10-23T14:52:45.459Z,6.45
2022-10-23T14:55:12.793Z,11.27
2022-10-23T14:57:40.157Z,203.00
2022-10-23T15:00:07.915Z,171.05
2022-10-23T15:02:35.371Z,187.23
2022-10-23T15:05:02.629Z,414.63
2022-10-23T15:07:30.155Z,240.50
2022-10-23T15:09:57.370Z,8.05
2022-10-23T15:12:24.778Z,9.13
2022-10-23T15:14:52.234Z,7.90
2022-10-23T15:17:19.527Z,5.20
2022-10-23T15:19:46.709Z,7.20
2022-10-23T15:22:14.089Z,9.48
2022-10-23T15:24:41.324Z,79.68
2022-10-23T15:29:36.850Z,266.15
2022-10-23T15:32:05.947Z,14.07
2022-10-23T15:34:33.214Z,11.23
2022-10-23T15:37:00.621Z,9.73
2022-10-23T15:39:29.107Z,11.25
2022-10-23T15:41:58.900Z,8.80
2022-10-23T15:44:28.020Z,13.40
2022-10-23T15:46:57.122Z,17.98
2022-10-23T15:49:24.831Z,12.30
2022-10-23T15:51:52.259Z,22.05
2022-10-23T15:54:20.390Z,6.78
2022-10-23T15:56:48.395Z,53.95
2022-10-23T15:59:16.071Z,15.30
2022-10-23T16:01:43.467Z,27.60
2022-10-23T16:04:10.772Z,78.90
2022-10-23T16:06:38.266Z,87.40
2022-10-23T16:09:05.546Z,135.80
2022-10-23T16:11:35.099Z,16.23
2022-10-23T16:14:03.800Z,44.85
2022-10-23T16:16:31.644Z,68.78
2022-10-23T16:19:00.097Z,33.90
2022-10-23T16:21:31.969Z,38.75
2022-10-23T16:24:00.349Z,5.15
2022-10-23T16:26:28.320Z,59.47
2022-10-23T16:28:56.310Z,9.98
2022-10-23T16:31:23.951Z,9.95
2022-10-23T16:33:52.022Z,4.70
2022-10-23T16:36:20.379Z,26.48
2022-10-23T16:39:06.910Z,7.05
2022-10-23T16:41:52.852Z,72.63
2022-10-23T16:44:20.635Z,9.48
2022-10-23T16:46:57.530Z,7.50
2022-10-23T16:49:24.802Z,17.33
2022-10-23T16:51:52.010Z,8.80
2022-10-23T16:54:19.514Z,82.35
2022-10-23T16:56:48.319Z,7.72
2022-10-23T16:59:15.696Z,9.73
2022-10-23T17:01:43.124Z,4.07
2022-10-23T17:04:10.638Z,9.85
2022-10-23T17:06:37.893Z,9.52
2022-10-23T17:09:05.478Z,8.85
2022-10-23T17:11:35.107Z,11.63
2022-10-23T17:14:05.058Z,19.80
2022-10-23T17:16:37.797Z,11.20
2022-10-23T17:19:15.793Z,12.32
2022-10-23T17:21:44.064Z,10.80
2022-10-23T17:24:12.185Z,12.40
2022-10-23T17:26:39.589Z,13.93
2022-10-23T17:29:09.152Z,19.58
2022-10-23T17:31:37.882Z,20.40
2022-10-23T17:34:07.509Z,20.88
2022-10-23T17:36:37.308Z,24.55
2022-10-23T17:39:07.947Z,17.05
2022-10-23T17:41:35.933Z,38.42
2022-10-23T17:44:03.282Z,40.20
2022-10-23T17:46:31.012Z,38.25
2022-10-23T17:48:59.222Z,22.80
2022-10-23T17:51:27.850Z,26.63
2022-10-23T17:53:56.977Z,26.42
2022-10-23T17:56:25.775Z,17.48
2022-10-23T17:58:53.882Z,28.73
2022-10-23T18:01:24.301Z,29.33
2022-10-23T18:03:52.194Z,18.55
2022-10-23T18:06:27.331Z,11.82
2022-10-23T18:08:57.062Z,27.95
2022-10-23T18:11:32.872Z,27.13
2022-10-23T18:16:33.652Z,20.02
2022-10-23T18:19:01.516Z,15.02
2022-10-23T18:21:28.879Z,9.48
2022-10-23T18:23:56.339Z,6.90
2022-10-23T18:26:26.305Z,4.75
2022-10-23T18:28:56.887Z,2.83
2022-10-23T18:31:25.187Z,3.55
2022-10-23T18:33:59.697Z,3.10
2022-10-23T18:36:28.439Z,3.08
2022-10-23T18:41:23.881Z,4.22
2022-10-23T18:43:51.807Z,5.45
2022-10-23T18:46:19.773Z,3.60
2022-10-23T18:48:48.052Z,3.10
2022-10-23T18:51:15.916Z,3.47
2022-10-23T18:53:46.716Z,5.32
2022-10-23T18:56:14.812Z,4.93
2022-10-23T18:58:42.026Z,2.60
2022-10-23T19:01:11.923Z,2.00
2022-10-23T19:03:39.284Z,3.05
2022-10-23T19:06:07.646Z,4.75
2022-10-23T19:08:38.873Z,4.07
2022-10-23T19:11:07.416Z,4.25
2022-10-23T19:13:39.016Z,5.05
2022-10-23T19:16:08.385Z,7.47
2022-10-23T19:18:36.969Z,4.22
2022-10-23T19:21:06.043Z,5.25
2022-10-23T19:23:36.362Z,5.65
2022-10-23T19:26:12.052Z,3.88
2022-10-23T19:28:43.722Z,7.20
2022-10-23T19:31:11.740Z,6.38
2022-10-23T19:33:41.609Z,3.90
2022-10-23T19:36:13.972Z,6.40
2022-10-23T19:38:42.425Z,8.55
2022-10-23T19:41:09.746Z,7.68
2022-10-23T19:43:37.863Z,6.50
2022-10-23T19:46:09.336Z,9.02
2022-10-23T19:48:42.460Z,7.63
2022-10-23T19:51:09.951Z,7.28
2022-10-23T19:53:37.464Z,6.22
2022-10-23T19:56:09.279Z,8.23
2022-10-23T19:58:36.683Z,6.63
2022-10-23T20:01:07.834Z,8.30
2022-10-23T20:03:35.229Z,4.78
2022-10-23T20:06:02.551Z,4.55
2022-10-23T20:08:32.748Z,4.90
2022-10-23T20:11:02.375Z,8.07
2022-10-23T20:13:31.045Z,10.75
2022-10-23T20:15:58.374Z,11.32
2022-10-23T20:18:26.102Z,8.05
2022-10-23T20:20:53.881Z,5.72
2022-10-23T20:23:21.312Z,4.97
2022-10-23T20:25:48.663Z,5.03
2022-10-23T20:28:15.961Z,7.93
2022-10-23T20:30:45.524Z,3.60
2022-10-23T20:33:12.798Z,7.60
2022-10-23T20:35:43.435Z,9.57
2022-10-23T20:38:10.897Z,3.40
2022-10-23T20:40:38.151Z,5.72
2022-10-23T20:43:05.412Z,7.40
2022-10-23T20:45:32.641Z,5.97
2022-10-23T20:47:59.945Z,7.05
2022-10-23T20:50:27.309Z,7.93
2022-10-23T20:52:54.539Z,8.18
2022-10-23T20:55:21.790Z,5.90
2022-10-23T20:57:49.294Z,8.30
2022-10-23T21:00:16.983Z,6.20
2022-10-23T21:02:47.147Z,6.25
2022-10-23T21:05:17.410Z,4.18
2022-10-23T21:07:44.620Z,8.23
2022-10-23T21:10:11.984Z,6.53
2022-10-23T21:12:39.340Z,5.47
2022-10-23T21:15:07.027Z,6.32
2022-10-23T21:17:36.123Z,6.72
2022-10-23T21:20:03.741Z,9.98
2022-10-23T21:22:30.983Z,4.43
2022-10-23T21:25:00.114Z,7.32
2022-10-23T21:27:30.585Z,4.30
2022-10-23T21:29:58.235Z,3.92
2022-10-23T21:32:43.531Z,7.63
2022-10-23T21:35:11.179Z,3.88
2022-10-23T21:37:38.467Z,7.95
2022-10-23T21:40:06.057Z,8.32
2022-10-23T21:42:33.815Z,4.70
2022-10-23T21:45:01.036Z,4.95
2022-10-23T21:47:28.269Z,5.47
2022-10-23T21:49:55.601Z,5.72
2022-10-23T21:52:22.802Z,3.92
2022-10-23T21:54:52.619Z,4.38
2022-10-23T21:57:20.269Z,9.68
2022-10-23T21:59:47.875Z,5.40
2022-10-23T22:02:15.223Z,3.55
2022-10-23T22:04:42.822Z,7.63
2022-10-23T22:07:14.754Z,6.85
2022-10-23T22:09:42.184Z,5.00
2022-10-23T22:12:10.643Z,4.68
2022-10-23T22:14:42.570Z,4.13
2022-10-23T22:17:09.892Z,4.70
2022-10-23T22:19:37.205Z,3.03
2022-10-23T22:22:04.462Z,9.02
2022-10-23T22:24:31.658Z,3.17
2022-10-23T22:26:59.076Z,5.60
2022-10-23T22:29:27.467Z,3.95
2022-10-23T22:31:54.740Z,2.88
2022-10-23T22:37:11.400Z,5.53
2022-10-23T22:39:39.399Z,4.60
2022-10-23T22:42:06.760Z,5.72
2022-10-23T22:44:34.031Z,6.93
2022-10-23T22:47:01.428Z,4.05
2022-10-23T22:49:28.819Z,4.57
2022-10-23T22:51:56.211Z,4.60
2022-10-23T22:54:23.511Z,3.60
2022-10-23T22:56:50.811Z,7.78
2022-10-23T22:59:18.114Z,5.10
2022-10-23T23:01:46.835Z,4.13
2022-10-23T23:04:36.738Z,5.55
2022-10-23T23:07:04.956Z,6.03
2022-10-23T23:09:32.215Z,4.93
2022-10-23T23:11:59.518Z,4.03
2022-10-23T23:14:26.873Z,4.10
2022-10-23T23:16:54.417Z,8.48
2022-10-23T23:19:23.879Z,4.45
2022-10-23T23:21:51.381Z,7.22
2022-10-23T23:24:18.710Z,6.40
2022-10-23T23:26:45.976Z,5.47
2022-10-23T23:29:13.536Z,7.95
2022-10-23T23:31:40.975Z,6.85
2022-10-23T23:34:08.138Z,7.82
2022-10-23T23:36:35.562Z,7.63
2022-10-23T23:41:35.103Z,6.05
2022-10-23T23:44:02.317Z,4.30
2022-10-23T23:46:29.654Z,7.95
2022-10-23T23:48:56.918Z,7.95
2022-10-23T23:51:25.466Z,6.22
2022-10-23T23:53:53.198Z,7.28
2022-10-23T23:56:20.917Z,5.78
2022-10-23T23:58:48.234Z,8.60
