createdAt,value
2018-02-08T00:00:24.946Z,46.07
2018-02-08T00:02:54.026Z,67.40
2018-02-08T00:05:24.830Z,61.40
2018-02-08T00:07:55.410Z,70.73
2018-02-08T00:10:25.261Z,72.47
2018-02-08T00:12:55.146Z,80.40
2018-02-08T00:15:24.241Z,41.13
2018-02-08T00:17:54.155Z,51.03
2018-02-08T00:20:23.035Z,48.13
2018-02-08T00:22:53.096Z,31.07
2018-02-08T00:25:22.198Z,37.97
2018-02-08T00:27:51.288Z,47.60
2018-02-08T00:30:21.800Z,29.60
2018-02-08T00:32:50.880Z,39.83
2018-02-08T00:35:20.632Z,39.50
2018-02-08T00:37:51.324Z,36.83
2018-02-08T00:40:20.828Z,47.23
2018-02-08T00:42:50.849Z,31.07
2018-02-08T00:45:21.222Z,26.40
2018-02-08T00:47:50.308Z,23.67
2018-02-08T00:50:19.362Z,23.97
2018-02-08T00:52:49.999Z,20.33
2018-02-08T00:55:19.042Z,20.83
2018-02-08T00:57:48.116Z,15.50
2018-02-08T01:00:17.393Z,14.70
2018-02-08T01:02:46.476Z,16.43
2018-02-08T01:05:15.437Z,18.87
2018-02-08T01:07:45.412Z,22.13
2018-02-08T01:10:14.478Z,18.73
2018-02-08T01:12:44.696Z,17.97
2018-02-08T01:15:15.356Z,12.67
2018-02-08T01:17:45.211Z,12.60
2018-02-08T01:20:15.058Z,14.60
2018-02-08T01:22:44.913Z,19.27
2018-02-08T01:25:13.937Z,15.00
2018-02-08T01:27:42.925Z,17.37
2018-02-08T01:30:12.981Z,32.43
2018-02-08T01:32:42.035Z,26.93
2018-02-08T01:35:11.036Z,22.00
2018-02-08T01:37:40.125Z,55.70
2018-02-08T01:40:09.121Z,43.23
2018-02-08T01:42:38.096Z,324.10
2018-02-08T01:45:07.190Z,146.27
2018-02-08T01:47:36.248Z,389.10
2018-02-08T01:50:05.784Z,145.53
2018-02-08T01:52:37.160Z,231.87
2018-02-08T01:55:06.186Z,187.13
2018-02-08T01:57:35.186Z,262.30
2018-02-08T02:00:05.380Z,185.43
2018-02-08T02:02:34.429Z,251.83
2018-02-08T02:05:03.463Z,228.77
2018-02-08T02:07:32.603Z,278.70
2018-02-08T02:10:02.818Z,292.50
2018-02-08T02:12:31.777Z,322.03
2018-02-08T02:15:01.779Z,188.33
2018-02-08T02:17:30.677Z,225.33
2018-02-08T02:19:59.676Z,263.90
2018-02-08T02:22:30.442Z,272.43
2018-02-08T02:24:59.589Z,108.27
2018-02-08T02:27:28.716Z,308.33
2018-02-08T02:30:00.064Z,287.27
2018-02-08T02:32:29.965Z,106.63
2018-02-08T02:34:59.067Z,304.63
2018-02-08T02:37:32.260Z,383.87
2018-02-08T02:40:01.353Z,392.80
2018-02-08T02:42:30.862Z,385.43
2018-02-08T02:45:01.635Z,422.70
2018-02-08T02:47:30.821Z,279.43
2018-02-08T02:50:00.049Z,348.33
2018-02-08T02:52:30.871Z,334.40
2018-02-08T02:55:00.871Z,290.83
2018-02-08T02:57:29.946Z,377.30
2018-02-08T02:59:58.971Z,166.77
2018-02-08T03:02:28.034Z,353.33
2018-02-08T03:04:57.744Z,467.13
2018-02-08T03:07:26.711Z,285.13
2018-02-08T03:09:57.269Z,334.50
2018-02-08T03:12:26.577Z,212.63
2018-02-08T03:14:56.413Z,331.10
2018-02-08T03:17:26.133Z,350.43
2018-02-08T03:19:55.086Z,388.37
2018-02-08T03:22:27.663Z,294.93
2018-02-08T03:24:57.373Z,403.53
2018-02-08T03:27:26.472Z,384.53
2018-02-08T03:29:55.789Z,380.57
2018-02-08T03:32:25.724Z,304.10
2018-02-08T03:34:54.709Z,287.03
2018-02-08T03:37:27.153Z,351.83
2018-02-08T03:39:56.080Z,136.90
2018-02-08T03:42:25.792Z,410.67
2018-02-08T03:44:55.817Z,327.87
2018-02-08T03:47:25.753Z,331.23
2018-02-08T03:49:54.785Z,457.47
2018-02-08T03:52:23.921Z,303.77
2018-02-08T03:54:53.488Z,362.43
2018-02-08T03:57:22.417Z,302.93
2018-02-08T03:59:52.543Z,133.70
2018-02-08T04:02:21.633Z,147.50
2018-02-08T04:04:50.626Z,212.70
2018-02-08T04:07:20.030Z,148.33
2018-02-08T04:09:49.821Z,173.17
2018-02-08T04:12:18.818Z,160.87
2018-02-08T04:14:48.157Z,125.23
2018-02-08T04:17:17.951Z,71.07
2018-02-08T04:19:46.937Z,66.53
2018-02-08T04:22:18.127Z,71.53
2018-02-08T04:24:49.141Z,63.50
2018-02-08T04:27:20.254Z,54.17
2018-02-08T04:29:49.267Z,45.90
2018-02-08T04:32:18.259Z,51.60
2018-02-08T04:34:48.079Z,64.67
2018-02-08T04:37:17.068Z,49.17
2018-02-08T04:43:00.224Z,71.13
2018-02-08T04:45:41.189Z,63.27
2018-02-08T04:48:10.185Z,55.43
2018-02-08T04:50:39.314Z,68.60
2018-02-08T04:53:10.940Z,58.27
2018-02-08T04:55:40.748Z,55.10
2018-02-08T04:58:09.844Z,51.30
2018-02-08T05:00:40.478Z,69.60
2018-02-08T05:03:10.558Z,58.50
2018-02-08T05:05:39.489Z,69.37
2018-02-08T05:08:09.439Z,66.27
2018-02-08T05:10:38.397Z,54.20
2018-02-08T05:13:07.597Z,70.07
2018-02-08T05:15:36.688Z,68.50
2018-02-08T05:18:05.676Z,68.50
2018-02-08T05:20:34.578Z,61.30
2018-02-08T05:23:04.423Z,55.80
2018-02-08T05:25:34.053Z,50.20
2018-02-08T05:28:02.994Z,59.20
2018-02-08T05:30:33.407Z,55.07
2018-02-08T05:33:02.517Z,71.50
2018-02-08T05:35:31.712Z,62.70
2018-02-08T05:38:00.805Z,60.80
2018-02-08T05:40:29.953Z,70.13
2018-02-08T05:42:58.996Z,64.07
2018-02-08T05:45:29.261Z,116.37
2018-02-08T05:47:58.320Z,77.70
2018-02-08T05:50:28.132Z,69.60
2018-02-08T05:52:57.220Z,63.90
2018-02-08T05:55:26.940Z,71.87
2018-02-08T05:57:57.191Z,77.83
2018-02-08T06:00:26.514Z,92.07
2018-02-08T06:02:55.560Z,96.13
2018-02-08T06:05:24.756Z,61.80
2018-02-08T06:07:53.755Z,119.90
2018-02-08T06:10:22.745Z,191.10
2018-02-08T06:12:51.725Z,113.13
2018-02-08T06:15:22.885Z,70.30
2018-02-08T06:17:52.272Z,270.13
2018-02-08T06:20:21.468Z,371.00
2018-02-08T06:22:52.325Z,78.57
2018-02-08T06:25:21.522Z,87.83
2018-02-08T06:27:50.614Z,59.30
2018-02-08T06:30:21.964Z,87.30
2018-02-08T06:32:51.060Z,83.60
2018-02-08T06:35:20.879Z,71.30
2018-02-08T06:37:52.339Z,66.87
2018-02-08T06:40:21.889Z,58.40
2018-02-08T06:42:51.181Z,69.13
2018-02-08T06:45:20.467Z,59.20
2018-02-08T06:47:49.416Z,58.73
2018-02-08T06:50:18.436Z,58.03
2018-02-08T06:52:49.100Z,55.33
2018-02-08T06:55:18.136Z,52.10
2018-02-08T06:57:47.076Z,49.83
2018-02-08T07:00:17.780Z,62.17
2018-02-08T07:02:47.022Z,59.27
2018-02-08T07:05:16.276Z,66.00
2018-02-08T07:07:45.331Z,66.90
2018-02-08T07:10:14.275Z,80.53
2018-02-08T07:12:44.901Z,81.40
2018-02-08T07:15:14.065Z,100.57
2018-02-08T07:17:42.997Z,86.03
2018-02-08T07:20:12.337Z,70.13
2018-02-08T07:22:41.455Z,64.77
2018-02-08T07:25:10.535Z,59.07
2018-02-08T07:27:39.525Z,56.07
2018-02-08T07:30:09.380Z,48.20
2018-02-08T07:32:38.386Z,69.87
2018-02-08T07:35:07.419Z,71.60
2018-02-08T07:37:38.463Z,72.67
2018-02-08T07:40:08.034Z,76.07
2018-02-08T07:42:37.763Z,82.93
2018-02-08T07:45:07.695Z,78.30
2018-02-08T07:47:36.758Z,63.23
2018-02-08T07:50:07.733Z,59.83
2018-02-08T07:52:36.740Z,52.80
2018-02-08T07:55:05.624Z,32.40
2018-02-08T07:57:34.773Z,18.60
2018-02-08T08:00:04.034Z,14.57
2018-02-08T08:02:33.107Z,19.67
2018-02-08T08:05:02.324Z,17.60
2018-02-08T08:07:31.314Z,17.63
2018-02-08T08:10:00.418Z,17.93
2018-02-08T08:12:31.405Z,14.00
2018-02-08T08:15:02.811Z,33.57
2018-02-08T08:17:34.861Z,43.53
2018-02-08T08:20:04.114Z,36.00
2018-02-08T08:22:33.001Z,44.70
2018-02-08T08:25:02.035Z,41.80
2018-02-08T08:27:31.353Z,34.43
2018-02-08T08:30:03.717Z,40.10
2018-02-08T08:32:32.757Z,48.70
2018-02-08T08:35:01.980Z,64.17
2018-02-08T08:37:31.076Z,52.67
2018-02-08T08:40:00.269Z,52.57
2018-02-08T08:42:29.271Z,54.47
2018-02-08T08:44:59.382Z,55.03
2018-02-08T08:47:30.111Z,60.57
2018-02-08T08:49:59.319Z,66.63
2018-02-08T08:52:28.827Z,78.70
2018-02-08T08:54:58.129Z,66.27
2018-02-08T08:57:27.247Z,85.67
2018-02-08T08:59:56.424Z,72.57
2018-02-08T09:02:25.384Z,66.50
2018-02-08T09:04:55.129Z,61.73
2018-02-08T09:07:24.973Z,57.80
2018-02-08T09:09:54.920Z,52.83
2018-02-08T09:12:24.053Z,50.40
2018-02-08T09:14:54.129Z,45.60
2018-02-08T09:17:27.262Z,47.50
2018-02-08T09:19:57.229Z,42.33
2018-02-08T09:22:26.227Z,39.73
2018-02-08T09:24:56.553Z,34.20
2018-02-08T09:27:25.531Z,30.77
2018-02-08T09:29:55.421Z,31.27
2018-02-08T09:32:24.451Z,30.73
2018-02-08T09:34:53.532Z,42.10
2018-02-08T09:37:22.559Z,49.70
2018-02-08T09:39:52.354Z,57.70
2018-02-08T09:42:22.260Z,65.20
2018-02-08T09:44:51.365Z,38.80
2018-02-08T09:47:20.555Z,36.43
2018-02-08T09:49:49.656Z,30.60
2018-02-08T09:52:18.610Z,29.87
2018-02-08T09:54:49.445Z,34.87
2018-02-08T09:57:18.744Z,31.30
2018-02-08T09:59:47.945Z,34.87
2018-02-08T10:02:17.245Z,30.90
2018-02-08T10:04:48.775Z,33.93
2018-02-08T10:07:17.894Z,29.03
2018-02-08T10:09:46.929Z,35.37
2018-02-08T10:12:18.004Z,34.27
2018-02-08T10:14:47.020Z,30.20
2018-02-08T10:17:16.135Z,48.87
2018-02-08T10:19:46.216Z,35.10
2018-02-08T10:22:16.773Z,42.50
2018-02-08T10:24:46.720Z,45.57
2018-02-08T10:27:15.736Z,46.83
2018-02-08T10:29:47.360Z,47.57
2018-02-08T10:32:16.460Z,41.73
2018-02-08T10:34:45.542Z,40.57
2018-02-08T10:37:17.993Z,43.77
2018-02-08T10:39:47.512Z,40.97
2018-02-08T10:42:16.504Z,38.40
2018-02-08T10:44:45.615Z,31.33
2018-02-08T10:47:14.547Z,23.67
2018-02-08T10:49:44.411Z,21.10
2018-02-08T10:52:13.649Z,21.90
2018-02-08T10:54:42.708Z,18.13
2018-02-08T10:57:11.796Z,25.73
2018-02-08T10:59:40.825Z,20.50
2018-02-08T11:02:13.169Z,19.70
2018-02-08T11:04:44.617Z,33.83
2018-02-08T11:07:13.617Z,23.23
2018-02-08T11:09:42.652Z,23.80
2018-02-08T11:12:12.512Z,22.73
2018-02-08T11:14:42.266Z,18.33
2018-02-08T11:17:13.071Z,27.50
2018-02-08T11:19:46.388Z,23.53
2018-02-08T11:22:15.356Z,17.60
2018-02-08T11:24:44.269Z,16.30
2018-02-08T11:27:13.355Z,18.43
2018-02-08T11:29:42.479Z,22.87
2018-02-08T11:32:11.489Z,29.77
2018-02-08T11:34:41.176Z,24.63
2018-02-08T11:37:10.070Z,19.20
2018-02-08T11:39:39.850Z,17.03
2018-02-08T11:42:11.641Z,24.27
2018-02-08T11:44:40.710Z,27.50
2018-02-08T11:47:09.698Z,18.23
2018-02-08T11:49:41.518Z,22.23
2018-02-08T11:52:10.589Z,18.00
2018-02-08T11:54:40.159Z,11.60
2018-02-08T11:57:12.950Z,16.90
2018-02-08T11:59:43.198Z,9.37
2018-02-08T12:02:12.268Z,7.63
2018-02-08T12:04:42.989Z,8.80
2018-02-08T12:07:12.494Z,11.13
2018-02-08T12:09:41.712Z,10.43
2018-02-08T12:12:11.678Z,15.30
2018-02-08T12:14:40.758Z,13.40
2018-02-08T12:17:09.743Z,18.73
2018-02-08T12:19:40.371Z,11.60
2018-02-08T12:22:09.402Z,11.20
2018-02-08T12:24:38.426Z,8.50
2018-02-08T12:27:07.630Z,15.60
2018-02-08T12:29:36.873Z,12.30
2018-02-08T12:32:05.968Z,16.13
2018-02-08T12:34:35.160Z,15.03
2018-02-08T12:37:04.098Z,11.37
2018-02-08T12:39:33.142Z,10.37
2018-02-08T12:42:02.200Z,17.87
2018-02-08T12:44:31.160Z,11.10
2018-02-08T12:47:01.740Z,9.63
2018-02-08T12:49:33.166Z,8.37
2018-02-08T12:52:02.170Z,15.93
2018-02-08T12:54:31.784Z,10.90
2018-02-08T12:57:02.623Z,9.03
2018-02-08T12:59:31.925Z,8.83
2018-02-08T13:02:00.915Z,9.93
2018-02-08T13:04:31.758Z,9.90
2018-02-08T13:07:01.465Z,13.30
2018-02-08T13:09:31.281Z,8.70
2018-02-08T13:12:00.514Z,12.90
2018-02-08T13:14:33.583Z,11.37
2018-02-08T13:17:03.026Z,11.97
2018-02-08T13:19:33.150Z,12.97
2018-02-08T13:22:02.969Z,10.70
2018-02-08T13:24:32.103Z,10.43
2018-02-08T13:27:02.809Z,12.50
2018-02-08T13:29:32.047Z,13.60
2018-02-08T13:32:03.008Z,16.70
2018-02-08T13:34:32.733Z,8.60
2018-02-08T13:37:02.961Z,13.43
2018-02-08T13:39:35.904Z,10.10
2018-02-08T13:42:07.966Z,8.90
2018-02-08T13:44:38.588Z,11.70
2018-02-08T13:50:17.894Z,18.73
2018-02-08T13:52:52.377Z,18.40
2018-02-08T13:55:28.281Z,16.50
2018-02-08T13:57:58.284Z,17.60
2018-02-08T14:00:32.781Z,11.50
2018-02-08T14:03:03.437Z,12.13
2018-02-08T14:05:33.736Z,14.37
2018-02-08T14:08:02.940Z,11.80
2018-02-08T14:10:33.674Z,11.50
2018-02-08T14:13:02.847Z,11.37
2018-02-08T14:15:33.287Z,14.63
2018-02-08T14:18:02.389Z,15.53
2018-02-08T14:20:32.419Z,21.70
2018-02-08T14:23:02.127Z,20.77
2018-02-08T14:25:31.997Z,15.00
2018-02-08T14:28:01.324Z,14.97
2018-02-08T14:30:30.229Z,16.40
2018-02-08T14:32:59.714Z,11.70
2018-02-08T14:35:29.588Z,25.47
2018-02-08T14:37:58.643Z,11.90
2018-02-08T14:40:27.848Z,15.10
2018-02-08T14:42:59.058Z,16.10
2018-02-08T14:45:30.545Z,20.23
2018-02-08T14:47:59.646Z,14.60
2018-02-08T14:50:28.844Z,24.73
2018-02-08T14:52:57.900Z,19.73
2018-02-08T14:55:26.912Z,13.13
2018-02-08T14:57:57.276Z,14.17
2018-02-08T15:00:26.264Z,20.93
2018-02-08T15:02:55.288Z,17.57
2018-02-08T15:05:24.482Z,20.73
2018-02-08T15:07:54.973Z,17.03
2018-02-08T15:10:24.064Z,16.13
2018-02-08T15:12:53.159Z,21.73
2018-02-08T15:15:22.151Z,17.10
2018-02-08T15:17:52.273Z,33.83
2018-02-08T15:20:21.467Z,32.37
2018-02-08T15:22:52.212Z,22.60
2018-02-08T15:25:24.270Z,34.03
2018-02-08T15:27:53.164Z,25.40
2018-02-08T15:30:22.202Z,37.67
2018-02-08T15:32:52.345Z,37.57
2018-02-08T15:35:21.280Z,44.90
2018-02-08T15:37:50.266Z,40.33
2018-02-08T15:40:21.895Z,44.43
2018-02-08T15:42:50.825Z,33.37
2018-02-08T15:45:19.916Z,44.03
2018-02-08T15:47:49.085Z,38.10
2018-02-08T15:50:18.100Z,42.93
2018-02-08T15:52:47.189Z,44.03
2018-02-08T15:55:18.560Z,48.80
2018-02-08T15:57:48.270Z,43.20
2018-02-08T16:00:18.075Z,42.27
2018-02-08T16:02:47.354Z,47.40
2018-02-08T16:05:16.304Z,54.13
2018-02-08T16:07:45.812Z,47.57
2018-02-08T16:10:16.710Z,40.50
2018-02-08T16:12:45.808Z,59.53
2018-02-08T16:15:14.933Z,49.50
2018-02-08T16:17:46.349Z,54.73
2018-02-08T16:20:15.347Z,48.03
2018-02-08T16:22:48.819Z,45.73
2018-02-08T16:25:17.875Z,38.10
2018-02-08T16:27:48.373Z,62.90
2018-02-08T16:30:19.312Z,58.53
2018-02-08T16:32:48.823Z,52.57
2018-02-08T16:35:17.864Z,45.87
2018-02-08T16:37:47.099Z,48.43
2018-02-08T16:40:17.551Z,78.07
2018-02-08T16:42:47.491Z,68.30
2018-02-08T16:45:16.558Z,65.00
2018-02-08T16:47:46.572Z,83.60
2018-02-08T16:50:19.031Z,62.87
2018-02-08T16:52:48.868Z,56.20
2018-02-08T16:55:17.854Z,54.30
2018-02-08T16:57:47.953Z,52.10
2018-02-08T17:00:17.616Z,69.73
2018-02-08T17:02:46.607Z,73.40
2018-02-08T17:05:15.925Z,60.00
2018-02-08T17:07:45.017Z,60.70
2018-02-08T17:10:14.188Z,67.50
2018-02-08T17:12:43.969Z,71.80
2018-02-08T17:15:12.985Z,65.33
2018-02-08T17:17:42.381Z,59.00
2018-02-08T17:20:11.379Z,61.63
2018-02-08T17:22:40.476Z,56.77
2018-02-08T17:25:10.209Z,51.93
2018-02-08T17:27:39.829Z,51.80
2018-02-08T17:30:08.925Z,66.17
2018-02-08T17:32:37.973Z,59.70
2018-02-08T17:35:07.843Z,71.80
2018-02-08T17:37:36.793Z,113.17
2018-02-08T17:40:06.619Z,118.40
2018-02-08T17:42:35.714Z,190.50
2018-02-08T17:45:05.015Z,231.30
2018-02-08T17:47:35.023Z,275.63
2018-02-08T17:50:04.294Z,255.97
2018-02-08T17:55:18.728Z,201.37
2018-02-08T17:57:47.693Z,158.33
2018-02-08T18:00:16.926Z,98.40
2018-02-08T18:02:47.115Z,81.70
2018-02-08T18:05:17.133Z,76.80
2018-02-08T18:07:46.376Z,81.07
2018-02-08T18:10:16.252Z,70.60
2018-02-08T18:12:46.067Z,63.60
2018-02-08T18:15:15.777Z,64.83
2018-02-08T18:17:46.525Z,57.00
2018-02-08T18:20:15.649Z,50.93
2018-02-08T18:22:44.748Z,43.83
2018-02-08T18:25:14.780Z,51.53
2018-02-08T18:27:44.659Z,45.63
2018-02-08T18:30:13.586Z,53.03
2018-02-08T18:32:42.755Z,31.00
2018-02-08T18:35:12.014Z,28.73
2018-02-08T18:37:40.950Z,32.27
2018-02-08T18:40:13.696Z,31.27
2018-02-08T18:42:42.785Z,26.70
2018-02-08T18:45:11.829Z,19.27
2018-02-08T18:47:41.729Z,22.40
2018-02-08T18:50:10.689Z,20.90
2018-02-08T18:52:39.789Z,18.37
2018-02-08T18:55:08.885Z,18.10
2018-02-08T18:57:38.255Z,24.80
2018-02-08T19:00:07.555Z,22.60
2018-02-08T19:02:39.071Z,27.40
2018-02-08T19:05:08.133Z,19.97
2018-02-08T19:07:37.164Z,20.20
2018-02-08T19:10:07.289Z,28.73
2018-02-08T19:12:37.112Z,24.43
2018-02-08T19:15:06.963Z,19.83
2018-02-08T19:17:39.803Z,20.97
2018-02-08T19:20:09.878Z,20.13
2018-02-08T19:22:38.981Z,28.83
2018-02-08T19:25:08.075Z,22.97
2018-02-08T19:27:37.312Z,32.70
2018-02-08T19:30:06.881Z,28.67
2018-02-08T19:32:41.817Z,23.30
2018-02-08T19:35:10.893Z,36.83
2018-02-08T19:37:40.036Z,31.47
2018-02-08T19:40:13.302Z,39.53
2018-02-08T19:42:44.351Z,34.60
2018-02-08T19:45:13.803Z,36.50
2018-02-08T19:47:42.866Z,33.67
2018-02-08T19:50:11.942Z,26.17
2018-02-08T19:52:41.385Z,38.83
2018-02-08T19:55:10.341Z,36.93
2018-02-08T19:57:40.101Z,30.13
2018-02-08T20:00:10.985Z,29.17
2018-02-08T20:02:40.187Z,25.50
2018-02-08T20:05:09.176Z,32.50
2018-02-08T20:07:38.581Z,27.90
2018-02-08T20:10:07.511Z,24.83
2018-02-08T20:12:36.570Z,37.77
2018-02-08T20:15:07.485Z,32.60
2018-02-08T20:17:36.451Z,29.80
2018-02-08T20:20:06.014Z,33.63
2018-02-08T20:22:35.230Z,32.60
2018-02-08T20:25:06.660Z,46.33
2018-02-08T20:27:37.495Z,40.60
2018-02-08T20:30:06.528Z,40.30
2018-02-08T20:32:36.268Z,42.43
2018-02-08T20:35:10.524Z,36.57
2018-02-08T20:37:40.950Z,31.80
2018-02-08T20:40:10.049Z,33.13
2018-02-08T20:42:44.569Z,39.17
2018-02-08T20:45:14.273Z,44.50
2018-02-08T20:47:43.448Z,35.93
2018-02-08T20:50:14.367Z,39.20
2018-02-08T20:52:43.502Z,55.20
2018-02-08T20:55:12.861Z,42.23
2018-02-08T20:57:44.651Z,37.50
2018-02-08T21:00:13.913Z,36.90
2018-02-08T21:02:42.871Z,48.70
2018-02-08T21:05:11.966Z,36.20
2018-02-08T21:07:41.063Z,42.57
2018-02-08T21:10:09.940Z,43.70
2018-02-08T21:12:39.030Z,52.10
2018-02-08T21:15:07.980Z,45.50
2018-02-08T21:17:36.992Z,43.57
2018-02-08T21:20:07.757Z,42.13
2018-02-08T21:22:36.888Z,36.63
2018-02-08T21:25:05.966Z,36.27
2018-02-08T21:27:41.104Z,28.37
2018-02-08T21:30:10.857Z,28.73
2018-02-08T21:32:40.631Z,28.23
2018-02-08T21:35:09.819Z,23.40
2018-02-08T21:37:38.767Z,26.77
2018-02-08T21:40:07.714Z,43.57
2018-02-08T21:42:36.741Z,33.60
2018-02-08T21:45:05.746Z,41.47
2018-02-08T21:47:34.796Z,35.47
2018-02-08T21:50:05.600Z,31.97
2018-02-08T21:52:34.585Z,31.10
2018-02-08T21:55:03.627Z,44.63
2018-02-08T21:57:32.817Z,30.17
2018-02-08T22:00:02.931Z,27.13
2018-02-08T22:02:32.899Z,20.97
2018-02-08T22:05:02.034Z,25.13
2018-02-08T22:07:31.252Z,22.70
2018-02-08T22:10:01.669Z,30.37
2018-02-08T22:12:32.719Z,24.40
2018-02-08T22:15:01.893Z,24.83
2018-02-08T22:17:30.916Z,24.40
2018-02-08T22:20:01.749Z,28.20
2018-02-08T22:22:32.689Z,29.00
2018-02-08T22:25:01.681Z,24.90
2018-02-08T22:27:30.782Z,27.93
2018-02-08T22:29:59.776Z,31.83
2018-02-08T22:32:29.053Z,30.43
2018-02-08T22:34:58.927Z,32.10
2018-02-08T22:37:27.983Z,33.90
2018-02-08T22:39:57.178Z,30.10
2018-02-08T22:42:27.231Z,37.03
2018-02-08T22:44:57.767Z,19.13
2018-02-08T22:47:27.746Z,23.60
2018-02-08T22:49:56.848Z,17.50
2018-02-08T22:52:25.915Z,18.43
2018-02-08T22:54:55.815Z,13.67
2018-02-08T22:57:25.778Z,15.50
2018-02-08T22:59:54.766Z,15.00
2018-02-08T23:02:23.844Z,13.23
2018-02-08T23:04:52.700Z,11.50
2018-02-08T23:07:22.548Z,18.13
2018-02-08T23:09:52.658Z,15.13
2018-02-08T23:12:21.677Z,19.30
2018-02-08T23:14:51.720Z,14.90
2018-02-08T23:17:20.823Z,16.43
2018-02-08T23:19:50.839Z,19.70
2018-02-08T23:22:19.914Z,18.70
2018-02-08T23:24:51.324Z,18.80
2018-02-08T23:27:20.453Z,15.00
2018-02-08T23:29:49.559Z,16.83
2018-02-08T23:32:18.644Z,11.77
2018-02-08T23:34:47.637Z,11.70
2018-02-08T23:37:16.836Z,28.53
2018-02-08T23:39:46.686Z,14.30
2018-02-08T23:42:16.561Z,9.20
2018-02-08T23:44:45.662Z,13.00
2018-02-08T23:47:14.968Z,10.00
2018-02-08T23:49:44.781Z,21.03
2018-02-08T23:52:13.871Z,13.20
2018-02-08T23:54:44.382Z,14.43
2018-02-08T23:57:13.427Z,10.07
2018-02-08T23:59:42.318Z,10.47
