createdAt,value
2024-02-19T14:13:26.101Z,23.15
2024-02-19T14:14:03.259Z,23.15
2024-02-19T14:14:37.989Z,23.14
2024-02-19T14:15:12.895Z,23.16
2024-02-19T14:15:47.739Z,23.14
2024-02-19T14:16:22.346Z,23.15
2024-02-19T14:16:57.374Z,23.13
2024-02-19T14:17:31.800Z,23.13
2024-02-19T14:18:06.593Z,23.12
2024-02-19T14:18:42.557Z,23.12
2024-02-19T14:19:17.530Z,23.11
2024-02-19T14:19:52.844Z,23.11
2024-02-19T14:20:27.569Z,23.12
2024-02-19T14:21:02.105Z,23.11
2024-02-19T14:21:36.804Z,23.12
2024-02-19T14:22:12.445Z,23.12
2024-02-19T14:22:50.627Z,23.12
2024-02-19T14:23:25.636Z,23.12
2024-02-19T14:24:00.202Z,23.10
2024-02-19T14:24:34.670Z,23.10
2024-02-19T14:25:11.423Z,23.11
2024-02-19T14:25:50.614Z,23.10
2024-02-19T14:26:25.766Z,23.09
2024-02-19T14:27:00.161Z,23.10
2024-02-19T14:27:35.150Z,23.12
2024-02-19T14:28:10.934Z,23.09
2024-02-19T14:28:45.700Z,23.07
2024-02-19T14:29:20.646Z,23.11
2024-02-19T14:29:55.969Z,23.09
2024-02-19T14:30:30.211Z,23.11
2024-02-19T14:31:05.203Z,23.12
2024-02-19T14:31:39.837Z,23.12
2024-02-19T14:32:15.776Z,23.13
2024-02-19T14:32:50.956Z,23.12
2024-02-19T14:33:25.770Z,23.11
2024-02-19T14:34:01.293Z,23.10
2024-02-19T14:34:37.242Z,23.10
2024-02-19T14:35:14.575Z,23.11
2024-02-19T14:35:49.724Z,23.11
2024-02-19T14:36:25.613Z,23.10
2024-02-19T14:37:00.554Z,23.10
2024-02-19T14:37:38.942Z,23.11
2024-02-19T14:38:13.524Z,23.10
2024-02-19T14:38:48.091Z,23.10
2024-02-19T14:39:23.770Z,23.08
2024-02-19T14:39:58.373Z,23.09
2024-02-19T14:40:33.212Z,23.09
2024-02-19T14:41:10.260Z,23.08
2024-02-19T14:41:44.890Z,23.09
2024-02-19T14:42:19.707Z,23.08
2024-02-19T14:42:54.915Z,23.08
2024-02-19T14:43:30.149Z,23.09
2024-02-19T14:44:04.654Z,23.08
2024-02-19T14:44:39.255Z,23.01
2024-02-19T14:45:14.483Z,22.93
2024-02-19T14:45:49.551Z,22.85
2024-02-19T14:46:24.016Z,22.78
2024-02-19T14:47:06.383Z,22.72
2024-02-19T14:47:44.539Z,22.58
2024-02-19T14:48:19.056Z,22.51
2024-02-19T14:48:53.911Z,22.42
2024-02-19T14:49:32.151Z,22.40
2024-02-19T14:50:07.749Z,22.41
2024-02-19T14:50:44.968Z,22.45
2024-02-19T14:51:21.442Z,22.49
2024-02-19T14:51:58.562Z,22.55
2024-02-19T14:52:37.583Z,22.58
2024-02-19T14:53:13.187Z,22.61
2024-02-19T14:53:49.086Z,22.64
2024-02-19T14:54:24.294Z,22.67
2024-02-19T14:55:00.021Z,22.69
2024-02-19T14:55:35.828Z,22.71
2024-02-19T14:56:11.420Z,22.73
2024-02-19T14:56:46.423Z,22.75
2024-02-19T14:57:21.994Z,22.78
2024-02-19T14:57:57.215Z,22.81
2024-02-19T14:58:32.141Z,22.82
2024-02-19T14:59:07.032Z,22.84
2024-02-19T14:59:43.841Z,22.85
2024-02-19T15:00:22.755Z,22.87
2024-02-19T15:00:57.875Z,22.89
2024-02-19T15:01:33.133Z,22.90
2024-02-19T15:02:07.852Z,22.90
2024-02-19T15:02:42.913Z,22.91
2024-02-19T15:03:17.657Z,22.92
2024-02-19T15:03:53.307Z,22.93
2024-02-19T15:04:29.146Z,22.94
2024-02-19T15:05:04.306Z,22.95
2024-02-19T15:05:39.139Z,22.96
2024-02-19T15:06:14.639Z,22.97
2024-02-19T15:06:49.837Z,22.98
2024-02-19T15:07:27.747Z,22.99
2024-02-19T15:08:02.599Z,22.99
2024-02-19T15:08:37.948Z,23.00
2024-02-19T15:09:14.810Z,23.00
2024-02-19T15:09:50.771Z,23.02
2024-02-19T15:10:28.794Z,23.04
2024-02-19T15:11:05.347Z,23.02
2024-02-19T15:11:40.691Z,23.05
2024-02-19T15:12:14.956Z,23.05
2024-02-19T15:12:50.530Z,23.07
2024-02-19T15:13:25.070Z,23.07
2024-02-19T15:14:00.883Z,23.08
2024-02-19T15:14:36.014Z,23.10
2024-02-19T15:15:15.170Z,23.12
2024-02-19T15:15:50.136Z,23.12
2024-02-19T15:16:25.439Z,23.12
2024-02-19T15:17:01.686Z,23.15
2024-02-19T15:17:37.590Z,23.15
2024-02-19T15:18:16.070Z,23.15
2024-02-19T15:18:52.055Z,23.17
2024-02-19T15:19:26.761Z,23.19
2024-02-19T15:20:02.207Z,23.19
2024-02-19T15:20:38.199Z,23.20
2024-02-19T15:21:13.360Z,23.21
2024-02-19T15:21:48.625Z,23.20
2024-02-19T15:22:25.117Z,23.21
2024-02-19T15:23:02.198Z,23.20
2024-02-19T15:23:40.708Z,23.19
2024-02-19T15:24:16.203Z,23.19
2024-02-19T15:24:50.500Z,23.20
2024-02-19T15:25:25.090Z,23.19
2024-02-19T15:26:02.274Z,23.18
2024-02-19T15:26:37.295Z,23.18
2024-02-19T15:27:12.595Z,23.19
2024-02-19T15:27:47.854Z,23.19
2024-02-19T15:28:22.353Z,23.20
2024-02-19T15:28:58.030Z,23.19
2024-02-19T15:29:32.711Z,23.20
2024-02-19T15:30:08.381Z,23.19
2024-02-19T15:30:44.156Z,23.20
2024-02-19T15:31:18.803Z,23.19
2024-02-19T15:31:54.008Z,23.19
2024-02-19T15:32:28.411Z,23.19
2024-02-19T15:33:03.149Z,23.19
2024-02-19T15:33:38.426Z,23.20
2024-02-19T15:34:13.263Z,23.19
2024-02-19T15:34:48.150Z,23.20
2024-02-19T15:35:23.935Z,23.21
2024-02-19T15:36:00.504Z,23.20
2024-02-19T15:36:34.882Z,23.19
2024-02-19T15:37:09.336Z,23.20
2024-02-19T15:37:44.225Z,23.21
2024-02-19T15:38:18.582Z,23.21
2024-02-19T15:38:53.472Z,23.21
2024-02-19T15:39:27.673Z,23.19
2024-02-19T15:40:02.365Z,23.21
2024-02-19T15:40:36.982Z,23.21
2024-02-19T15:41:13.889Z,23.21
2024-02-19T15:41:48.760Z,23.21
2024-02-19T15:42:24.442Z,23.20
2024-02-19T15:42:59.921Z,23.22
2024-02-19T15:43:34.814Z,23.23
2024-02-19T15:44:09.535Z,23.22
2024-02-19T15:44:44.662Z,23.25
2024-02-19T15:45:19.695Z,23.25
2024-02-19T15:45:55.194Z,23.26
2024-02-19T15:46:31.138Z,23.27
2024-02-19T15:47:06.902Z,23.25
2024-02-19T15:47:41.903Z,23.26
2024-02-19T15:48:16.303Z,23.24
2024-02-19T15:48:50.792Z,23.25
2024-02-19T15:49:25.778Z,23.24
2024-02-19T15:50:01.187Z,23.23
2024-02-19T15:50:35.725Z,23.20
2024-02-19T15:51:10.423Z,23.19
2024-02-19T15:51:47.186Z,23.19
2024-02-19T15:52:22.125Z,23.19
2024-02-19T15:53:01.968Z,23.20
2024-02-19T15:53:40.470Z,23.18
2024-02-19T15:54:14.780Z,23.18
2024-02-19T15:54:52.316Z,23.17
2024-02-19T15:55:26.928Z,23.16
2024-02-19T15:56:01.687Z,23.17
2024-02-19T15:56:38.207Z,23.17
2024-02-19T15:57:13.619Z,23.16
2024-02-19T15:57:49.248Z,23.16
2024-02-19T15:58:24.329Z,23.13
2024-02-19T15:58:59.134Z,23.16
2024-02-19T15:59:34.132Z,23.15
2024-02-19T16:00:10.051Z,23.18
2024-02-19T16:00:48.359Z,23.19
2024-02-19T16:01:23.795Z,23.19
2024-02-19T16:02:00.321Z,23.20
2024-02-19T16:02:40.509Z,23.19
2024-02-19T16:03:20.766Z,23.20
2024-02-19T16:03:56.619Z,23.20
2024-02-19T16:04:31.916Z,23.21
2024-02-19T16:05:09.519Z,23.21
2024-02-19T16:05:44.940Z,23.22
2024-02-19T16:06:22.538Z,23.23
2024-02-19T16:06:58.001Z,23.24
2024-02-19T16:07:32.996Z,23.24
2024-02-19T16:08:37.739Z,23.26
2024-02-19T16:09:14.879Z,23.25
2024-02-19T16:09:52.047Z,23.26
2024-02-19T16:10:27.458Z,23.25
2024-02-19T16:11:05.036Z,23.25
2024-02-19T16:11:40.383Z,23.26
2024-02-19T16:12:16.254Z,23.25
2024-02-19T16:12:53.803Z,23.25
2024-02-19T16:13:35.492Z,23.25
2024-02-19T16:14:10.654Z,23.25
2024-02-19T16:14:51.018Z,23.26
2024-02-19T16:15:26.265Z,23.26
2024-02-19T16:16:03.954Z,23.27
2024-02-19T16:16:38.908Z,23.26
2024-02-19T16:17:13.899Z,23.27
2024-02-19T16:17:48.607Z,23.28
2024-02-19T16:18:23.950Z,23.28
2024-02-19T16:18:59.377Z,23.28
2024-02-19T16:19:34.405Z,23.30
2024-02-19T16:20:10.143Z,23.30
2024-02-19T16:20:45.908Z,23.30
2024-02-19T16:21:20.794Z,23.30
2024-02-19T16:21:55.553Z,23.30
2024-02-19T16:22:31.609Z,23.32
2024-02-19T16:23:06.588Z,23.31
2024-02-19T16:23:42.999Z,23.31
2024-02-19T16:24:18.993Z,23.32
2024-02-19T16:24:53.746Z,23.31
2024-02-19T16:25:28.750Z,23.31
2024-02-19T16:26:05.867Z,23.32
2024-02-19T16:26:41.409Z,23.33
2024-02-19T16:27:16.794Z,23.34
2024-02-19T16:27:54.133Z,23.33
2024-02-19T16:28:30.129Z,23.33
2024-02-19T16:29:05.958Z,23.31
2024-02-19T16:29:43.199Z,23.33
2024-02-19T16:30:18.063Z,23.34
2024-02-19T16:30:53.328Z,23.34
2024-02-19T16:31:27.789Z,23.31
2024-02-19T16:32:04.530Z,23.32
2024-02-19T16:32:39.905Z,23.30
2024-02-19T16:33:18.347Z,23.31
2024-02-19T16:33:53.480Z,23.32
2024-02-19T16:34:28.823Z,23.30
2024-02-19T16:35:04.793Z,23.31
2024-02-19T16:35:39.927Z,23.30
2024-02-19T16:36:14.584Z,23.30
2024-02-19T16:36:49.799Z,23.30
2024-02-19T16:37:25.220Z,23.30
2024-02-19T16:38:01.147Z,23.30
2024-02-19T16:38:39.391Z,23.31
2024-02-19T16:39:14.751Z,23.31
2024-02-19T16:39:53.112Z,23.30
2024-02-19T16:40:30.823Z,23.30
2024-02-19T16:41:06.640Z,23.32
2024-02-19T16:41:41.732Z,23.33
2024-02-19T16:42:19.930Z,23.32
2024-02-19T16:42:55.003Z,23.32
2024-02-19T16:43:30.368Z,23.31
2024-02-19T16:44:05.621Z,23.32
2024-02-19T16:44:41.137Z,23.32
2024-02-19T16:45:16.355Z,23.32
2024-02-19T16:45:51.401Z,23.31
2024-02-19T16:46:26.893Z,23.32
2024-02-19T16:47:01.913Z,23.32
2024-02-19T16:47:36.736Z,23.32
2024-02-19T16:48:12.795Z,23.32
2024-02-19T16:48:48.025Z,23.32
2024-02-19T16:49:23.163Z,23.32
2024-02-19T16:49:58.002Z,23.31
2024-02-19T16:50:33.499Z,23.30
2024-02-19T16:51:12.182Z,23.32
2024-02-19T16:51:48.034Z,23.32
2024-02-19T16:52:22.961Z,23.32
2024-02-19T16:52:58.340Z,23.31
2024-02-19T16:53:35.530Z,23.32
2024-02-19T16:54:10.894Z,23.33
2024-02-19T16:54:45.887Z,23.32
2024-02-19T16:55:21.351Z,23.31
2024-02-19T16:55:56.472Z,23.33
2024-02-19T16:56:31.203Z,23.31
2024-02-19T16:57:06.101Z,23.32
2024-02-19T16:57:40.860Z,23.30
2024-02-19T16:58:19.282Z,23.32
2024-02-19T16:58:54.122Z,23.31
2024-02-19T16:59:28.482Z,23.32
2024-02-19T17:00:05.556Z,23.30
2024-02-19T17:00:40.108Z,23.30
2024-02-19T17:01:17.046Z,23.32
2024-02-19T17:01:52.583Z,23.32
2024-02-19T17:02:27.654Z,23.30
2024-02-19T17:03:05.035Z,23.31
2024-02-19T17:03:40.951Z,23.30
2024-02-19T17:04:16.303Z,23.30
2024-02-19T17:04:52.915Z,23.29
2024-02-19T17:05:28.030Z,23.30
2024-02-19T17:06:04.805Z,23.30
2024-02-19T17:06:40.545Z,23.30
2024-02-19T17:07:18.358Z,23.30
2024-02-19T17:07:53.520Z,23.30
2024-02-19T17:08:30.225Z,23.29
2024-02-19T17:09:07.176Z,23.28
2024-02-19T17:09:42.346Z,23.28
2024-02-19T17:10:19.091Z,23.27
2024-02-19T17:10:54.854Z,23.28
2024-02-19T17:11:30.081Z,23.30
2024-02-19T17:12:06.272Z,23.28
2024-02-19T17:12:43.824Z,23.29
2024-02-19T17:13:19.427Z,23.30
2024-02-19T17:13:55.741Z,23.29
2024-02-19T17:14:33.183Z,23.32
2024-02-19T17:15:08.941Z,23.30
2024-02-19T17:15:44.822Z,23.29
2024-02-19T17:16:20.878Z,23.29
2024-02-19T17:16:58.180Z,23.30
2024-02-19T17:17:33.634Z,23.29
2024-02-19T17:18:10.646Z,23.30
2024-02-19T17:18:45.427Z,23.30
2024-02-19T17:19:21.820Z,23.27
2024-02-19T17:19:57.526Z,23.29
2024-02-19T17:20:33.702Z,23.29
2024-02-19T17:21:10.385Z,23.28
2024-02-19T17:21:46.175Z,23.30
2024-02-19T17:22:21.831Z,23.30
2024-02-19T17:22:56.812Z,23.30
2024-02-19T17:23:31.509Z,23.27
2024-02-19T17:24:06.601Z,23.30
2024-02-19T17:24:43.267Z,23.27
2024-02-19T17:25:18.589Z,23.27
2024-02-19T17:25:53.553Z,23.26
2024-02-19T17:26:28.690Z,23.27
2024-02-19T17:27:04.279Z,23.27
2024-02-19T17:27:39.328Z,23.27
2024-02-19T17:28:16.856Z,23.29
2024-02-19T17:28:51.430Z,23.27
2024-02-19T17:29:25.891Z,23.28
2024-02-19T17:30:00.455Z,23.27
2024-02-19T17:30:35.308Z,23.28
2024-02-19T17:31:10.294Z,23.28
2024-02-19T17:31:47.938Z,23.28
2024-02-19T17:32:24.965Z,23.27
2024-02-19T17:33:00.673Z,23.28
2024-02-19T17:33:37.259Z,23.28
2024-02-19T17:34:13.727Z,23.27
2024-02-19T17:34:52.761Z,23.26
2024-02-19T17:35:29.184Z,23.27
2024-02-19T17:36:04.233Z,23.27
2024-02-19T17:36:39.968Z,23.26
2024-02-19T17:37:14.519Z,23.25
2024-02-19T17:37:50.591Z,23.25
2024-02-19T17:38:25.269Z,23.27
2024-02-19T17:39:00.232Z,23.26
2024-02-19T17:39:35.717Z,23.26
2024-02-19T17:40:12.742Z,23.26
2024-02-19T17:40:47.908Z,23.25
2024-02-19T17:41:23.015Z,23.26
2024-02-19T17:41:57.428Z,23.26
2024-02-19T17:42:33.678Z,23.26
2024-02-19T17:43:09.116Z,23.25
2024-02-19T17:43:45.608Z,23.25
2024-02-19T17:44:23.052Z,23.24
2024-02-19T17:45:00.117Z,23.25
2024-02-19T17:45:35.272Z,23.25
2024-02-19T17:46:20.019Z,23.26
2024-02-19T17:46:55.988Z,23.25
2024-02-19T17:47:30.673Z,23.24
2024-02-19T17:48:07.326Z,23.25
2024-02-19T17:48:47.741Z,23.24
2024-02-19T17:49:25.553Z,23.24
2024-02-19T17:50:01.138Z,23.25
2024-02-19T17:50:37.026Z,23.25
2024-02-19T17:51:15.339Z,23.25
2024-02-19T17:51:53.968Z,23.25
2024-02-19T17:52:30.052Z,23.26
2024-02-19T17:53:04.674Z,23.26
2024-02-19T17:53:44.250Z,23.26
2024-02-19T17:54:21.160Z,23.26
2024-02-19T17:55:00.865Z,23.27
2024-02-19T17:55:36.322Z,23.27
2024-02-19T17:56:11.399Z,23.27
2024-02-19T17:56:46.561Z,23.26
2024-02-19T17:57:21.811Z,23.27
2024-02-19T17:57:56.968Z,23.27
2024-02-19T17:58:34.859Z,23.27
2024-02-19T17:59:11.988Z,23.26
2024-02-19T17:59:47.846Z,23.28
2024-02-19T18:00:23.295Z,23.27
2024-02-19T18:00:58.154Z,23.28
2024-02-19T18:01:32.729Z,23.28
2024-02-19T18:02:08.308Z,23.28
2024-02-19T18:02:44.887Z,23.28
2024-02-19T18:03:19.596Z,23.29
2024-02-19T18:03:56.234Z,23.29
2024-02-19T18:04:31.783Z,23.29
2024-02-19T18:05:06.954Z,23.28
2024-02-19T18:05:42.507Z,23.29
2024-02-19T18:06:18.017Z,23.29
2024-02-19T18:06:53.264Z,23.28
2024-02-19T18:07:29.173Z,23.28
2024-02-19T18:08:04.578Z,23.28
2024-02-19T18:08:39.802Z,23.30
2024-02-19T18:09:14.588Z,23.30
2024-02-19T18:09:50.272Z,23.28
2024-02-19T18:10:25.741Z,23.27
2024-02-19T18:11:01.296Z,23.30
2024-02-19T18:11:37.084Z,23.27
2024-02-19T18:12:12.266Z,23.30
2024-02-19T18:12:50.108Z,23.29
2024-02-19T18:13:26.206Z,23.27
2024-02-19T18:14:01.514Z,23.28
2024-02-19T18:14:37.919Z,23.28
2024-02-19T18:15:13.785Z,23.29
2024-02-19T18:15:48.266Z,23.29
2024-02-19T18:16:23.130Z,23.29
2024-02-19T18:16:58.206Z,23.30
2024-02-19T18:17:33.154Z,23.30
2024-02-19T18:18:10.625Z,23.29
2024-02-19T18:18:46.490Z,23.28
2024-02-19T18:19:23.230Z,23.29
2024-02-19T18:19:57.993Z,23.28
2024-02-19T18:20:34.462Z,23.29
2024-02-19T18:21:10.540Z,23.30
2024-02-19T18:21:47.174Z,23.30
