createdAt,value
2023-04-28T00:00:09.820Z,5.22
2023-04-28T00:02:38.950Z,5.07
2023-04-28T00:05:10.692Z,6.50
2023-04-28T00:07:39.928Z,5.47
2023-04-28T00:10:11.559Z,5.22
2023-04-28T00:12:49.192Z,4.75
2023-04-28T00:15:18.023Z,4.78
2023-04-28T00:17:46.308Z,5.28
2023-04-28T00:20:14.917Z,5.70
2023-04-28T00:22:43.337Z,5.38
2023-04-28T00:25:13.157Z,5.28
2023-04-28T00:27:42.541Z,4.88
2023-04-28T00:30:11.864Z,4.53
2023-04-28T00:32:40.254Z,4.85
2023-04-28T00:35:08.888Z,4.57
2023-04-28T00:37:38.539Z,4.82
2023-04-28T00:40:08.641Z,5.10
2023-04-28T00:42:38.049Z,4.57
2023-04-28T00:45:08.753Z,4.97
2023-04-28T00:47:41.645Z,4.80
2023-04-28T00:50:11.816Z,5.05
2023-04-28T00:52:40.615Z,5.05
2023-04-28T00:55:11.764Z,5.40
2023-04-28T00:57:40.881Z,4.85
2023-04-28T01:00:13.523Z,5.15
2023-04-28T01:02:42.284Z,5.82
2023-04-28T01:05:10.856Z,4.45
2023-04-28T01:07:39.126Z,4.57
2023-04-28T01:10:12.054Z,5.45
2023-04-28T01:12:40.694Z,4.93
2023-04-28T01:15:13.621Z,5.28
2023-04-28T01:17:43.253Z,4.80
2023-04-28T01:20:16.085Z,4.93
2023-04-28T01:22:45.192Z,5.80
2023-04-28T01:25:14.649Z,5.25
2023-04-28T01:27:45.008Z,5.25
2023-04-28T01:30:13.986Z,5.05
2023-04-28T01:32:42.332Z,5.43
2023-04-28T01:35:11.040Z,4.88
2023-04-28T01:37:39.221Z,5.18
2023-04-28T01:40:08.485Z,7.13
2023-04-28T01:42:38.405Z,7.72
2023-04-28T01:45:09.115Z,7.57
2023-04-28T01:47:39.827Z,8.18
2023-04-28T01:50:09.971Z,8.82
2023-04-28T01:52:40.377Z,8.65
2023-04-28T01:55:10.114Z,8.40
2023-04-28T01:57:39.885Z,10.13
2023-04-28T02:00:10.968Z,10.57
2023-04-28T02:02:41.501Z,12.05
2023-04-28T02:05:12.162Z,12.32
2023-04-28T02:07:40.197Z,13.50
2023-04-28T02:10:09.122Z,17.38
2023-04-28T02:12:37.732Z,17.50
2023-04-28T02:15:09.787Z,18.92
2023-04-28T02:17:42.349Z,21.10
2023-04-28T02:20:12.529Z,21.98
2023-04-28T02:22:42.694Z,20.95
2023-04-28T02:25:14.346Z,21.05
2023-04-28T02:27:42.876Z,22.33
2023-04-28T02:30:13.940Z,20.35
2023-04-28T02:32:42.855Z,19.58
2023-04-28T02:35:13.548Z,18.98
2023-04-28T02:37:41.819Z,17.08
2023-04-28T02:40:11.176Z,15.95
2023-04-28T02:42:40.086Z,15.23
2023-04-28T02:45:10.561Z,14.80
2023-04-28T02:47:41.489Z,13.15
2023-04-28T02:50:12.447Z,13.80
2023-04-28T02:52:40.666Z,11.88
2023-04-28T02:55:10.356Z,12.23
2023-04-28T02:57:38.993Z,12.07
2023-04-28T03:00:08.679Z,11.30
2023-04-28T03:02:36.832Z,11.07
2023-04-28T03:05:08.839Z,11.88
2023-04-28T03:07:37.904Z,10.43
2023-04-28T03:10:08.644Z,9.60
2023-04-28T03:12:38.736Z,9.73
2023-04-28T03:15:11.140Z,9.68
2023-04-28T03:17:42.371Z,10.55
2023-04-28T03:20:13.145Z,8.23
2023-04-28T03:22:41.399Z,8.10
2023-04-28T03:25:09.976Z,7.43
2023-04-28T03:27:41.318Z,7.68
2023-04-28T03:30:11.877Z,7.00
2023-04-28T03:32:40.248Z,7.78
2023-04-28T03:35:09.791Z,6.40
2023-04-28T03:37:39.733Z,6.50
2023-04-28T03:40:10.488Z,6.20
2023-04-28T03:42:39.525Z,6.53
2023-04-28T03:45:08.947Z,5.25
2023-04-28T03:47:37.453Z,5.40
2023-04-28T03:50:15.185Z,5.47
2023-04-28T03:52:46.499Z,6.50
2023-04-28T03:55:32.567Z,6.00
2023-04-28T03:58:01.598Z,5.65
2023-04-28T04:00:30.737Z,5.47
2023-04-28T04:03:01.920Z,5.80
2023-04-28T04:05:31.160Z,5.47
2023-04-28T04:08:00.896Z,5.60
2023-04-28T04:10:31.472Z,5.75
2023-04-28T04:13:00.092Z,5.80
2023-04-28T04:15:29.096Z,5.72
2023-04-28T04:17:58.070Z,5.00
2023-04-28T04:20:27.162Z,5.30
2023-04-28T04:22:57.541Z,5.18
2023-04-28T04:25:27.757Z,5.47
2023-04-28T04:27:56.454Z,5.10
2023-04-28T04:30:25.539Z,5.88
2023-04-28T04:32:54.465Z,6.07
2023-04-28T04:35:25.932Z,5.57
2023-04-28T04:37:56.546Z,6.07
2023-04-28T04:40:25.716Z,5.15
2023-04-28T04:42:55.211Z,5.38
2023-04-28T04:45:23.651Z,4.95
2023-04-28T04:47:52.367Z,5.25
2023-04-28T04:50:24.089Z,4.97
2023-04-28T04:52:54.457Z,5.53
2023-04-28T04:55:22.621Z,4.78
2023-04-28T04:57:51.563Z,4.10
2023-04-28T05:00:25.025Z,5.15
2023-04-28T05:02:53.322Z,5.32
2023-04-28T05:05:22.865Z,4.93
2023-04-28T05:07:51.491Z,6.28
2023-04-28T05:10:19.927Z,6.53
2023-04-28T05:12:49.130Z,5.55
2023-04-28T05:15:17.680Z,4.82
2023-04-28T05:17:47.171Z,5.10
2023-04-28T05:20:16.295Z,5.03
2023-04-28T05:22:44.674Z,4.75
2023-04-28T05:25:13.068Z,4.90
2023-04-28T05:27:41.656Z,4.85
2023-04-28T05:30:11.401Z,5.03
2023-04-28T05:32:40.056Z,4.63
2023-04-28T05:35:10.577Z,4.43
2023-04-28T05:37:43.932Z,4.53
2023-04-28T05:40:12.685Z,4.80
2023-04-28T05:42:43.864Z,4.70
2023-04-28T05:45:14.169Z,4.93
2023-04-28T05:47:42.522Z,4.75
2023-04-28T05:50:17.599Z,4.68
2023-04-28T05:52:46.390Z,4.55
2023-04-28T05:55:19.646Z,4.65
2023-04-28T05:57:58.490Z,4.20
2023-04-28T06:00:33.950Z,4.28
2023-04-28T06:03:03.499Z,4.35
2023-04-28T06:05:35.507Z,4.40
2023-04-28T06:08:29.153Z,4.05
2023-04-28T06:11:00.481Z,4.75
2023-04-28T06:13:35.496Z,4.50
2023-04-28T06:16:04.009Z,4.13
2023-04-28T06:18:33.073Z,4.10
2023-04-28T06:21:15.647Z,4.43
2023-04-28T06:23:50.123Z,4.80
2023-04-28T06:26:20.889Z,4.40
2023-04-28T06:28:54.491Z,4.35
2023-04-28T06:31:23.121Z,4.45
2023-04-28T06:33:51.518Z,4.05
2023-04-28T06:36:22.407Z,4.65
2023-04-28T06:38:51.372Z,4.53
2023-04-28T06:41:19.631Z,4.47
2023-04-28T06:43:48.153Z,4.50
2023-04-28T06:46:16.310Z,3.92
2023-04-28T06:48:45.635Z,4.22
2023-04-28T06:51:16.527Z,4.30
2023-04-28T06:53:46.525Z,5.22
2023-04-28T06:56:16.755Z,4.63
2023-04-28T06:58:45.088Z,4.43
2023-04-28T07:01:14.935Z,4.47
2023-04-28T07:03:49.299Z,4.55
2023-04-28T07:06:32.350Z,4.65
2023-04-28T07:09:03.021Z,4.20
2023-04-28T07:11:35.400Z,3.88
2023-04-28T07:14:03.548Z,4.68
2023-04-28T07:16:32.046Z,4.15
2023-04-28T07:19:00.505Z,4.03
2023-04-28T07:21:29.636Z,4.55
2023-04-28T07:23:58.701Z,4.28
2023-04-28T07:26:28.836Z,5.45
2023-04-28T07:28:57.086Z,4.60
2023-04-28T07:31:29.031Z,4.40
2023-04-28T07:33:58.299Z,4.57
2023-04-28T07:36:27.024Z,4.80
2023-04-28T07:38:55.703Z,4.68
2023-04-28T07:41:23.980Z,4.72
2023-04-28T07:43:55.650Z,4.72
2023-04-28T07:46:25.598Z,4.95
2023-04-28T07:48:54.363Z,5.13
2023-04-28T07:51:24.321Z,4.50
2023-04-28T07:53:53.522Z,4.28
2023-04-28T07:56:24.780Z,4.40
2023-04-28T07:58:54.619Z,4.60
2023-04-28T08:01:23.141Z,4.60
2023-04-28T08:03:51.840Z,4.32
2023-04-28T08:06:20.341Z,4.70
2023-04-28T08:08:49.381Z,5.22
2023-04-28T08:11:19.320Z,4.63
2023-04-28T08:13:48.059Z,3.63
2023-04-28T08:16:18.327Z,4.95
2023-04-28T08:18:47.227Z,4.18
2023-04-28T08:21:15.431Z,4.00
2023-04-28T08:23:43.584Z,3.95
2023-04-28T08:26:11.937Z,3.97
2023-04-28T08:28:40.262Z,4.30
2023-04-28T08:31:08.433Z,4.30
2023-04-28T08:33:38.050Z,4.85
2023-04-28T08:36:06.479Z,4.45
2023-04-28T08:38:34.895Z,4.55
2023-04-28T08:41:05.612Z,4.53
2023-04-28T08:43:34.796Z,4.65
2023-04-28T08:46:08.402Z,4.80
2023-04-28T08:48:41.646Z,4.00
2023-04-28T08:51:10.034Z,4.50
2023-04-28T08:54:11.274Z,3.90
2023-04-28T08:56:35.266Z,4.20
2023-04-28T08:59:07.690Z,4.00
2023-04-28T09:04:12.471Z,4.53
2023-04-28T09:06:42.434Z,4.60
2023-04-28T09:09:21.304Z,4.25
2023-04-28T09:11:53.800Z,4.65
2023-04-28T09:14:22.542Z,4.97
2023-04-28T09:16:51.828Z,4.93
2023-04-28T09:19:22.188Z,5.43
2023-04-28T09:21:52.181Z,4.60
2023-04-28T09:24:30.840Z,4.30
2023-04-28T09:26:59.285Z,5.00
2023-04-28T09:29:27.863Z,4.20
2023-04-28T09:31:56.416Z,4.45
2023-04-28T09:34:25.856Z,4.45
2023-04-28T09:36:54.173Z,4.65
2023-04-28T09:39:30.588Z,4.38
2023-04-28T09:42:03.556Z,4.63
2023-04-28T09:44:31.639Z,5.05
2023-04-28T09:47:01.385Z,4.57
2023-04-28T09:49:54.964Z,4.60
2023-04-28T09:52:23.442Z,4.35
2023-04-28T09:54:55.601Z,4.97
2023-04-28T09:57:24.662Z,5.45
2023-04-28T09:59:58.081Z,4.72
2023-04-28T10:04:59.883Z,4.50
2023-04-28T10:07:30.719Z,5.22
2023-04-28T10:09:59.574Z,4.55
2023-04-28T10:12:27.954Z,5.13
2023-04-28T10:14:57.372Z,5.13
2023-04-28T10:17:27.931Z,5.07
2023-04-28T10:19:57.267Z,4.85
2023-04-28T10:22:43.966Z,5.20
2023-04-28T10:25:27.241Z,5.78
2023-04-28T10:28:00.293Z,4.78
2023-04-28T10:30:33.075Z,5.03
2023-04-28T10:33:24.106Z,5.32
2023-04-28T10:35:54.912Z,4.53
2023-04-28T10:38:27.164Z,5.57
2023-04-28T10:41:01.112Z,4.78
2023-04-28T10:43:40.123Z,5.22
2023-04-28T10:46:12.621Z,4.63
2023-04-28T10:48:57.139Z,5.07
2023-04-28T10:51:33.296Z,5.05
2023-04-28T10:54:16.953Z,4.95
2023-04-28T10:57:20.807Z,4.70
2023-04-28T10:59:50.450Z,4.80
2023-04-28T11:02:44.370Z,4.65
2023-04-28T11:05:20.414Z,5.32
2023-04-28T11:08:45.869Z,5.88
2023-04-28T11:11:23.892Z,5.05
2023-04-28T11:13:52.197Z,5.35
2023-04-28T11:16:22.596Z,5.10
2023-04-28T11:18:59.460Z,5.47
2023-04-28T11:21:29.647Z,5.13
2023-04-28T11:24:02.280Z,5.40
2023-04-28T11:26:32.200Z,4.68
2023-04-28T11:29:03.757Z,5.03
2023-04-28T11:31:33.835Z,4.35
2023-04-28T11:34:05.283Z,5.43
2023-04-28T11:36:37.531Z,6.00
2023-04-28T11:39:09.095Z,5.63
2023-04-28T11:41:44.464Z,5.50
2023-04-28T11:44:13.909Z,5.30
2023-04-28T11:46:51.708Z,4.68
2023-04-28T11:49:21.375Z,4.90
2023-04-28T11:51:50.596Z,5.53
2023-04-28T11:54:23.553Z,5.93
2023-04-28T11:56:54.844Z,5.78
2023-04-28T11:59:27.085Z,5.10
2023-04-28T12:02:01.188Z,4.93
2023-04-28T12:04:31.920Z,4.97
2023-04-28T12:07:03.146Z,4.85
2023-04-28T12:09:32.929Z,5.90
2023-04-28T12:12:04.756Z,5.22
2023-04-28T12:14:54.524Z,6.10
2023-04-28T12:17:26.470Z,4.80
2023-04-28T12:19:55.409Z,4.70
2023-04-28T12:22:24.226Z,5.70
2023-04-28T12:25:11.309Z,6.05
2023-04-28T12:27:41.763Z,5.63
2023-04-28T12:30:29.095Z,5.85
2023-04-28T12:32:58.962Z,6.75
2023-04-28T12:35:28.632Z,5.70
2023-04-28T12:37:58.588Z,5.63
2023-04-28T12:40:27.472Z,6.63
2023-04-28T12:42:58.015Z,6.05
2023-04-28T12:45:26.562Z,7.13
2023-04-28T12:47:57.008Z,6.38
2023-04-28T12:50:26.014Z,6.10
2023-04-28T12:53:00.004Z,6.97
2023-04-28T12:55:30.542Z,6.25
2023-04-28T12:58:01.089Z,6.40
2023-04-28T13:00:29.971Z,6.43
2023-04-28T13:02:58.777Z,6.30
2023-04-28T13:05:27.224Z,6.45
2023-04-28T13:07:55.570Z,6.03
2023-04-28T13:10:23.729Z,5.70
2023-04-28T13:12:51.984Z,6.40
2023-04-28T13:15:23.401Z,5.90
2023-04-28T13:17:51.605Z,6.30
2023-04-28T13:20:20.107Z,6.47
2023-04-28T13:22:49.612Z,6.68
2023-04-28T13:25:18.043Z,5.90
2023-04-28T13:27:48.575Z,6.47
2023-04-28T13:30:18.888Z,6.63
2023-04-28T13:32:48.716Z,7.00
2023-04-28T13:35:17.701Z,6.60
2023-04-28T13:37:46.161Z,6.47
2023-04-28T13:40:14.657Z,6.95
2023-04-28T13:42:42.799Z,7.18
2023-04-28T13:45:14.459Z,7.85
2023-04-28T13:47:47.077Z,7.05
2023-04-28T13:50:18.095Z,8.30
2023-04-28T13:52:48.678Z,7.22
2023-04-28T13:55:18.535Z,6.80
2023-04-28T13:57:48.246Z,5.82
2023-04-28T14:00:17.690Z,6.75
2023-04-28T14:02:46.419Z,6.15
2023-04-28T14:05:17.193Z,5.95
2023-04-28T14:07:47.496Z,6.22
2023-04-28T14:10:19.819Z,7.13
2023-04-28T14:12:48.019Z,6.70
2023-04-28T14:15:18.684Z,6.35
2023-04-28T14:17:49.716Z,6.05
2023-04-28T14:20:19.257Z,6.75
2023-04-28T14:22:55.852Z,6.70
2023-04-28T14:25:26.628Z,6.47
2023-04-28T14:27:56.855Z,6.40
2023-04-28T14:30:36.181Z,6.60
2023-04-28T14:33:05.094Z,6.95
2023-04-28T14:35:35.857Z,6.43
2023-04-28T14:38:04.852Z,7.57
2023-04-28T14:40:34.586Z,7.72
2023-04-28T14:43:03.063Z,7.22
2023-04-28T14:45:32.934Z,7.82
2023-04-28T14:48:03.668Z,7.03
2023-04-28T14:50:32.086Z,7.95
2023-04-28T14:53:05.575Z,7.28
2023-04-28T14:55:37.271Z,7.72
2023-04-28T14:58:06.129Z,7.13
2023-04-28T15:00:37.380Z,7.72
2023-04-28T15:03:07.516Z,7.38
2023-04-28T15:05:35.635Z,7.65
2023-04-28T15:08:05.897Z,7.75
2023-04-28T15:10:38.982Z,7.57
2023-04-28T15:13:24.424Z,8.48
2023-04-28T15:15:59.098Z,8.30
2023-04-28T15:18:35.531Z,7.53
2023-04-28T15:21:06.100Z,7.53
2023-04-28T15:23:43.934Z,7.78
2023-04-28T15:26:22.496Z,7.93
2023-04-28T15:28:53.841Z,8.07
2023-04-28T15:31:24.305Z,7.80
2023-04-28T15:33:52.716Z,7.80
2023-04-28T15:36:21.151Z,8.38
2023-04-28T15:39:02.053Z,9.57
2023-04-28T15:41:30.335Z,8.15
2023-04-28T15:43:58.396Z,8.10
2023-04-28T15:46:28.949Z,8.18
2023-04-28T15:49:09.996Z,8.25
2023-04-28T15:51:40.396Z,8.48
2023-04-28T15:54:13.463Z,8.65
2023-04-28T15:56:46.137Z,7.88
2023-04-28T15:59:22.945Z,7.78
2023-04-28T16:01:52.068Z,8.35
2023-04-28T16:04:20.515Z,8.77
2023-04-28T16:06:57.869Z,8.30
2023-04-28T16:09:33.897Z,8.05
2023-04-28T16:12:19.105Z,7.72
2023-04-28T16:14:51.439Z,9.48
2023-04-28T16:17:26.533Z,8.27
2023-04-28T16:20:05.546Z,8.05
2023-04-28T16:22:36.874Z,8.93
2023-04-28T16:25:13.286Z,8.63
2023-04-28T16:27:44.594Z,8.30
2023-04-28T16:30:17.963Z,8.13
2023-04-28T16:32:48.158Z,9.05
2023-04-28T16:35:16.455Z,8.68
2023-04-28T16:37:45.290Z,8.70
2023-04-28T16:40:15.276Z,8.55
2023-04-28T16:42:46.517Z,9.40
2023-04-28T16:45:27.998Z,9.10
2023-04-28T16:47:59.011Z,8.75
2023-04-28T16:50:32.612Z,9.25
2023-04-28T16:53:12.282Z,8.48
2023-04-28T16:55:41.946Z,9.82
2023-04-28T16:58:10.195Z,9.68
2023-04-28T17:00:40.520Z,9.82
2023-04-28T17:03:09.772Z,10.15
2023-04-28T17:05:38.031Z,9.82
2023-04-28T17:08:06.953Z,10.35
2023-04-28T17:10:38.712Z,9.68
2023-04-28T17:13:23.166Z,11.07
2023-04-28T17:16:07.306Z,11.05
2023-04-28T17:18:36.962Z,11.00
2023-04-28T17:21:06.262Z,10.85
2023-04-28T17:23:36.169Z,11.68
2023-04-28T17:26:09.886Z,10.07
2023-04-28T17:28:51.860Z,10.77
2023-04-28T17:31:21.878Z,11.48
2023-04-28T17:33:54.797Z,11.50
2023-04-28T17:36:37.654Z,11.60
2023-04-28T17:39:09.536Z,11.93
2023-04-28T17:41:37.737Z,11.55
2023-04-28T17:44:10.441Z,12.70
2023-04-28T17:46:39.067Z,11.23
2023-04-28T17:49:14.805Z,12.02
2023-04-28T17:51:42.778Z,11.50
2023-04-28T17:54:10.858Z,11.55
2023-04-28T17:56:42.702Z,11.30
2023-04-28T17:59:19.049Z,12.80
2023-04-28T18:01:50.242Z,12.75
2023-04-28T18:04:21.783Z,12.95
2023-04-28T18:06:50.145Z,14.68
2023-04-28T18:09:18.699Z,13.80
2023-04-28T18:12:09.266Z,13.60
2023-04-28T18:14:44.316Z,14.80
2023-04-28T18:19:42.044Z,15.25
2023-04-28T18:22:12.489Z,15.27
2023-04-28T18:24:40.949Z,14.32
2023-04-28T18:27:09.247Z,13.75
2023-04-28T18:29:37.488Z,14.15
2023-04-28T18:32:08.143Z,13.38
2023-04-28T18:34:37.717Z,13.15
2023-04-28T18:37:09.971Z,13.30
2023-04-28T18:42:08.900Z,10.77
2023-04-28T18:44:41.251Z,10.07
2023-04-28T18:47:13.020Z,10.77
2023-04-28T18:49:42.750Z,11.57
2023-04-28T18:52:11.132Z,10.68
2023-04-28T18:54:44.346Z,12.35
2023-04-28T18:57:15.291Z,11.63
2023-04-28T18:59:44.653Z,11.82
2023-04-28T19:02:14.605Z,10.38
2023-04-28T19:04:44.081Z,10.90
2023-04-28T19:07:12.655Z,10.23
2023-04-28T19:09:42.399Z,12.35
2023-04-28T19:12:10.825Z,11.07
2023-04-28T19:14:39.225Z,10.75
2023-04-28T19:17:07.710Z,10.90
2023-04-28T19:19:38.238Z,11.52
2023-04-28T19:22:08.591Z,11.45
2023-04-28T19:24:37.598Z,11.13
2023-04-28T19:27:15.593Z,12.35
2023-04-28T19:29:44.984Z,11.27
2023-04-28T19:32:13.428Z,11.85
2023-04-28T19:34:43.687Z,12.00
2023-04-28T19:37:12.995Z,12.32
2023-04-28T19:39:41.881Z,11.82
2023-04-28T19:42:10.584Z,11.80
2023-04-28T19:44:38.872Z,11.65
2023-04-28T19:47:07.552Z,11.90
2023-04-28T19:49:37.534Z,12.05
2023-04-28T19:52:07.048Z,12.15
2023-04-28T19:54:37.197Z,12.05
2023-04-28T19:57:05.513Z,11.68
2023-04-28T19:59:33.842Z,11.32
2023-04-28T20:02:04.023Z,12.02
2023-04-28T20:04:32.517Z,11.73
2023-04-28T20:07:01.278Z,11.40
2023-04-28T20:09:30.636Z,11.77
2023-04-28T20:12:00.572Z,11.15
2023-04-28T20:14:29.457Z,11.27
2023-04-28T20:16:58.558Z,10.23
2023-04-28T20:19:27.092Z,9.75
2023-04-28T20:21:56.178Z,11.07
2023-04-28T20:24:24.296Z,10.30
2023-04-28T20:26:54.747Z,10.75
2023-04-28T20:29:23.077Z,10.18
2023-04-28T20:31:53.963Z,11.10
2023-04-28T20:34:22.730Z,10.55
2023-04-28T20:36:52.938Z,11.85
2023-04-28T20:39:25.195Z,11.38
2023-04-28T20:42:02.088Z,11.60
2023-04-28T20:44:32.958Z,11.73
2023-04-28T20:47:05.597Z,12.52
2023-04-28T20:49:36.618Z,12.50
2023-04-28T20:52:05.196Z,12.65
2023-04-28T20:54:36.400Z,11.75
2023-04-28T20:57:06.652Z,12.25
2023-04-28T20:59:35.928Z,11.88
2023-04-28T21:02:04.226Z,12.07
2023-04-28T21:04:33.921Z,11.90
2023-04-28T21:07:02.768Z,11.63
2023-04-28T21:09:30.944Z,10.98
2023-04-28T21:12:01.276Z,11.07
2023-04-28T21:14:32.107Z,11.10
2023-04-28T21:17:02.466Z,12.02
2023-04-28T21:19:30.530Z,10.88
2023-04-28T21:21:58.730Z,10.18
2023-04-28T21:24:27.572Z,9.60
2023-04-28T21:26:55.786Z,9.82
2023-04-28T21:29:24.382Z,9.88
2023-04-28T21:31:55.081Z,10.20
2023-04-28T21:34:24.343Z,10.40
2023-04-28T21:36:52.902Z,9.98
2023-04-28T21:39:22.869Z,9.32
2023-04-28T21:41:51.204Z,9.98
2023-04-28T21:44:19.845Z,9.52
2023-04-28T21:46:48.354Z,9.52
2023-04-28T21:49:18.079Z,10.35
2023-04-28T21:51:46.471Z,10.15
2023-04-28T21:54:14.941Z,9.85
2023-04-28T21:56:43.559Z,9.68
2023-04-28T21:59:13.695Z,9.85
2023-04-28T22:01:43.112Z,9.57
2023-04-28T22:04:11.823Z,8.57
2023-04-28T22:06:42.368Z,8.77
2023-04-28T22:09:10.391Z,9.27
2023-04-28T22:11:39.782Z,9.05
2023-04-28T22:14:08.589Z,9.15
2023-04-28T22:16:37.143Z,9.52
2023-04-28T22:19:08.199Z,9.90
2023-04-28T22:21:36.414Z,9.68
2023-04-28T22:24:08.187Z,9.63
2023-04-28T22:26:37.535Z,9.30
2023-04-28T22:29:08.685Z,9.48
2023-04-28T22:31:38.383Z,10.18
2023-04-28T22:34:11.053Z,10.25
2023-04-28T22:36:40.648Z,9.45
2023-04-28T22:39:11.914Z,9.27
2023-04-28T22:41:40.060Z,9.82
2023-04-28T22:44:08.140Z,9.70
2023-04-28T22:46:36.301Z,9.85
2023-04-28T22:49:04.936Z,10.43
2023-04-28T22:51:33.665Z,10.70
2023-04-28T22:54:02.623Z,9.55
2023-04-28T22:56:33.242Z,10.52
2023-04-28T22:59:01.689Z,10.40
2023-04-28T23:01:31.988Z,10.85
2023-04-28T23:04:00.559Z,10.80
2023-04-28T23:06:29.068Z,10.50
2023-04-28T23:08:58.348Z,11.00
2023-04-28T23:11:26.837Z,11.15
2023-04-28T23:13:56.909Z,11.13
2023-04-28T23:16:25.300Z,11.93
2023-04-28T23:18:53.587Z,11.52
2023-04-28T23:21:24.619Z,12.10
2023-04-28T23:23:54.686Z,12.52
2023-04-28T23:26:24.850Z,12.00
2023-04-28T23:28:53.817Z,12.38
2023-04-28T23:31:24.558Z,10.90
2023-04-28T23:33:55.189Z,11.60
2023-04-28T23:36:26.099Z,11.45
2023-04-28T23:38:54.498Z,12.63
2023-04-28T23:41:23.721Z,12.05
2023-04-28T23:43:54.540Z,11.48
2023-04-28T23:46:25.253Z,13.55
2023-04-28T23:48:54.732Z,12.38
2023-04-28T23:51:22.789Z,13.00
2023-04-28T23:53:50.841Z,13.25
2023-04-28T23:56:19.329Z,12.77
2023-04-28T23:58:48.989Z,13.27
