createdAt,value
2022-11-05T00:02:00.334Z,99840.84
2022-11-05T00:04:45.726Z,99834.66
2022-11-05T00:07:41.369Z,99833.91
2022-11-05T00:10:22.959Z,99838.66
2022-11-05T00:13:08.389Z,99841.34
2022-11-05T00:15:53.821Z,99835.25
2022-11-05T00:18:20.562Z,99831.78
2022-11-05T00:20:47.105Z,99840.22
2022-11-05T00:23:32.059Z,99837.78
2022-11-05T00:26:00.117Z,99832.91
2022-11-05T00:28:27.461Z,99838.25
2022-11-05T00:30:54.746Z,99836.63
2022-11-05T00:33:21.346Z,99841.75
2022-11-05T00:35:47.923Z,99841.75
2022-11-05T00:38:14.450Z,99846.91
2022-11-05T00:40:41.052Z,99847.63
2022-11-05T00:43:25.970Z,99855.53
2022-11-05T00:45:52.518Z,99860.66
2022-11-05T00:48:37.701Z,99860.53
2022-11-05T00:51:04.317Z,99867.25
2022-11-05T00:53:30.967Z,99875.47
2022-11-05T00:55:57.650Z,99871.63
2022-11-05T00:58:24.339Z,99875.00
2022-11-05T01:00:52.307Z,99873.09
2022-11-05T01:03:20.734Z,99861.19
2022-11-05T01:05:48.764Z,99872.75
2022-11-05T01:08:16.457Z,99865.94
2022-11-05T01:10:44.152Z,99877.84
2022-11-05T01:13:13.241Z,99867.66
2022-11-05T01:15:40.413Z,99876.97
2022-11-05T01:18:07.080Z,99879.72
2022-11-05T01:20:33.844Z,99881.59
2022-11-05T01:23:00.490Z,99882.66
2022-11-05T01:25:27.107Z,99891.34
2022-11-05T01:27:53.763Z,99890.66
2022-11-05T01:30:20.535Z,99894.91
2022-11-05T01:32:47.121Z,99888.66
2022-11-05T01:35:14.649Z,99886.13
2022-11-05T01:37:41.533Z,99889.47
2022-11-05T01:40:10.267Z,99888.66
2022-11-05T01:42:36.888Z,99895.13
2022-11-05T01:45:18.335Z,99892.28
2022-11-05T01:48:11.331Z,99887.03
2022-11-05T01:50:41.723Z,99898.94
2022-11-05T01:53:11.389Z,99905.34
2022-11-05T01:55:40.920Z,99903.63
2022-11-05T01:58:09.494Z,99908.34
2022-11-05T02:00:36.427Z,99903.34
2022-11-05T02:03:03.149Z,99908.44
2022-11-05T02:05:30.254Z,99910.44
2022-11-05T02:07:56.933Z,99918.53
2022-11-05T02:10:23.962Z,99915.03
2022-11-05T02:12:50.549Z,99916.78
2022-11-05T02:15:43.314Z,99923.38
2022-11-05T02:18:18.549Z,99919.91
2022-11-05T02:20:52.371Z,99921.38
2022-11-05T02:23:19.048Z,99921.38
2022-11-05T02:25:45.571Z,99925.00
2022-11-05T02:28:30.650Z,99926.06
2022-11-05T02:31:02.575Z,99922.75
2022-11-05T02:33:34.544Z,99926.06
2022-11-05T02:36:19.836Z,99926.84
2022-11-05T02:38:54.460Z,99939.97
2022-11-05T02:41:30.498Z,99929.19
2022-11-05T02:44:11.492Z,99937.84
2022-11-05T02:46:58.339Z,99943.88
2022-11-05T02:49:29.104Z,99942.16
2022-11-05T02:52:01.618Z,99943.63
2022-11-05T02:54:28.204Z,99945.81
2022-11-05T02:56:56.935Z,99952.81
2022-11-05T02:59:23.487Z,99954.44
2022-11-05T03:01:51.155Z,99954.28
2022-11-05T03:04:19.927Z,99962.72
2022-11-05T03:06:55.339Z,99967.19
2022-11-05T03:09:39.833Z,99969.50
2022-11-05T03:12:12.639Z,99967.19
2022-11-05T03:14:39.157Z,99967.03
2022-11-05T03:17:24.239Z,99971.84
2022-11-05T03:20:02.800Z,99968.84
2022-11-05T03:22:34.590Z,99963.00
2022-11-05T03:25:05.811Z,99964.03
2022-11-05T03:27:35.193Z,99967.50
2022-11-05T03:30:09.596Z,99972.66
2022-11-05T03:32:38.585Z,99979.50
2022-11-05T03:35:12.536Z,99979.50
2022-11-05T03:37:41.451Z,99977.22
2022-11-05T03:40:09.427Z,99973.84
2022-11-05T03:42:38.841Z,99986.03
2022-11-05T03:45:08.667Z,99990.22
2022-11-05T03:47:37.807Z,99986.59
2022-11-05T03:50:07.210Z,99988.03
2022-11-05T03:52:37.730Z,99983.81
2022-11-05T03:55:05.328Z,99994.75
2022-11-05T03:57:34.542Z,99985.41
2022-11-05T04:00:01.144Z,99992.22
2022-11-05T04:02:28.029Z,100006.06
2022-11-05T04:04:54.974Z,100004.91
2022-11-05T04:07:40.184Z,100018.78
2022-11-05T04:10:25.063Z,100008.88
2022-11-05T04:13:10.645Z,100018.19
2022-11-05T04:15:55.914Z,100021.72
2022-11-05T04:18:22.485Z,100018.53
2022-11-05T04:21:18.388Z,100022.75
2022-11-05T04:24:03.369Z,100011.91
2022-11-05T04:26:29.963Z,100018.00
2022-11-05T04:29:14.908Z,100017.31
2022-11-05T04:31:41.594Z,100019.34
2022-11-05T04:34:08.271Z,100015.38
2022-11-05T04:36:34.867Z,100019.03
2022-11-05T04:39:01.511Z,100009.19
2022-11-05T04:41:28.437Z,100018.84
2022-11-05T04:43:55.095Z,100019.00
2022-11-05T04:46:21.704Z,100019.13
2022-11-05T04:48:48.314Z,100021.75
2022-11-05T04:51:15.015Z,100018.34
2022-11-05T04:53:41.643Z,100025.94
2022-11-05T04:56:11.328Z,100026.66
2022-11-05T04:58:41.583Z,100035.00
2022-11-05T05:01:18.506Z,100031.50
2022-11-05T05:03:46.775Z,100039.25
2022-11-05T05:06:13.314Z,100038.97
2022-11-05T05:08:39.887Z,100043.19
2022-11-05T05:11:08.106Z,100030.13
2022-11-05T05:13:34.896Z,100034.09
2022-11-05T05:16:05.292Z,100046.03
2022-11-05T05:18:31.831Z,100047.09
2022-11-05T05:21:19.493Z,100059.19
2022-11-05T05:23:49.084Z,100052.31
2022-11-05T05:26:16.277Z,100052.00
2022-11-05T05:28:42.901Z,100057.97
2022-11-05T05:31:09.545Z,100061.34
2022-11-05T05:33:36.108Z,100061.47
2022-11-05T05:36:07.112Z,100075.34
2022-11-05T05:38:37.581Z,100066.16
2022-11-05T05:41:04.222Z,100073.94
2022-11-05T05:43:31.707Z,100073.94
2022-11-05T05:46:04.976Z,100079.03
2022-11-05T05:48:31.696Z,100076.34
2022-11-05T05:51:02.208Z,100071.31
2022-11-05T05:53:28.931Z,100068.72
2022-11-05T05:55:56.183Z,100082.13
2022-11-05T05:58:29.651Z,100085.63
2022-11-05T06:00:59.799Z,100096.84
2022-11-05T06:03:26.466Z,100095.16
2022-11-05T06:05:53.024Z,100099.53
2022-11-05T06:08:19.642Z,100099.44
2022-11-05T06:10:52.569Z,100100.25
2022-11-05T06:13:19.180Z,100099.31
2022-11-05T06:15:45.729Z,100102.78
2022-11-05T06:18:12.294Z,100097.84
2022-11-05T06:20:38.921Z,100099.44
2022-11-05T06:23:05.539Z,100102.19
2022-11-05T06:25:34.916Z,100107.69
2022-11-05T06:28:03.817Z,100108.72
2022-11-05T06:30:31.017Z,100103.72
2022-11-05T06:33:01.580Z,100099.00
2022-11-05T06:35:28.138Z,100105.63
2022-11-05T06:37:58.624Z,100110.44
2022-11-05T06:40:25.239Z,100106.16
2022-11-05T06:42:52.813Z,100109.19
2022-11-05T06:45:19.558Z,100108.19
2022-11-05T06:47:46.105Z,100114.28
2022-11-05T06:50:12.723Z,100110.28
2022-11-05T06:52:41.269Z,100115.41
2022-11-05T06:55:08.272Z,100123.34
2022-11-05T06:57:37.086Z,100126.06
2022-11-05T07:00:07.828Z,100131.38
2022-11-05T07:02:34.835Z,100138.50
2022-11-05T07:05:01.437Z,100136.63
2022-11-05T07:07:29.986Z,100139.25
2022-11-05T07:09:56.511Z,100140.28
2022-11-05T07:12:23.127Z,100138.72
2022-11-05T07:14:49.683Z,100132.91
2022-11-05T07:17:19.307Z,100141.63
2022-11-05T07:19:45.909Z,100140.94
2022-11-05T07:22:12.475Z,100138.59
2022-11-05T07:24:39.039Z,100143.13
2022-11-05T07:27:05.665Z,100151.97
2022-11-05T07:29:32.231Z,100147.47
2022-11-05T07:31:58.792Z,100144.72
2022-11-05T07:34:25.801Z,100149.91
2022-11-05T07:36:52.369Z,100163.56
2022-11-05T07:39:18.942Z,100155.09
2022-11-05T07:41:45.565Z,100157.94
2022-11-05T07:44:12.156Z,100163.44
2022-11-05T07:46:38.743Z,100157.81
2022-11-05T07:49:05.563Z,100165.81
2022-11-05T07:51:32.208Z,100167.03
2022-11-05T07:53:58.853Z,100164.78
2022-11-05T07:56:25.602Z,100165.09
2022-11-05T07:58:52.289Z,100167.75
2022-11-05T08:01:19.283Z,100173.34
2022-11-05T08:03:46.341Z,100180.94
2022-11-05T08:06:12.966Z,100184.63
2022-11-05T08:08:39.546Z,100186.47
2022-11-05T08:11:07.216Z,100187.53
2022-11-05T08:13:34.174Z,100181.22
2022-11-05T08:16:02.041Z,100177.25
2022-11-05T08:18:32.007Z,100170.66
2022-11-05T08:21:00.106Z,100180.25
2022-11-05T08:23:27.138Z,100174.41
2022-11-05T08:25:53.946Z,100177.13
2022-11-05T08:28:21.895Z,100183.63
2022-11-05T08:30:50.068Z,100175.69
2022-11-05T08:33:16.885Z,100182.38
2022-11-05T08:35:43.744Z,100186.00
2022-11-05T08:38:13.646Z,100189.81
2022-11-05T08:40:40.294Z,100180.25
2022-11-05T08:43:07.791Z,100190.22
2022-11-05T08:45:35.516Z,100184.06
2022-11-05T08:48:12.958Z,100189.84
2022-11-05T08:50:39.775Z,100193.34
2022-11-05T08:53:06.547Z,100194.69
2022-11-05T08:55:33.429Z,100197.94
2022-11-05T08:58:02.078Z,100196.44
2022-11-05T09:00:29.592Z,100183.53
2022-11-05T09:02:58.310Z,100184.44
2022-11-05T09:05:24.896Z,100182.09
2022-11-05T09:07:54.100Z,100190.31
2022-11-05T09:10:23.436Z,100190.13
2022-11-05T09:12:50.018Z,100198.78
2022-11-05T09:15:16.626Z,100190.69
2022-11-05T09:17:43.192Z,100191.97
2022-11-05T09:20:11.242Z,100189.84
2022-11-05T09:22:42.973Z,100197.81
2022-11-05T09:25:10.143Z,100203.94
2022-11-05T09:27:36.678Z,100193.34
2022-11-05T09:30:03.835Z,100197.44
2022-11-05T09:32:31.465Z,100191.34
2022-11-05T09:35:00.306Z,100197.94
2022-11-05T09:37:28.035Z,100199.06
2022-11-05T09:39:54.975Z,100194.97
2022-11-05T09:42:22.858Z,100205.03
2022-11-05T09:44:52.716Z,100204.66
2022-11-05T09:47:22.818Z,100207.91
2022-11-05T09:49:50.382Z,100201.19
2022-11-05T09:52:21.857Z,100208.53
2022-11-05T09:54:50.349Z,100214.34
2022-11-05T09:57:19.659Z,100214.63
2022-11-05T09:59:49.205Z,100219.84
2022-11-05T10:02:18.529Z,100216.66
2022-11-05T10:04:46.496Z,100221.13
2022-11-05T10:07:15.818Z,100223.41
2022-11-05T10:09:47.733Z,100226.16
2022-11-05T10:12:20.467Z,100223.84
2022-11-05T10:14:48.697Z,100225.78
2022-11-05T10:17:22.414Z,100232.22
2022-11-05T10:19:54.418Z,100232.06
2022-11-05T10:22:21.047Z,100223.47
2022-11-05T10:24:49.293Z,100234.84
2022-11-05T10:27:24.110Z,100227.63
2022-11-05T10:29:50.804Z,100229.75
2022-11-05T10:32:31.343Z,100228.63
2022-11-05T10:34:59.848Z,100230.00
2022-11-05T10:37:27.140Z,100224.75
2022-11-05T10:39:54.154Z,100227.44
2022-11-05T10:42:29.789Z,100232.00
2022-11-05T10:45:14.482Z,100229.19
2022-11-05T10:47:41.016Z,100231.41
2022-11-05T10:50:13.163Z,100225.00
2022-11-05T10:52:53.845Z,100226.75
2022-11-05T10:55:25.389Z,100230.34
2022-11-05T10:57:52.407Z,100229.75
2022-11-05T11:00:20.658Z,100238.72
2022-11-05T11:02:48.306Z,100245.56
2022-11-05T11:05:23.797Z,100242.91
2022-11-05T11:07:54.283Z,100245.41
2022-11-05T11:10:25.483Z,100244.56
2022-11-05T11:12:53.050Z,100240.06
2022-11-05T11:15:26.099Z,100246.94
2022-11-05T11:17:52.926Z,100249.22
2022-11-05T11:20:22.029Z,100246.44
2022-11-05T11:23:02.668Z,100251.03
2022-11-05T11:25:37.805Z,100249.03
2022-11-05T11:28:05.615Z,100251.31
2022-11-05T11:30:32.436Z,100258.38
2022-11-05T11:33:04.662Z,100258.69
2022-11-05T11:35:31.398Z,100269.31
2022-11-05T11:38:00.868Z,100263.56
2022-11-05T11:40:31.849Z,100269.31
2022-11-05T11:43:00.949Z,100271.81
2022-11-05T11:45:38.920Z,100270.22
2022-11-05T11:48:06.365Z,100269.44
2022-11-05T11:50:34.896Z,100272.84
2022-11-05T11:53:19.849Z,100270.84
2022-11-05T11:55:55.612Z,100267.31
2022-11-05T11:58:23.912Z,100263.28
2022-11-05T12:00:55.778Z,100265.56
2022-11-05T12:03:29.391Z,100265.56
2022-11-05T12:06:05.927Z,100271.88
2022-11-05T12:08:54.295Z,100269.31
2022-11-05T12:11:29.684Z,100265.97
2022-11-05T12:14:26.952Z,100270.06
2022-11-05T12:16:53.522Z,100277.31
2022-11-05T12:19:24.733Z,100278.94
2022-11-05T12:22:00.300Z,100277.19
2022-11-05T12:24:45.533Z,100287.41
2022-11-05T12:27:22.122Z,100278.88
2022-11-05T12:29:51.466Z,100281.44
2022-11-05T12:32:18.081Z,100281.16
2022-11-05T12:34:53.155Z,100274.78
2022-11-05T12:37:38.571Z,100279.75
2022-11-05T12:40:18.078Z,100282.22
2022-11-05T12:42:44.589Z,100287.22
2022-11-05T12:45:19.976Z,100290.56
2022-11-05T12:47:57.425Z,100297.81
2022-11-05T12:50:44.207Z,100297.53
2022-11-05T12:53:29.746Z,100300.69
2022-11-05T12:55:59.545Z,100300.97
2022-11-05T12:58:31.565Z,100298.50
2022-11-05T13:01:04.046Z,100297.66
2022-11-05T13:03:41.958Z,100296.72
2022-11-05T13:06:31.405Z,100295.13
2022-11-05T13:09:00.884Z,100302.78
2022-11-05T13:11:36.129Z,100304.31
2022-11-05T13:14:14.766Z,100301.56
2022-11-05T13:16:47.709Z,100305.66
2022-11-05T13:19:36.999Z,100297.34
2022-11-05T13:22:09.620Z,100302.44
2022-11-05T13:24:48.978Z,100302.63
2022-11-05T13:27:18.375Z,100309.75
2022-11-05T13:29:47.667Z,100317.41
2022-11-05T13:32:23.336Z,100316.78
2022-11-05T13:34:50.131Z,100327.16
2022-11-05T13:37:39.232Z,100328.19
2022-11-05T13:40:09.073Z,100324.53
2022-11-05T13:42:35.601Z,100326.31
2022-11-05T13:45:02.255Z,100326.44
2022-11-05T13:47:38.865Z,100330.81
2022-11-05T13:50:24.059Z,100331.56
2022-11-05T13:52:56.455Z,100335.84
2022-11-05T13:55:41.522Z,100341.09
2022-11-05T13:58:08.058Z,100340.56
2022-11-05T14:01:07.095Z,100340.03
2022-11-05T14:03:33.744Z,100344.06
2022-11-05T14:06:09.968Z,100338.78
2022-11-05T14:08:46.400Z,100347.44
2022-11-05T14:11:25.729Z,100345.66
2022-11-05T14:13:55.358Z,100354.28
2022-11-05T14:16:25.752Z,100351.31
2022-11-05T14:19:10.819Z,100357.81
2022-11-05T14:21:48.404Z,100350.38
2022-11-05T14:24:24.063Z,100355.72
2022-11-05T14:27:02.743Z,100345.25
2022-11-05T14:29:39.967Z,100358.56
2022-11-05T14:32:26.272Z,100352.84
2022-11-05T14:35:01.108Z,100348.50
2022-11-05T14:37:40.453Z,100354.06
2022-11-05T14:40:36.556Z,100354.16
2022-11-05T14:43:05.960Z,100362.34
2022-11-05T14:45:37.627Z,100364.72
2022-11-05T14:48:22.822Z,100366.44
2022-11-05T14:50:49.811Z,100365.66
2022-11-05T14:53:28.354Z,100363.84
2022-11-05T14:56:00.951Z,100359.59
2022-11-05T14:58:37.306Z,100369.97
2022-11-05T15:01:08.279Z,100367.41
2022-11-05T15:03:46.011Z,100366.59
2022-11-05T15:06:20.050Z,100373.47
2022-11-05T15:08:49.664Z,100377.09
2022-11-05T15:11:20.254Z,100373.72
2022-11-05T15:13:55.943Z,100370.22
2022-11-05T15:16:30.070Z,100373.56
2022-11-05T15:18:56.969Z,100375.19
2022-11-05T15:21:24.368Z,100375.19
2022-11-05T15:23:54.323Z,100378.69
2022-11-05T15:26:29.307Z,100381.22
2022-11-05T15:28:56.263Z,100386.41
2022-11-05T15:31:31.619Z,100381.31
2022-11-05T15:34:16.762Z,100386.34
2022-11-05T15:36:49.167Z,100393.34
2022-11-05T15:39:42.155Z,100391.75
2022-11-05T15:42:13.503Z,100391.91
2022-11-05T15:44:44.350Z,100391.06
2022-11-05T15:47:13.775Z,100399.81
2022-11-05T15:49:41.899Z,100396.31
2022-11-05T15:52:10.964Z,100399.66
2022-11-05T15:54:38.232Z,100391.94
2022-11-05T15:57:05.206Z,100391.22
2022-11-05T15:59:31.902Z,100392.94
2022-11-05T16:02:03.697Z,100386.91
2022-11-05T16:04:34.671Z,100387.72
2022-11-05T16:07:07.009Z,100391.91
2022-11-05T16:09:35.984Z,100390.06
2022-11-05T16:12:21.073Z,100398.72
2022-11-05T16:15:06.376Z,100396.03
2022-11-05T16:17:51.897Z,100393.28
2022-11-05T16:20:19.711Z,100395.59
2022-11-05T16:22:47.251Z,100397.28
2022-11-05T16:25:22.946Z,100396.28
2022-11-05T16:27:49.560Z,100402.31
2022-11-05T16:30:17.434Z,100390.22
2022-11-05T16:32:44.091Z,100394.59
2022-11-05T16:35:21.367Z,100405.25
2022-11-05T16:37:52.035Z,100410.34
2022-11-05T16:40:23.036Z,100411.31
2022-11-05T16:42:51.615Z,100414.75
2022-11-05T16:45:22.809Z,100408.63
2022-11-05T16:47:50.189Z,100407.09
2022-11-05T16:50:22.223Z,100405.13
2022-11-05T16:52:49.020Z,100410.75
2022-11-05T16:55:16.425Z,100408.19
2022-11-05T16:57:44.536Z,100411.44
2022-11-05T17:00:13.411Z,100406.25
2022-11-05T17:02:40.308Z,100404.53
2022-11-05T17:05:07.686Z,100411.38
2022-11-05T17:07:40.077Z,100410.34
2022-11-05T17:10:07.999Z,100417.94
2022-11-05T17:12:35.791Z,100417.22
2022-11-05T17:15:02.471Z,100414.00
2022-11-05T17:17:30.687Z,100413.06
2022-11-05T17:19:57.246Z,100418.25
2022-11-05T17:22:23.833Z,100423.50
2022-11-05T17:24:50.420Z,100414.06
2022-11-05T17:27:17.011Z,100414.91
2022-11-05T17:29:43.641Z,100407.25
2022-11-05T17:32:10.285Z,100407.53
2022-11-05T17:34:36.924Z,100417.88
2022-11-05T17:37:03.543Z,100415.44
2022-11-05T17:39:31.779Z,100415.59
2022-11-05T17:41:58.707Z,100424.34
2022-11-05T17:44:25.753Z,100419.25
2022-11-05T17:46:52.350Z,100412.63
2022-11-05T17:49:18.926Z,100424.19
2022-11-05T17:51:45.468Z,100422.16
2022-11-05T17:54:12.052Z,100423.84
2022-11-05T17:56:44.672Z,100420.34
2022-11-05T17:59:11.541Z,100422.91
2022-11-05T18:01:43.356Z,100428.00
2022-11-05T18:04:10.646Z,100428.72
2022-11-05T18:06:37.731Z,100436.47
2022-11-05T18:09:05.309Z,100434.56
2022-11-05T18:11:32.042Z,100438.81
2022-11-05T18:13:59.024Z,100433.38
2022-11-05T18:16:25.648Z,100440.53
2022-11-05T18:18:52.307Z,100434.25
2022-11-05T18:21:18.914Z,100431.66
2022-11-05T18:23:45.773Z,100437.28
2022-11-05T18:26:13.207Z,100436.44
2022-11-05T18:28:39.785Z,100439.22
2022-11-05T18:31:16.770Z,100434.25
2022-11-05T18:33:44.591Z,100431.69
2022-11-05T18:36:21.515Z,100434.25
2022-11-05T18:38:48.571Z,100437.78
2022-11-05T18:41:15.712Z,100436.78
2022-11-05T18:43:42.296Z,100440.94
2022-11-05T18:46:12.943Z,100434.13
2022-11-05T18:48:50.564Z,100440.50
2022-11-05T18:51:17.171Z,100433.97
2022-11-05T18:53:43.791Z,100439.34
2022-11-05T18:56:11.249Z,100436.28
2022-11-05T18:58:38.544Z,100424.63
2022-11-05T19:01:06.783Z,100431.50
2022-11-05T19:03:34.029Z,100432.59
2022-11-05T19:06:04.266Z,100439.31
2022-11-05T19:08:32.043Z,100442.81
2022-11-05T19:10:58.843Z,100446.00
2022-11-05T19:13:25.452Z,100449.56
2022-11-05T19:15:52.086Z,100449.44
2022-11-05T19:18:18.761Z,100455.75
2022-11-05T19:20:45.319Z,100456.41
2022-11-05T19:23:11.940Z,100454.88
2022-11-05T19:25:38.475Z,100460.84
2022-11-05T19:28:05.042Z,100469.63
2022-11-05T19:30:31.628Z,100465.47
2022-11-05T19:32:58.389Z,100465.47
2022-11-05T19:35:25.502Z,100470.28
2022-11-05T19:37:53.521Z,100467.81
2022-11-05T19:40:20.581Z,100468.22
2022-11-05T19:42:47.339Z,100476.38
2022-11-05T19:45:42.973Z,100482.25
2022-11-05T19:48:00.627Z,100485.69
2022-11-05T19:50:27.609Z,100492.53
2022-11-05T19:52:54.203Z,100481.97
2022-11-05T19:55:20.874Z,100478.38
2022-11-05T19:57:47.637Z,100486.13
2022-11-05T20:00:14.809Z,100478.06
2022-11-05T20:02:45.343Z,100480.56
2022-11-05T20:05:15.084Z,100478.06
2022-11-05T20:07:41.657Z,100477.53
2022-11-05T20:10:08.376Z,100481.63
2022-11-05T20:12:35.850Z,100485.88
2022-11-05T20:15:04.021Z,100487.56
2022-11-05T20:17:30.975Z,100492.81
2022-11-05T20:19:57.572Z,100493.13
2022-11-05T20:22:24.513Z,100493.28
2022-11-05T20:24:51.197Z,100493.41
2022-11-05T20:27:18.425Z,100489.91
2022-11-05T20:29:45.042Z,100496.59
2022-11-05T20:32:12.659Z,100499.09
2022-11-05T20:34:39.315Z,100488.75
2022-11-05T20:37:05.942Z,100485.78
2022-11-05T20:39:32.572Z,100484.69
2022-11-05T20:42:00.581Z,100488.81
2022-11-05T20:44:27.406Z,100487.22
2022-11-05T20:46:54.006Z,100487.22
2022-11-05T20:49:25.177Z,100489.66
2022-11-05T20:51:52.465Z,100485.50
2022-11-05T20:54:19.040Z,100490.59
2022-11-05T20:56:45.708Z,100483.88
2022-11-05T20:59:12.329Z,100483.88
2022-11-05T21:01:39.047Z,100493.53
2022-11-05T21:04:05.956Z,100485.78
2022-11-05T21:06:33.751Z,100492.19
2022-11-05T21:09:00.383Z,100491.56
2022-11-05T21:11:27.306Z,100489.66
2022-11-05T21:13:54.774Z,100492.69
2022-11-05T21:16:21.832Z,100487.25
2022-11-05T21:18:48.467Z,100487.41
2022-11-05T21:21:17.514Z,100491.69
2022-11-05T21:23:44.165Z,100488.94
2022-11-05T21:26:11.698Z,100482.81
2022-11-05T21:28:39.443Z,100483.03
2022-11-05T21:31:06.806Z,100489.16
2022-11-05T21:33:33.557Z,100494.41
2022-11-05T21:36:05.258Z,100500.47
2022-11-05T21:38:31.819Z,100498.25
2022-11-05T21:41:00.443Z,100500.56
2022-11-05T21:43:27.013Z,100509.06
2022-11-05T21:45:53.651Z,100504.13
2022-11-05T21:48:20.208Z,100501.75
2022-11-05T21:51:08.922Z,100506.84
2022-11-05T21:53:54.012Z,100506.84
2022-11-05T21:56:41.775Z,100505.34
2022-11-05T21:59:34.584Z,100511.63
2022-11-05T22:02:01.800Z,100508.28
2022-11-05T22:04:33.478Z,100514.25
2022-11-05T22:07:00.426Z,100507.91
2022-11-05T22:09:27.525Z,100513.69
2022-11-05T22:11:54.481Z,100511.13
2022-11-05T22:14:21.383Z,100513.69
2022-11-05T22:16:48.317Z,100511.00
2022-11-05T22:19:14.964Z,100511.00
2022-11-05T22:21:41.655Z,100511.47
2022-11-05T22:24:08.471Z,100520.53
2022-11-05T22:26:35.698Z,100514.97
2022-11-05T22:29:02.255Z,100522.44
2022-11-05T22:31:34.719Z,100518.66
2022-11-05T22:34:03.106Z,100528.16
2022-11-05T22:36:29.685Z,100531.31
2022-11-05T22:38:56.224Z,100533.78
2022-11-05T22:41:22.829Z,100538.88
2022-11-05T22:43:49.737Z,100542.53
2022-11-05T22:46:20.064Z,100539.31
2022-11-05T22:48:47.030Z,100539.53
2022-11-05T22:51:24.444Z,100546.50
2022-11-05T22:53:51.239Z,100543.13
2022-11-05T22:56:19.348Z,100543.47
2022-11-05T22:58:46.331Z,100546.72
2022-11-05T23:01:13.446Z,100551.13
2022-11-05T23:03:40.794Z,100559.38
2022-11-05T23:06:27.459Z,100551.66
2022-11-05T23:09:12.369Z,100554.69
2022-11-05T23:11:39.991Z,100557.13
2022-11-05T23:14:07.703Z,100553.63
2022-11-05T23:16:53.042Z,100559.44
2022-11-05T23:19:38.421Z,100559.34
2022-11-05T23:22:24.402Z,100549.06
2022-11-05T23:24:51.065Z,100559.78
2022-11-05T23:27:17.601Z,100558.84
2022-11-05T23:29:44.185Z,100559.66
2022-11-05T23:32:26.018Z,100551.03
2022-11-05T23:34:53.350Z,100556.47
2022-11-05T23:37:38.805Z,100556.47
2022-11-05T23:40:07.148Z,100554.88
2022-11-05T23:42:52.038Z,100558.06
2022-11-05T23:45:37.263Z,100551.19
2022-11-05T23:48:18.333Z,100558.66
2022-11-05T23:50:46.389Z,100556.28
2022-11-05T23:53:12.983Z,100548.56
2022-11-05T23:55:39.812Z,100547.88
2022-11-05T23:58:06.803Z,100548.81
