createdAt,value
2019-03-05T00:00:50.527Z,29.42
2019-03-05T00:03:21.801Z,29.82
2019-03-05T00:05:53.380Z,28.42
2019-03-05T00:08:24.560Z,30.82
2019-03-05T00:10:56.365Z,30.55
2019-03-05T00:13:27.690Z,29.05
2019-03-05T00:15:58.929Z,32.45
2019-03-05T00:18:31.058Z,28.85
2019-03-05T00:21:03.291Z,29.85
2019-03-05T00:23:43.559Z,28.75
2019-03-05T00:26:15.291Z,29.35
2019-03-05T00:28:49.667Z,30.27
2019-03-05T00:31:27.118Z,29.92
2019-03-05T00:34:04.085Z,31.23
2019-03-05T00:36:47.991Z,30.17
2019-03-05T00:39:25.319Z,30.65
2019-03-05T00:42:25.676Z,31.30
2019-03-05T00:45:02.924Z,30.48
2019-03-05T00:47:37.301Z,32.03
2019-03-05T00:50:21.785Z,35.38
2019-03-05T00:53:15.869Z,31.77
2019-03-05T00:56:05.338Z,31.37
2019-03-05T00:58:42.587Z,32.58
2019-03-05T01:01:33.674Z,31.87
2019-03-05T01:04:19.894Z,31.93
2019-03-05T01:06:51.238Z,33.83
2019-03-05T01:09:22.740Z,31.75
2019-03-05T01:11:54.052Z,31.93
2019-03-05T01:14:25.596Z,29.82
2019-03-05T01:16:56.861Z,32.15
2019-03-05T01:19:28.181Z,30.88
2019-03-05T01:21:59.605Z,30.17
2019-03-05T01:24:30.931Z,30.65
2019-03-05T01:27:03.678Z,30.85
2019-03-05T01:29:34.906Z,30.50
2019-03-05T01:32:07.690Z,30.92
2019-03-05T01:34:40.630Z,30.12
2019-03-05T01:37:11.883Z,30.00
2019-03-05T01:40:02.638Z,31.15
2019-03-05T01:42:33.772Z,30.92
2019-03-05T01:45:08.441Z,31.57
2019-03-05T01:47:39.730Z,32.25
2019-03-05T01:50:11.695Z,31.37
2019-03-05T01:52:42.792Z,28.42
2019-03-05T01:55:13.976Z,30.20
2019-03-05T01:57:45.092Z,28.45
2019-03-05T02:00:16.181Z,29.45
2019-03-05T02:02:49.334Z,30.17
2019-03-05T02:05:21.613Z,29.18
2019-03-05T02:07:52.693Z,28.38
2019-03-05T02:10:24.951Z,28.60
2019-03-05T02:12:56.152Z,28.00
2019-03-05T02:15:27.457Z,28.73
2019-03-05T02:17:58.626Z,29.37
2019-03-05T02:20:29.753Z,28.85
2019-03-05T02:23:07.298Z,28.67
2019-03-05T02:25:41.622Z,26.68
2019-03-05T02:28:21.910Z,26.07
2019-03-05T02:30:59.008Z,26.40
2019-03-05T02:33:50.079Z,26.12
2019-03-05T02:36:24.522Z,26.12
2019-03-05T02:39:32.353Z,25.55
2019-03-05T02:42:34.143Z,25.20
2019-03-05T02:45:31.595Z,25.60
2019-03-05T02:48:20.707Z,26.15
2019-03-05T02:51:00.766Z,28.12
2019-03-05T02:54:00.938Z,25.72
2019-03-05T02:57:08.832Z,25.48
2019-03-05T02:59:39.977Z,24.92
2019-03-05T03:02:12.799Z,25.32
2019-03-05T03:04:48.564Z,25.40
2019-03-05T03:07:19.721Z,25.60
2019-03-05T03:09:54.259Z,25.82
2019-03-05T03:12:25.311Z,24.00
2019-03-05T03:14:56.582Z,22.60
2019-03-05T03:17:27.778Z,23.60
2019-03-05T03:19:59.213Z,24.12
2019-03-05T03:22:30.311Z,23.95
2019-03-05T03:25:01.766Z,23.87
2019-03-05T03:27:32.966Z,24.35
2019-03-05T03:30:06.691Z,25.62
2019-03-05T03:32:37.902Z,24.75
2019-03-05T03:35:12.626Z,24.35
2019-03-05T03:37:43.628Z,22.90
2019-03-05T03:40:19.867Z,24.20
2019-03-05T03:42:51.077Z,22.22
2019-03-05T03:45:22.300Z,22.58
2019-03-05T03:47:53.481Z,22.00
2019-03-05T03:50:24.754Z,22.02
2019-03-05T03:52:57.522Z,22.32
2019-03-05T03:55:28.660Z,24.65
2019-03-05T03:57:59.706Z,23.83
2019-03-05T04:00:30.933Z,25.48
2019-03-05T04:03:06.074Z,25.43
2019-03-05T04:05:37.230Z,26.27
2019-03-05T04:08:10.485Z,25.90
2019-03-05T04:10:41.414Z,25.12
2019-03-05T04:13:12.569Z,26.20
2019-03-05T04:15:44.465Z,23.85
2019-03-05T04:18:15.685Z,26.55
2019-03-05T04:20:49.632Z,25.70
2019-03-05T04:23:21.004Z,27.13
2019-03-05T04:25:52.278Z,25.90
2019-03-05T04:28:23.452Z,24.82
2019-03-05T04:30:54.674Z,25.10
2019-03-05T04:33:25.917Z,24.63
2019-03-05T04:35:57.167Z,24.67
2019-03-05T04:38:29.440Z,23.38
2019-03-05T04:41:00.680Z,22.10
2019-03-05T04:43:31.977Z,22.02
2019-03-05T04:46:04.759Z,21.77
2019-03-05T04:48:35.893Z,22.55
2019-03-05T04:51:08.820Z,20.77
2019-03-05T04:53:40.099Z,21.57
2019-03-05T04:56:11.287Z,19.55
2019-03-05T04:58:43.691Z,19.55
2019-03-05T05:01:14.975Z,18.45
2019-03-05T05:03:49.184Z,18.27
2019-03-05T05:06:20.408Z,18.37
2019-03-05T05:08:51.467Z,19.17
2019-03-05T05:11:22.761Z,17.27
2019-03-05T05:13:54.243Z,17.02
2019-03-05T05:16:25.635Z,17.42
2019-03-05T05:18:57.271Z,17.52
2019-03-05T05:21:28.503Z,18.65
2019-03-05T05:23:59.660Z,16.17
2019-03-05T05:26:30.781Z,16.75
2019-03-05T05:29:02.161Z,18.32
2019-03-05T05:31:33.355Z,15.80
2019-03-05T05:34:05.247Z,15.00
2019-03-05T05:36:36.385Z,14.80
2019-03-05T05:39:10.725Z,17.95
2019-03-05T05:41:42.125Z,21.20
2019-03-05T05:44:13.215Z,15.03
2019-03-05T05:46:44.334Z,19.82
2019-03-05T05:49:17.043Z,16.87
2019-03-05T05:51:48.237Z,15.10
2019-03-05T05:54:19.429Z,15.25
2019-03-05T05:56:50.778Z,16.32
2019-03-05T05:59:23.237Z,14.55
2019-03-05T06:01:56.627Z,13.78
2019-03-05T06:04:27.783Z,14.03
2019-03-05T06:06:58.954Z,13.98
2019-03-05T06:09:30.397Z,12.93
2019-03-05T06:12:01.675Z,13.93
2019-03-05T06:14:33.143Z,13.08
2019-03-05T06:17:04.335Z,13.93
2019-03-05T06:19:35.574Z,14.18
2019-03-05T06:22:06.685Z,15.28
2019-03-05T06:24:37.933Z,14.55
2019-03-05T06:27:09.088Z,15.48
2019-03-05T06:29:40.323Z,15.38
2019-03-05T06:32:12.547Z,13.83
2019-03-05T06:34:43.808Z,14.05
2019-03-05T06:37:15.019Z,15.68
2019-03-05T06:39:46.435Z,13.00
2019-03-05T06:42:18.741Z,14.50
2019-03-05T06:44:49.909Z,14.38
2019-03-05T06:47:22.311Z,14.05
2019-03-05T06:49:53.644Z,14.80
2019-03-05T06:52:24.793Z,16.75
2019-03-05T06:54:56.111Z,18.45
2019-03-05T06:57:28.374Z,16.82
2019-03-05T06:59:59.585Z,16.90
2019-03-05T07:02:30.880Z,15.48
2019-03-05T07:05:02.001Z,15.50
2019-03-05T07:07:33.917Z,15.40
2019-03-05T07:10:16.344Z,16.70
2019-03-05T07:12:51.850Z,15.08
2019-03-05T07:15:51.295Z,15.60
2019-03-05T07:18:30.253Z,15.03
2019-03-05T07:21:39.643Z,14.65
2019-03-05T07:24:39.773Z,14.20
2019-03-05T07:27:10.859Z,14.15
2019-03-05T07:29:43.709Z,13.40
2019-03-05T07:32:14.843Z,15.18
2019-03-05T07:34:47.725Z,14.25
2019-03-05T07:37:18.973Z,14.03
2019-03-05T07:39:50.410Z,16.10
2019-03-05T07:42:21.602Z,15.45
2019-03-05T07:44:52.811Z,15.58
2019-03-05T07:47:24.031Z,15.80
2019-03-05T07:49:55.441Z,16.02
2019-03-05T07:52:26.643Z,16.15
2019-03-05T07:54:57.878Z,15.38
2019-03-05T07:57:29.113Z,15.70
2019-03-05T08:00:00.453Z,15.32
2019-03-05T08:02:32.054Z,15.88
2019-03-05T08:05:03.692Z,16.55
2019-03-05T08:07:38.121Z,16.62
2019-03-05T08:10:21.128Z,35.78
2019-03-05T08:13:10.835Z,17.70
2019-03-05T08:16:09.798Z,15.63
2019-03-05T08:18:41.372Z,15.63
2019-03-05T08:21:12.589Z,14.95
2019-03-05T08:23:48.246Z,15.40
2019-03-05T08:26:20.391Z,15.08
2019-03-05T08:28:53.437Z,15.00
2019-03-05T08:31:24.849Z,14.60
2019-03-05T08:33:56.464Z,14.47
2019-03-05T08:36:27.490Z,14.60
2019-03-05T08:38:59.100Z,15.45
2019-03-05T08:41:30.470Z,16.00
2019-03-05T08:44:02.136Z,14.25
2019-03-05T08:46:33.510Z,13.83
2019-03-05T08:49:04.702Z,15.48
2019-03-05T08:51:36.909Z,21.12
2019-03-05T08:54:09.492Z,15.30
2019-03-05T08:56:47.604Z,15.45
2019-03-05T08:59:15.965Z,13.35
2019-03-05T09:01:47.255Z,15.10
2019-03-05T09:04:18.729Z,14.38
2019-03-05T09:06:51.473Z,14.18
2019-03-05T09:09:23.051Z,13.03
2019-03-05T09:11:58.538Z,14.07
2019-03-05T09:14:30.898Z,13.72
2019-03-05T09:17:02.135Z,13.58
2019-03-05T09:19:33.359Z,13.53
2019-03-05T09:22:04.659Z,13.72
2019-03-05T09:24:35.801Z,13.72
2019-03-05T09:27:09.887Z,13.18
2019-03-05T09:29:41.148Z,14.07
2019-03-05T09:32:12.324Z,13.90
2019-03-05T09:34:43.388Z,13.55
2019-03-05T09:37:15.685Z,14.05
2019-03-05T09:39:47.047Z,13.72
2019-03-05T09:42:18.431Z,14.70
2019-03-05T09:44:49.665Z,14.45
2019-03-05T09:47:22.938Z,14.93
2019-03-05T09:49:54.119Z,15.28
2019-03-05T09:52:25.753Z,16.62
2019-03-05T09:54:57.102Z,13.98
2019-03-05T09:57:29.248Z,13.75
2019-03-05T10:00:00.628Z,14.20
2019-03-05T10:02:31.872Z,14.70
2019-03-05T10:05:03.119Z,14.73
2019-03-05T10:07:34.364Z,13.93
2019-03-05T10:10:10.475Z,13.90
2019-03-05T10:12:41.620Z,14.00
2019-03-05T10:15:23.669Z,14.70
2019-03-05T10:17:55.055Z,14.00
2019-03-05T10:20:31.454Z,15.10
2019-03-05T10:23:02.634Z,13.68
2019-03-05T10:25:33.750Z,13.72
2019-03-05T10:28:06.009Z,13.38
2019-03-05T10:30:42.845Z,13.50
2019-03-05T10:33:15.881Z,13.88
2019-03-05T10:35:47.228Z,13.68
2019-03-05T10:38:18.499Z,13.60
2019-03-05T10:40:54.445Z,13.22
2019-03-05T10:43:25.740Z,15.10
2019-03-05T10:45:56.976Z,14.53
2019-03-05T10:48:30.348Z,12.82
2019-03-05T10:51:05.475Z,13.85
2019-03-05T10:53:36.829Z,13.15
2019-03-05T10:56:08.058Z,15.00
2019-03-05T10:58:39.919Z,14.00
2019-03-05T11:01:11.164Z,58.05
2019-03-05T11:03:42.580Z,13.93
2019-03-05T11:06:13.892Z,13.93
2019-03-05T11:08:45.539Z,14.33
2019-03-05T11:11:16.705Z,14.33
2019-03-05T11:13:49.756Z,13.03
2019-03-05T11:16:31.059Z,13.80
2019-03-05T11:19:01.466Z,14.53
2019-03-05T11:21:33.049Z,14.23
2019-03-05T11:24:04.642Z,12.55
2019-03-05T11:26:35.907Z,12.28
2019-03-05T11:29:08.425Z,12.65
2019-03-05T11:31:40.243Z,12.60
2019-03-05T11:34:13.246Z,15.30
2019-03-05T11:36:44.816Z,16.48
2019-03-05T11:39:16.155Z,12.78
2019-03-05T11:41:47.543Z,12.80
2019-03-05T11:44:18.820Z,12.00
2019-03-05T11:46:50.036Z,13.45
2019-03-05T11:49:22.357Z,13.32
2019-03-05T11:51:53.755Z,12.65
2019-03-05T11:54:29.118Z,12.68
2019-03-05T11:57:03.103Z,12.63
2019-03-05T11:59:34.413Z,12.23
2019-03-05T12:02:07.011Z,12.55
2019-03-05T12:04:38.204Z,12.85
2019-03-05T12:07:10.098Z,12.80
2019-03-05T12:09:53.567Z,13.58
2019-03-05T12:12:27.275Z,13.50
2019-03-05T12:14:59.932Z,14.13
2019-03-05T12:17:31.247Z,13.22
2019-03-05T12:20:03.495Z,13.25
2019-03-05T12:22:34.892Z,12.43
2019-03-05T12:25:11.916Z,12.95
2019-03-05T12:27:43.455Z,11.43
2019-03-05T12:30:19.998Z,13.70
2019-03-05T12:32:51.468Z,13.50
2019-03-05T12:35:22.746Z,12.95
2019-03-05T12:37:53.926Z,13.93
2019-03-05T12:40:27.152Z,13.22
2019-03-05T12:42:58.376Z,12.75
2019-03-05T12:45:29.645Z,12.35
2019-03-05T12:48:00.800Z,12.37
2019-03-05T12:50:36.833Z,12.40
2019-03-05T12:53:08.184Z,13.18
2019-03-05T12:55:39.384Z,12.70
2019-03-05T12:58:13.704Z,14.40
2019-03-05T13:00:45.396Z,13.50
2019-03-05T13:03:16.774Z,13.90
2019-03-05T13:05:48.096Z,13.68
2019-03-05T13:08:21.891Z,13.78
2019-03-05T13:10:53.177Z,13.50
2019-03-05T13:13:24.493Z,13.80
2019-03-05T13:15:56.533Z,14.87
2019-03-05T13:18:30.996Z,15.18
2019-03-05T13:21:03.703Z,14.38
2019-03-05T13:23:35.746Z,14.55
2019-03-05T13:26:07.569Z,14.73
2019-03-05T13:28:40.489Z,14.13
2019-03-05T13:31:12.857Z,14.45
2019-03-05T13:33:44.492Z,14.45
2019-03-05T13:36:16.731Z,15.08
2019-03-05T13:38:48.405Z,15.05
2019-03-05T13:41:19.628Z,15.28
2019-03-05T13:43:59.796Z,15.20
2019-03-05T13:46:31.368Z,15.50
2019-03-05T13:49:20.936Z,15.65
2019-03-05T13:52:01.069Z,14.65
2019-03-05T13:54:39.146Z,15.32
2019-03-05T13:57:43.579Z,15.23
2019-03-05T14:00:15.259Z,14.83
2019-03-05T14:03:04.673Z,14.43
2019-03-05T14:06:03.142Z,13.93
2019-03-05T14:08:55.852Z,13.75
2019-03-05T14:11:27.093Z,13.50
2019-03-05T14:13:58.488Z,14.40
2019-03-05T14:16:29.801Z,13.88
2019-03-05T14:19:01.181Z,15.20
2019-03-05T14:21:32.357Z,13.75
2019-03-05T14:24:03.922Z,13.62
2019-03-05T14:26:35.178Z,13.80
2019-03-05T14:29:06.585Z,14.55
2019-03-05T14:31:38.111Z,14.47
2019-03-05T14:34:09.612Z,14.55
2019-03-05T14:36:41.793Z,15.18
2019-03-05T14:39:26.835Z,15.50
2019-03-05T14:41:58.312Z,15.45
2019-03-05T14:44:39.415Z,15.25
2019-03-05T14:47:04.769Z,15.43
2019-03-05T14:49:36.063Z,15.18
2019-03-05T14:52:15.911Z,16.02
2019-03-05T14:54:47.917Z,16.85
2019-03-05T14:57:19.332Z,17.92
2019-03-05T14:59:50.889Z,17.48
2019-03-05T15:02:31.184Z,17.37
2019-03-05T15:05:02.840Z,17.60
2019-03-05T15:07:35.898Z,17.10
2019-03-05T15:10:09.470Z,16.87
2019-03-05T15:12:41.325Z,17.35
2019-03-05T15:15:22.922Z,17.67
2019-03-05T15:17:59.019Z,19.17
2019-03-05T15:20:43.594Z,19.32
2019-03-05T15:23:18.422Z,19.87
2019-03-05T15:25:51.834Z,18.23
2019-03-05T15:28:24.837Z,20.57
2019-03-05T15:30:57.335Z,22.30
2019-03-05T15:33:34.994Z,22.58
2019-03-05T15:36:06.303Z,24.67
2019-03-05T15:38:37.605Z,23.27
2019-03-05T15:41:08.834Z,23.00
2019-03-05T15:43:40.071Z,25.08
2019-03-05T15:46:11.607Z,24.10
2019-03-05T15:48:42.801Z,20.97
2019-03-05T15:51:15.487Z,21.73
2019-03-05T15:56:17.957Z,18.82
2019-03-05T15:58:49.239Z,20.10
2019-03-05T16:01:22.550Z,20.15
2019-03-05T16:03:53.451Z,20.32
2019-03-05T16:06:24.924Z,19.98
2019-03-05T16:08:57.882Z,19.67
2019-03-05T16:11:30.219Z,20.75
2019-03-05T16:14:02.878Z,20.70
2019-03-05T16:16:34.490Z,19.87
2019-03-05T16:19:05.910Z,19.92
2019-03-05T16:21:41.218Z,21.37
2019-03-05T16:24:10.197Z,21.20
2019-03-05T16:26:41.526Z,21.27
2019-03-05T16:29:16.309Z,21.57
2019-03-05T16:31:51.651Z,22.32
2019-03-05T16:34:27.661Z,23.32
2019-03-05T16:37:02.050Z,22.93
2019-03-05T16:39:36.481Z,29.12
2019-03-05T16:42:10.857Z,28.87
2019-03-05T16:45:02.633Z,30.37
2019-03-05T16:47:39.504Z,24.92
2019-03-05T16:50:31.790Z,23.62
2019-03-05T16:53:07.584Z,19.35
2019-03-05T16:55:43.285Z,16.27
2019-03-05T16:58:24.211Z,14.50
2019-03-05T17:01:15.562Z,29.65
2019-03-05T17:03:57.502Z,14.90
2019-03-05T17:06:42.554Z,14.40
2019-03-05T17:09:15.391Z,14.83
2019-03-05T17:11:55.616Z,15.25
2019-03-05T17:14:27.197Z,14.35
2019-03-05T17:16:58.460Z,13.93
2019-03-05T17:19:29.636Z,13.05
2019-03-05T17:22:03.153Z,10.45
2019-03-05T17:24:34.404Z,9.05
2019-03-05T17:27:08.250Z,9.25
2019-03-05T17:29:39.334Z,8.80
2019-03-05T17:32:10.871Z,9.20
2019-03-05T17:34:41.982Z,8.45
2019-03-05T17:37:13.223Z,11.40
2019-03-05T17:39:44.550Z,14.15
2019-03-05T17:42:16.052Z,21.52
2019-03-05T17:44:47.564Z,31.15
2019-03-05T17:47:18.694Z,37.28
2019-03-05T17:49:49.962Z,39.38
2019-03-05T17:52:22.218Z,35.43
2019-03-05T17:54:53.849Z,32.38
2019-03-05T17:57:25.100Z,32.55
2019-03-05T17:59:56.365Z,31.70
2019-03-05T18:02:28.716Z,30.48
2019-03-05T18:05:00.040Z,31.02
2019-03-05T18:07:31.189Z,31.45
2019-03-05T18:10:08.143Z,28.87
2019-03-05T18:12:47.718Z,28.12
2019-03-05T18:15:20.165Z,27.73
2019-03-05T18:17:51.507Z,25.35
2019-03-05T18:20:23.379Z,23.70
2019-03-05T18:22:54.539Z,22.35
2019-03-05T18:25:25.712Z,17.55
2019-03-05T18:27:56.955Z,15.40
2019-03-05T18:30:32.192Z,12.23
2019-03-05T18:33:03.452Z,12.10
2019-03-05T18:35:34.808Z,11.75
2019-03-05T18:38:06.072Z,12.15
2019-03-05T18:40:37.584Z,11.55
2019-03-05T18:43:09.218Z,11.85
2019-03-05T18:45:40.628Z,12.55
2019-03-05T18:48:11.732Z,10.55
2019-03-05T18:50:42.943Z,11.10
2019-03-05T18:53:15.121Z,10.75
2019-03-05T18:55:46.431Z,11.38
2019-03-05T18:58:17.657Z,11.35
2019-03-05T19:00:51.567Z,11.95
2019-03-05T19:03:23.993Z,11.55
2019-03-05T19:05:55.201Z,12.23
2019-03-05T19:08:26.383Z,12.35
2019-03-05T19:10:57.700Z,12.63
2019-03-05T19:13:30.147Z,13.55
2019-03-05T19:16:01.557Z,13.55
2019-03-05T19:18:32.786Z,13.35
2019-03-05T19:21:03.948Z,14.23
2019-03-05T19:23:35.051Z,13.53
2019-03-05T19:26:06.892Z,13.98
2019-03-05T19:28:38.065Z,13.78
2019-03-05T19:31:09.356Z,22.67
2019-03-05T19:33:40.690Z,13.00
2019-03-05T19:36:11.930Z,13.32
2019-03-05T19:38:44.471Z,11.57
2019-03-05T19:41:16.000Z,11.60
2019-03-05T19:43:48.442Z,11.95
2019-03-05T19:46:19.807Z,11.45
2019-03-05T19:48:51.165Z,11.80
2019-03-05T19:51:22.608Z,12.73
2019-03-05T19:53:53.753Z,12.28
2019-03-05T19:56:25.062Z,11.83
2019-03-05T19:58:56.484Z,11.38
2019-03-05T20:01:29.373Z,9.98
2019-03-05T20:04:00.451Z,10.38
2019-03-05T20:06:32.059Z,13.15
2019-03-05T20:09:04.004Z,10.03
2019-03-05T20:11:36.910Z,9.98
2019-03-05T20:14:07.980Z,10.43
2019-03-05T20:16:39.469Z,11.15
2019-03-05T20:19:10.642Z,10.85
2019-03-05T20:21:41.854Z,10.95
2019-03-05T20:24:14.139Z,10.75
2019-03-05T20:26:45.344Z,10.63
2019-03-05T20:29:16.738Z,10.88
2019-03-05T20:31:47.984Z,10.82
2019-03-05T20:34:19.233Z,11.38
2019-03-05T20:36:50.654Z,10.20
2019-03-05T20:39:21.983Z,10.20
2019-03-05T20:41:53.387Z,10.25
2019-03-05T20:44:25.116Z,10.72
2019-03-05T20:46:56.478Z,11.48
2019-03-05T20:49:27.948Z,12.07
2019-03-05T20:51:59.426Z,10.93
2019-03-05T20:54:30.742Z,78.52
2019-03-05T20:57:02.045Z,11.60
2019-03-05T20:59:33.200Z,11.68
2019-03-05T21:02:04.404Z,11.33
2019-03-05T21:04:37.762Z,11.18
2019-03-05T21:07:10.724Z,12.10
2019-03-05T21:09:41.882Z,12.25
2019-03-05T21:12:13.118Z,11.57
2019-03-05T21:14:47.339Z,12.15
2019-03-05T21:17:18.745Z,11.85
2019-03-05T21:19:49.891Z,12.23
2019-03-05T21:22:21.145Z,11.55
2019-03-05T21:24:52.400Z,12.37
2019-03-05T21:27:23.737Z,14.63
2019-03-05T21:29:55.002Z,12.88
2019-03-05T21:32:26.465Z,12.82
2019-03-05T21:34:57.707Z,12.45
2019-03-05T21:37:29.320Z,12.70
2019-03-05T21:40:07.152Z,12.05
2019-03-05T21:42:39.032Z,12.28
2019-03-05T21:45:17.129Z,12.13
2019-03-05T21:47:50.623Z,12.88
2019-03-05T21:50:23.209Z,11.95
2019-03-05T21:52:54.828Z,11.75
2019-03-05T21:55:27.963Z,11.65
2019-03-05T21:58:02.451Z,11.50
2019-03-05T22:00:39.879Z,11.73
2019-03-05T22:03:19.903Z,11.95
2019-03-05T22:08:23.532Z,11.70
2019-03-05T22:10:55.208Z,11.78
2019-03-05T22:13:26.661Z,11.65
2019-03-05T22:15:58.250Z,11.57
2019-03-05T22:18:29.802Z,11.57
2019-03-05T22:21:00.988Z,11.40
2019-03-05T22:23:32.300Z,12.00
2019-03-05T22:26:05.169Z,12.65
2019-03-05T22:28:36.558Z,17.30
2019-03-05T22:31:07.930Z,12.78
2019-03-05T22:33:39.197Z,12.82
2019-03-05T22:36:10.500Z,12.45
2019-03-05T22:38:41.895Z,12.75
2019-03-05T22:41:13.167Z,12.63
2019-03-05T22:43:44.392Z,13.32
2019-03-05T22:46:22.759Z,11.93
2019-03-05T22:48:55.535Z,12.58
2019-03-05T22:51:27.749Z,12.25
2019-03-05T22:53:59.250Z,11.57
2019-03-05T22:56:30.622Z,11.45
2019-03-05T22:59:01.922Z,12.00
2019-03-05T23:01:35.449Z,12.28
2019-03-05T23:04:08.703Z,11.73
2019-03-05T23:06:44.521Z,11.57
2019-03-05T23:09:17.164Z,11.65
2019-03-05T23:11:52.887Z,11.97
2019-03-05T23:14:26.115Z,10.65
2019-03-05T23:16:59.857Z,10.95
2019-03-05T23:19:34.856Z,10.85
2019-03-05T23:22:07.682Z,10.58
2019-03-05T23:24:39.669Z,10.45
2019-03-05T23:27:15.110Z,10.15
2019-03-05T23:29:46.946Z,9.75
2019-03-05T23:32:18.437Z,10.50
2019-03-05T23:34:50.757Z,10.40
2019-03-05T23:37:27.683Z,14.98
2019-03-05T23:39:59.144Z,10.50
2019-03-05T23:42:30.545Z,10.40
2019-03-05T23:45:01.662Z,10.32
2019-03-05T23:47:33.780Z,10.85
2019-03-05T23:50:08.353Z,10.60
2019-03-05T23:52:42.277Z,11.50
2019-03-05T23:55:16.463Z,10.82
2019-03-05T23:57:47.811Z,11.28
