createdAt,value
2017-05-04T00:02:12.841Z,41.53
2017-05-04T00:04:40.540Z,42.45
2017-05-04T00:07:08.173Z,42.48
2017-05-04T00:09:35.978Z,43.43
2017-05-04T00:12:03.745Z,44.75
2017-05-04T00:14:31.279Z,47.68
2017-05-04T00:16:58.840Z,45.08
2017-05-04T00:19:26.418Z,45.32
2017-05-04T00:21:53.911Z,41.85
2017-05-04T00:24:21.496Z,43.10
2017-05-04T00:26:49.098Z,43.40
2017-05-04T00:29:17.372Z,44.42
2017-05-04T00:31:46.485Z,43.13
2017-05-04T00:34:14.148Z,43.93
2017-05-04T00:36:41.728Z,44.50
2017-05-04T00:39:09.556Z,42.15
2017-05-04T00:41:37.845Z,40.85
2017-05-04T00:44:05.795Z,43.17
2017-05-04T00:46:34.112Z,45.42
2017-05-04T00:49:02.116Z,42.90
2017-05-04T00:51:29.693Z,42.03
2017-05-04T00:53:57.956Z,43.10
2017-05-04T00:56:25.803Z,43.18
2017-05-04T00:58:53.383Z,42.47
2017-05-04T01:01:20.972Z,42.80
2017-05-04T01:03:48.479Z,45.50
2017-05-04T01:06:16.362Z,43.85
2017-05-04T01:08:43.883Z,43.35
2017-05-04T01:11:11.635Z,41.85
2017-05-04T01:13:39.204Z,41.67
2017-05-04T01:16:07.984Z,43.80
2017-05-04T01:18:35.547Z,42.78
2017-05-04T01:21:03.075Z,40.90
2017-05-04T01:23:30.627Z,43.87
2017-05-04T01:25:58.389Z,43.35
2017-05-04T01:28:26.069Z,41.30
2017-05-04T01:30:53.595Z,42.27
2017-05-04T01:33:22.174Z,43.18
2017-05-04T01:35:50.527Z,39.92
2017-05-04T01:38:18.313Z,43.12
2017-05-04T01:40:46.597Z,36.52
2017-05-04T01:43:14.322Z,38.30
2017-05-04T01:45:42.132Z,41.03
2017-05-04T01:48:10.216Z,40.67
2017-05-04T01:50:37.967Z,39.27
2017-05-04T01:53:05.614Z,40.37
2017-05-04T01:55:34.418Z,39.38
2017-05-04T01:58:01.924Z,39.82
2017-05-04T02:00:29.520Z,41.30
2017-05-04T02:02:57.027Z,42.42
2017-05-04T02:05:24.523Z,43.88
2017-05-04T02:07:52.871Z,42.38
2017-05-04T02:10:20.364Z,43.62
2017-05-04T02:12:47.889Z,42.83
2017-05-04T02:15:15.620Z,41.05
2017-05-04T02:17:43.427Z,39.02
2017-05-04T02:20:12.376Z,39.60
2017-05-04T02:22:39.868Z,41.48
2017-05-04T02:25:07.485Z,40.00
2017-05-04T02:27:35.007Z,38.63
2017-05-04T02:30:02.572Z,40.52
2017-05-04T02:32:30.218Z,39.13
2017-05-04T02:34:58.054Z,41.20
2017-05-04T02:37:26.416Z,40.18
2017-05-04T02:39:53.962Z,39.33
2017-05-04T02:42:21.719Z,39.53
2017-05-04T02:44:49.420Z,40.30
2017-05-04T02:47:16.916Z,41.48
2017-05-04T02:49:44.542Z,41.80
2017-05-04T02:52:12.036Z,44.88
2017-05-04T02:54:39.611Z,42.05
2017-05-04T02:57:07.440Z,42.30
2017-05-04T02:59:34.964Z,44.47
2017-05-04T03:02:02.498Z,46.15
2017-05-04T03:04:30.032Z,44.93
2017-05-04T03:06:57.600Z,45.22
2017-05-04T03:09:25.108Z,43.58
2017-05-04T03:11:53.424Z,44.65
2017-05-04T03:14:21.040Z,46.30
2017-05-04T03:16:49.305Z,50.72
2017-05-04T03:19:16.890Z,48.20
2017-05-04T03:21:45.168Z,50.48
2017-05-04T03:24:13.191Z,48.50
2017-05-04T03:26:40.969Z,49.10
2017-05-04T03:29:08.467Z,46.78
2017-05-04T03:31:36.245Z,47.78
2017-05-04T03:34:03.820Z,46.25
2017-05-04T03:36:31.427Z,48.45
2017-05-04T03:38:59.767Z,44.12
2017-05-04T03:41:27.516Z,45.60
2017-05-04T03:43:55.161Z,42.73
2017-05-04T03:46:22.683Z,44.13
2017-05-04T03:48:50.968Z,44.62
2017-05-04T03:51:18.745Z,45.17
2017-05-04T03:53:46.443Z,47.97
2017-05-04T03:56:14.231Z,43.58
2017-05-04T03:58:42.766Z,44.92
2017-05-04T04:01:10.273Z,45.65
2017-05-04T04:03:38.647Z,46.60
2017-05-04T04:06:06.957Z,44.35
2017-05-04T04:08:34.760Z,44.88
2017-05-04T04:11:02.421Z,45.67
2017-05-04T04:13:30.319Z,40.75
2017-05-04T04:15:58.521Z,42.22
2017-05-04T04:18:26.096Z,43.52
2017-05-04T04:20:53.705Z,41.78
2017-05-04T04:23:22.018Z,41.87
2017-05-04T04:25:49.548Z,43.67
2017-05-04T04:28:17.983Z,41.38
2017-05-04T04:30:45.620Z,45.17
2017-05-04T04:33:13.360Z,43.62
2017-05-04T04:35:41.347Z,43.38
2017-05-04T04:38:08.877Z,43.48
2017-05-04T04:40:36.627Z,45.95
2017-05-04T04:43:04.950Z,43.92
2017-05-04T04:45:32.921Z,52.92
2017-05-04T04:48:00.455Z,52.57
2017-05-04T04:50:27.983Z,54.33
2017-05-04T04:52:56.263Z,54.75
2017-05-04T04:55:24.530Z,54.53
2017-05-04T04:57:52.868Z,52.92
2017-05-04T05:00:20.359Z,53.88
2017-05-04T05:02:48.620Z,53.38
2017-05-04T05:05:16.511Z,49.97
2017-05-04T05:07:44.780Z,51.93
2017-05-04T05:10:13.146Z,49.73
2017-05-04T05:12:40.884Z,53.48
2017-05-04T05:15:08.599Z,51.70
2017-05-04T05:17:36.344Z,53.38
2017-05-04T05:20:04.823Z,55.05
2017-05-04T05:22:33.348Z,50.65
2017-05-04T05:25:01.000Z,59.35
2017-05-04T05:27:29.162Z,51.08
2017-05-04T05:29:56.828Z,55.93
2017-05-04T05:32:24.637Z,53.97
2017-05-04T05:34:52.219Z,55.98
2017-05-04T05:37:20.486Z,56.12
2017-05-04T05:39:48.923Z,53.90
2017-05-04T05:42:16.712Z,57.58
2017-05-04T05:44:44.207Z,55.88
2017-05-04T05:47:11.727Z,51.87
2017-05-04T05:49:39.548Z,48.13
2017-05-04T05:52:07.123Z,52.43
2017-05-04T05:54:34.730Z,50.97
2017-05-04T05:57:02.992Z,46.45
2017-05-04T05:59:31.376Z,50.30
2017-05-04T06:01:59.704Z,50.32
2017-05-04T06:04:27.205Z,50.27
2017-05-04T06:06:55.717Z,53.35
2017-05-04T06:09:23.723Z,51.80
2017-05-04T06:11:51.287Z,48.52
2017-05-04T06:14:18.791Z,42.15
2017-05-04T06:16:46.367Z,46.12
2017-05-04T06:19:13.880Z,44.60
2017-05-04T06:21:42.201Z,45.67
2017-05-04T06:24:09.780Z,39.47
2017-05-04T06:26:38.023Z,42.02
2017-05-04T06:29:05.536Z,40.68
2017-05-04T06:31:33.363Z,46.55
2017-05-04T06:34:01.216Z,44.27
2017-05-04T06:36:30.096Z,41.25
2017-05-04T06:38:57.751Z,40.37
2017-05-04T06:41:25.528Z,38.42
2017-05-04T06:43:53.098Z,37.85
2017-05-04T06:46:20.923Z,39.40
2017-05-04T06:48:48.842Z,38.60
2017-05-04T06:51:16.342Z,36.80
2017-05-04T06:53:43.836Z,36.33
2017-05-04T06:56:11.346Z,34.72
2017-05-04T06:58:38.973Z,34.18
2017-05-04T07:01:07.050Z,39.10
2017-05-04T07:03:34.947Z,35.80
2017-05-04T07:06:03.368Z,33.13
2017-05-04T07:08:31.859Z,34.25
2017-05-04T07:10:59.548Z,34.55
2017-05-04T07:13:27.338Z,34.33
2017-05-04T07:15:54.852Z,34.23
2017-05-04T07:18:22.428Z,32.57
2017-05-04T07:20:50.011Z,32.65
2017-05-04T07:23:17.524Z,34.10
2017-05-04T07:25:45.281Z,31.38
2017-05-04T07:28:13.262Z,31.48
2017-05-04T07:30:41.540Z,30.87
2017-05-04T07:33:09.149Z,32.40
2017-05-04T07:35:36.796Z,31.10
2017-05-04T07:38:04.337Z,31.97
2017-05-04T07:40:32.731Z,33.47
2017-05-04T07:43:00.239Z,31.40
2017-05-04T07:45:27.819Z,29.22
2017-05-04T07:47:56.103Z,29.17
2017-05-04T07:50:24.477Z,28.07
2017-05-04T07:52:52.763Z,27.02
2017-05-04T07:55:20.296Z,29.80
2017-05-04T07:57:48.615Z,27.97
2017-05-04T08:00:16.269Z,28.27
2017-05-04T08:02:43.894Z,25.98
2017-05-04T08:05:12.184Z,28.17
2017-05-04T08:07:39.785Z,28.25
2017-05-04T08:10:07.436Z,29.37
2017-05-04T08:12:35.186Z,30.60
2017-05-04T08:15:02.706Z,29.37
2017-05-04T08:17:31.494Z,27.28
2017-05-04T08:20:00.441Z,24.25
2017-05-04T08:22:28.130Z,25.20
2017-05-04T08:24:55.698Z,26.14
2017-05-04T08:27:24.250Z,26.33
2017-05-04T08:29:51.865Z,26.12
2017-05-04T08:32:19.772Z,28.42
2017-05-04T08:34:47.492Z,28.42
2017-05-04T08:37:15.103Z,28.78
2017-05-04T08:39:42.631Z,27.70
2017-05-04T08:42:10.306Z,27.18
2017-05-04T08:44:38.043Z,27.55
2017-05-04T08:47:05.562Z,28.97
2017-05-04T08:49:34.232Z,26.30
2017-05-04T08:52:02.677Z,27.42
2017-05-04T08:54:30.212Z,26.57
2017-05-04T08:56:58.024Z,27.72
2017-05-04T08:59:25.573Z,25.42
2017-05-04T09:01:53.403Z,27.72
2017-05-04T09:04:20.971Z,25.67
2017-05-04T09:06:48.756Z,24.32
2017-05-04T09:09:16.327Z,24.67
2017-05-04T09:11:43.895Z,24.45
2017-05-04T09:14:11.518Z,24.42
2017-05-04T09:16:39.143Z,22.85
2017-05-04T09:19:06.715Z,21.95
2017-05-04T09:21:34.302Z,23.57
2017-05-04T09:24:02.070Z,24.17
2017-05-04T09:26:30.815Z,23.13
2017-05-04T09:28:58.344Z,23.90
2017-05-04T09:31:26.644Z,21.37
2017-05-04T09:33:54.192Z,21.33
2017-05-04T09:36:21.744Z,24.28
2017-05-04T09:38:49.611Z,23.32
2017-05-04T09:41:18.254Z,26.07
2017-05-04T09:43:45.829Z,23.53
2017-05-04T09:46:13.371Z,21.12
2017-05-04T09:48:40.945Z,25.98
2017-05-04T09:51:08.731Z,27.22
2017-05-04T09:53:36.430Z,24.48
2017-05-04T09:56:03.955Z,26.82
2017-05-04T09:58:31.506Z,25.94
2017-05-04T10:00:59.851Z,22.02
2017-05-04T10:03:27.525Z,23.85
2017-05-04T10:05:55.128Z,23.40
2017-05-04T10:08:22.922Z,22.38
2017-05-04T10:10:50.494Z,21.13
2017-05-04T10:13:18.403Z,21.37
2017-05-04T10:15:46.186Z,19.08
2017-05-04T10:18:13.721Z,21.13
2017-05-04T10:20:41.504Z,20.03
2017-05-04T10:23:09.042Z,21.22
2017-05-04T10:25:36.571Z,19.72
2017-05-04T10:28:05.118Z,19.52
2017-05-04T10:30:32.906Z,19.60
2017-05-04T10:33:00.454Z,22.70
2017-05-04T10:35:27.987Z,21.78
2017-05-04T10:37:55.554Z,23.25
2017-05-04T10:40:23.147Z,22.65
2017-05-04T10:42:51.440Z,24.88
2017-05-04T10:45:19.088Z,24.95
2017-05-04T10:47:47.644Z,22.70
2017-05-04T10:50:15.640Z,25.63
2017-05-04T10:52:43.179Z,26.22
2017-05-04T10:55:11.198Z,27.85
2017-05-04T10:57:39.052Z,26.18
2017-05-04T11:00:06.667Z,27.88
2017-05-04T11:02:34.444Z,29.08
2017-05-04T11:05:02.777Z,29.65
2017-05-04T11:07:30.312Z,28.00
2017-05-04T11:09:57.940Z,25.90
2017-05-04T11:12:26.249Z,26.93
2017-05-04T11:14:53.860Z,26.75
2017-05-04T11:17:21.706Z,30.45
2017-05-04T11:19:49.306Z,33.30
2017-05-04T11:22:17.113Z,31.47
2017-05-04T11:24:44.928Z,29.90
2017-05-04T11:27:13.219Z,32.23
2017-05-04T11:29:40.980Z,29.92
2017-05-04T11:32:09.310Z,33.72
2017-05-04T11:34:37.715Z,36.83
2017-05-04T11:37:06.039Z,38.58
2017-05-04T11:39:33.573Z,38.48
2017-05-04T11:42:01.136Z,38.93
2017-05-04T11:44:28.893Z,38.72
2017-05-04T11:46:56.463Z,43.42
2017-05-04T11:49:24.226Z,39.93
2017-05-04T11:51:51.788Z,41.07
2017-05-04T11:54:19.408Z,35.72
2017-05-04T11:56:47.716Z,35.95
2017-05-04T11:59:15.363Z,33.57
2017-05-04T12:01:42.884Z,34.37
2017-05-04T12:04:10.402Z,34.82
2017-05-04T12:06:37.955Z,35.20
2017-05-04T12:09:05.507Z,32.08
2017-05-04T12:11:33.340Z,33.08
2017-05-04T12:14:01.628Z,33.98
2017-05-04T12:16:29.155Z,30.57
2017-05-04T12:18:57.513Z,33.00
2017-05-04T12:21:25.046Z,36.07
2017-05-04T12:23:52.907Z,31.93
2017-05-04T12:26:20.459Z,33.57
2017-05-04T12:28:48.883Z,33.10
2017-05-04T12:31:16.678Z,33.33
2017-05-04T12:33:44.250Z,33.93
2017-05-04T12:36:11.791Z,35.30
2017-05-04T12:38:39.354Z,31.75
2017-05-04T12:41:06.931Z,40.07
2017-05-04T12:43:34.460Z,41.23
2017-05-04T12:46:02.025Z,43.65
2017-05-04T12:48:29.556Z,39.72
2017-05-04T12:50:57.865Z,34.13
2017-05-04T12:53:25.455Z,40.38
2017-05-04T12:55:53.023Z,44.08
2017-05-04T12:58:20.605Z,43.00
2017-05-04T13:00:48.166Z,37.40
2017-05-04T13:03:16.559Z,36.32
2017-05-04T13:05:44.145Z,36.33
2017-05-04T13:08:12.013Z,41.55
2017-05-04T13:10:39.607Z,39.60
2017-05-04T13:13:07.336Z,36.12
2017-05-04T13:15:35.106Z,41.30
2017-05-04T13:18:02.914Z,38.62
2017-05-04T13:20:31.230Z,40.02
2017-05-04T13:22:59.016Z,37.28
2017-05-04T13:25:26.787Z,37.85
2017-05-04T13:27:54.364Z,39.17
2017-05-04T13:30:22.739Z,38.65
2017-05-04T13:32:50.299Z,38.98
2017-05-04T13:35:17.875Z,38.67
2017-05-04T13:37:46.195Z,41.25
2017-05-04T13:40:13.767Z,38.85
2017-05-04T13:42:41.359Z,38.13
2017-05-04T13:45:09.671Z,37.97
2017-05-04T13:47:37.259Z,36.98
2017-05-04T13:50:04.790Z,36.82
2017-05-04T13:52:32.556Z,37.20
2017-05-04T13:55:00.178Z,34.53
2017-05-04T13:57:28.487Z,39.80
2017-05-04T13:59:56.298Z,35.88
2017-05-04T14:02:23.874Z,35.18
2017-05-04T14:04:52.417Z,33.95
2017-05-04T14:07:19.952Z,35.95
2017-05-04T14:09:47.539Z,37.87
2017-05-04T14:12:15.060Z,37.93
2017-05-04T14:14:42.603Z,38.42
2017-05-04T14:17:10.122Z,36.80
2017-05-04T14:19:37.731Z,36.48
2017-05-04T14:22:05.259Z,34.42
2017-05-04T14:24:33.567Z,35.93
2017-05-04T14:27:01.091Z,37.67
2017-05-04T14:29:29.436Z,37.52
2017-05-04T14:31:57.032Z,36.05
2017-05-04T14:34:24.646Z,36.83
2017-05-04T14:36:52.407Z,34.50
2017-05-04T14:39:19.943Z,35.85
2017-05-04T14:41:47.524Z,37.48
2017-05-04T14:44:15.122Z,33.35
2017-05-04T14:46:43.652Z,34.68
2017-05-04T14:49:11.234Z,34.55
2017-05-04T14:51:38.783Z,33.35
2017-05-04T14:54:06.379Z,32.93
2017-05-04T14:56:34.686Z,32.88
2017-05-04T14:59:02.438Z,32.88
2017-05-04T15:01:30.010Z,33.30
2017-05-04T15:03:57.553Z,33.43
2017-05-04T15:06:25.099Z,35.13
2017-05-04T15:08:52.965Z,33.68
2017-05-04T15:11:20.882Z,38.78
2017-05-04T15:13:48.468Z,34.97
2017-05-04T15:16:16.784Z,34.30
2017-05-04T15:18:44.553Z,33.43
2017-05-04T15:21:12.129Z,31.68
2017-05-04T15:23:39.684Z,32.85
2017-05-04T15:26:07.311Z,33.12
2017-05-04T15:28:34.916Z,33.48
2017-05-04T15:31:02.495Z,35.87
2017-05-04T15:33:30.812Z,38.07
2017-05-04T15:35:58.361Z,38.78
2017-05-04T15:38:26.156Z,36.73
2017-05-04T15:40:53.711Z,35.70
2017-05-04T15:43:21.524Z,32.60
2017-05-04T15:45:49.847Z,33.92
2017-05-04T15:48:17.406Z,35.82
2017-05-04T15:50:44.999Z,32.60
2017-05-04T15:53:13.311Z,36.65
2017-05-04T15:55:41.068Z,34.17
2017-05-04T15:58:08.628Z,32.28
2017-05-04T16:00:36.170Z,32.35
2017-05-04T16:03:04.012Z,30.60
2017-05-04T16:05:31.747Z,32.63
2017-05-04T16:07:59.331Z,31.93
2017-05-04T16:10:26.891Z,33.27
2017-05-04T16:12:54.423Z,34.72
2017-05-04T16:15:21.949Z,35.02
2017-05-04T16:17:49.735Z,35.17
2017-05-04T16:20:17.540Z,32.45
2017-05-04T16:22:45.847Z,32.42
2017-05-04T16:25:13.635Z,30.00
2017-05-04T16:27:41.203Z,32.50
2017-05-04T16:30:08.723Z,28.58
2017-05-04T16:32:36.303Z,27.72
2017-05-04T16:35:03.881Z,27.20
2017-05-04T16:37:31.435Z,25.22
2017-05-04T16:39:59.035Z,26.37
2017-05-04T16:42:27.563Z,27.83
2017-05-04T16:44:55.346Z,27.55
2017-05-04T16:47:22.920Z,28.33
2017-05-04T16:49:51.462Z,28.15
2017-05-04T16:52:19.237Z,27.38
2017-05-04T16:54:47.262Z,30.17
2017-05-04T16:57:14.806Z,29.18
2017-05-04T16:59:43.191Z,28.03
2017-05-04T17:02:10.774Z,28.13
2017-05-04T17:04:38.334Z,25.78
2017-05-04T17:07:05.933Z,28.52
2017-05-04T17:09:33.492Z,27.40
2017-05-04T17:12:02.133Z,28.82
2017-05-04T17:14:29.918Z,28.58
2017-05-04T17:16:58.449Z,27.97
2017-05-04T17:19:25.987Z,32.27
2017-05-04T17:21:54.283Z,30.20
2017-05-04T17:24:21.835Z,30.67
2017-05-04T17:26:50.127Z,29.50
2017-05-04T17:29:17.658Z,31.62
2017-05-04T17:31:45.996Z,30.48
2017-05-04T17:34:13.776Z,29.53
2017-05-04T17:36:41.570Z,28.78
2017-05-04T17:39:09.974Z,29.50
2017-05-04T17:41:37.695Z,30.93
2017-05-04T17:44:06.036Z,30.53
2017-05-04T17:46:34.955Z,31.28
2017-05-04T17:49:03.306Z,30.78
2017-05-04T17:51:30.846Z,26.82
2017-05-04T17:53:58.404Z,27.57
2017-05-04T17:56:25.944Z,26.98
2017-05-04T17:58:53.474Z,29.67
2017-05-04T18:01:21.886Z,30.58
2017-05-04T18:03:49.664Z,33.13
2017-05-04T18:06:17.240Z,30.08
2017-05-04T18:08:45.108Z,32.05
2017-05-04T18:11:13.895Z,32.32
2017-05-04T18:13:41.528Z,30.90
2017-05-04T18:16:09.115Z,30.60
2017-05-04T18:18:36.703Z,31.97
2017-05-04T18:21:05.034Z,31.07
2017-05-04T18:23:32.621Z,31.08
2017-05-04T18:26:01.148Z,29.12
2017-05-04T18:28:28.687Z,30.90
2017-05-04T18:30:56.267Z,30.88
2017-05-04T18:33:24.089Z,31.07
2017-05-04T18:35:52.459Z,32.27
2017-05-04T18:38:20.996Z,31.48
2017-05-04T18:40:48.571Z,30.65
2017-05-04T18:43:16.184Z,34.22
2017-05-04T18:45:43.817Z,29.68
2017-05-04T18:48:12.358Z,33.10
2017-05-04T18:50:39.926Z,29.02
2017-05-04T18:53:07.567Z,33.42
2017-05-04T18:55:35.400Z,29.98
2017-05-04T18:58:03.147Z,32.23
2017-05-04T19:00:31.508Z,30.85
2017-05-04T19:02:59.077Z,26.73
2017-05-04T19:05:27.412Z,27.72
2017-05-04T19:07:55.309Z,30.17
2017-05-04T19:10:23.156Z,26.93
2017-05-04T19:12:50.938Z,26.72
2017-05-04T19:15:18.494Z,25.67
2017-05-04T19:17:47.040Z,26.18
2017-05-04T19:20:14.623Z,26.35
2017-05-04T19:22:42.166Z,27.85
2017-05-04T19:25:09.772Z,27.53
2017-05-04T19:27:38.867Z,27.58
2017-05-04T19:30:07.158Z,27.02
2017-05-04T19:32:34.819Z,29.58
2017-05-04T19:35:02.335Z,28.65
2017-05-04T19:37:29.901Z,32.75
2017-05-04T19:39:57.460Z,29.80
2017-05-04T19:42:25.010Z,30.70
2017-05-04T19:44:52.580Z,29.98
2017-05-04T19:47:20.893Z,31.18
2017-05-04T19:49:48.420Z,27.60
2017-05-04T19:52:16.003Z,28.45
2017-05-04T19:54:43.780Z,27.43
2017-05-04T19:57:11.351Z,26.50
2017-05-04T19:59:39.159Z,27.60
2017-05-04T20:02:07.466Z,28.68
2017-05-04T20:04:35.009Z,27.00
2017-05-04T20:07:03.247Z,26.48
2017-05-04T20:09:30.899Z,27.93
2017-05-04T20:11:58.643Z,28.82
2017-05-04T20:14:26.186Z,29.42
2017-05-04T20:16:53.708Z,27.15
2017-05-04T20:19:22.058Z,28.15
2017-05-04T20:21:49.809Z,27.13
2017-05-04T20:24:17.419Z,27.77
2017-05-04T20:26:44.934Z,24.60
2017-05-04T20:29:12.698Z,24.63
2017-05-04T20:31:40.263Z,22.93
2017-05-04T20:34:08.612Z,23.97
2017-05-04T20:36:36.134Z,23.28
2017-05-04T20:39:03.647Z,23.53
2017-05-04T20:41:31.474Z,24.40
2017-05-04T20:43:59.031Z,23.73
2017-05-04T20:46:26.579Z,22.43
2017-05-04T20:48:54.155Z,22.40
2017-05-04T20:51:21.686Z,18.80
2017-05-04T20:53:49.262Z,22.05
2017-05-04T20:56:16.803Z,23.13
2017-05-04T20:58:44.366Z,22.42
2017-05-04T21:01:11.912Z,20.72
2017-05-04T21:03:39.714Z,21.85
2017-05-04T21:06:07.275Z,20.98
2017-05-04T21:08:34.796Z,21.65
2017-05-04T21:11:02.343Z,20.77
2017-05-04T21:13:30.152Z,21.18
2017-05-04T21:15:57.838Z,20.62
2017-05-04T21:18:26.122Z,24.05
2017-05-04T21:20:53.672Z,24.62
2017-05-04T21:23:22.025Z,22.12
2017-05-04T21:25:49.586Z,23.50
2017-05-04T21:28:17.176Z,26.75
2017-05-04T21:30:45.481Z,24.40
2017-05-04T21:33:12.996Z,25.78
2017-05-04T21:35:41.344Z,24.75
2017-05-04T21:38:08.859Z,27.58
2017-05-04T21:40:36.445Z,26.87
2017-05-04T21:43:03.972Z,27.25
2017-05-04T21:45:31.975Z,26.22
2017-05-04T21:47:59.526Z,26.42
2017-05-04T21:50:27.046Z,26.67
2017-05-04T21:52:54.672Z,27.23
2017-05-04T21:55:22.301Z,27.28
2017-05-04T21:57:50.152Z,27.18
2017-05-04T22:00:17.711Z,28.37
2017-05-04T22:02:45.531Z,27.67
2017-05-04T22:05:13.271Z,27.90
2017-05-04T22:07:40.934Z,27.08
2017-05-04T22:10:08.475Z,27.00
2017-05-04T22:12:36.023Z,24.92
2017-05-04T22:15:03.643Z,24.73
2017-05-04T22:17:32.052Z,27.15
2017-05-04T22:19:59.614Z,28.30
2017-05-04T22:22:27.139Z,28.53
2017-05-04T22:24:54.839Z,28.58
2017-05-04T22:27:22.630Z,24.98
2017-05-04T22:29:50.498Z,30.62
2017-05-04T22:32:18.021Z,28.78
2017-05-04T22:34:46.078Z,28.20
2017-05-04T22:37:14.049Z,28.77
2017-05-04T22:39:41.589Z,31.78
2017-05-04T22:42:09.247Z,35.52
2017-05-04T22:44:36.839Z,35.15
2017-05-04T22:47:04.661Z,32.78
2017-05-04T22:49:33.104Z,36.50
2017-05-04T22:52:01.675Z,42.55
2017-05-04T22:54:29.478Z,39.28
2017-05-04T22:56:57.054Z,39.18
2017-05-04T22:59:24.874Z,40.45
2017-05-04T23:01:52.480Z,41.10
2017-05-04T23:04:20.007Z,36.50
2017-05-04T23:06:48.407Z,42.37
2017-05-04T23:09:16.099Z,42.18
2017-05-04T23:11:43.686Z,43.80
2017-05-04T23:14:11.339Z,45.14
2017-05-04T23:16:38.874Z,45.83
2017-05-04T23:19:06.642Z,47.63
2017-05-04T23:21:34.481Z,43.80
2017-05-04T23:24:02.015Z,34.05
2017-05-04T23:26:30.443Z,42.75
2017-05-04T23:28:58.061Z,35.12
2017-05-04T23:31:25.827Z,37.88
2017-05-04T23:33:53.616Z,39.58
2017-05-04T23:36:21.307Z,39.70
2017-05-04T23:38:50.147Z,38.20
2017-05-04T23:41:17.840Z,35.13
2017-05-04T23:43:45.675Z,39.22
2017-05-04T23:46:13.191Z,33.82
2017-05-04T23:48:41.517Z,31.03
2017-05-04T23:51:09.377Z,34.15
2017-05-04T23:53:37.246Z,31.52
2017-05-04T23:56:04.857Z,32.55
2017-05-04T23:58:33.462Z,29.72
