createdAt,value
2023-04-16T00:04:23.225Z,95
2023-04-16T00:19:23.047Z,95
2023-04-16T00:34:22.973Z,95
2023-04-16T00:49:22.984Z,95
2023-04-16T01:04:23.001Z,95
2023-04-16T01:19:22.973Z,95
2023-04-16T01:34:22.950Z,95
2023-04-16T01:49:22.893Z,96
2023-04-16T02:04:22.886Z,96
2023-04-16T02:19:22.928Z,96
2023-04-16T02:34:22.891Z,96
2023-04-16T02:49:22.848Z,95
2023-04-16T03:04:22.947Z,96
2023-04-16T03:19:22.872Z,96
2023-04-16T03:34:22.822Z,95
2023-04-16T03:49:22.831Z,96
2023-04-16T04:04:22.849Z,96
2023-04-16T04:19:22.788Z,96
2023-04-16T04:34:22.739Z,96
2023-04-16T04:49:22.764Z,96
2023-04-16T05:04:22.721Z,96
2023-04-16T05:19:22.772Z,96
2023-04-16T05:34:22.705Z,96
2023-04-16T05:49:22.725Z,96
2023-04-16T06:04:22.677Z,96
2023-04-16T06:19:22.694Z,96
2023-04-16T06:34:22.672Z,96
2023-04-16T06:49:22.679Z,96
2023-04-16T07:04:22.678Z,96
2023-04-16T07:19:22.650Z,96
2023-04-16T07:34:22.592Z,96
2023-04-16T07:49:22.597Z,96
2023-04-16T08:04:22.739Z,96
2023-04-16T08:19:22.583Z,96
2023-04-16T08:34:22.533Z,95
2023-04-16T08:49:22.526Z,95
2023-04-16T09:04:22.680Z,95
2023-04-16T09:19:22.518Z,94
2023-04-16T09:34:22.451Z,91
2023-04-16T09:49:22.489Z,88
2023-04-16T10:04:22.450Z,86
2023-04-16T10:19:22.457Z,85
2023-04-16T10:34:22.404Z,84
2023-04-16T10:49:22.419Z,83
2023-04-16T11:04:22.584Z,83
2023-04-16T11:19:22.376Z,82
2023-04-16T11:34:22.358Z,81
2023-04-16T11:49:22.317Z,81
2023-04-16T12:04:22.349Z,80
2023-04-16T12:19:22.287Z,79
2023-04-16T12:34:22.255Z,78
2023-04-16T12:49:22.263Z,77
2023-04-16T13:04:25.531Z,76
2023-04-16T13:19:22.229Z,75
2023-04-16T13:34:22.178Z,74
2023-04-16T13:49:22.193Z,74
2023-04-16T14:04:22.301Z,74
2023-04-16T14:19:22.157Z,74
2023-04-16T14:34:22.077Z,75
2023-04-16T14:49:22.142Z,75
2023-04-16T15:04:22.163Z,75
2023-04-16T15:19:22.045Z,76
2023-04-16T15:34:22.017Z,76
2023-04-16T15:49:22.046Z,76
2023-04-16T16:04:22.102Z,77
2023-04-16T16:19:21.996Z,77
2023-04-16T16:34:21.973Z,78
2023-04-16T16:49:21.962Z,79
2023-04-16T17:04:22.028Z,79
2023-04-16T17:19:21.933Z,80
2023-04-16T17:34:21.890Z,80
2023-04-16T17:49:21.911Z,80
2023-04-16T18:04:21.949Z,81
2023-04-16T18:19:21.864Z,81
2023-04-16T18:34:21.848Z,81
2023-04-16T18:49:21.856Z,82
2023-04-16T19:04:21.844Z,82
2023-04-16T19:19:21.825Z,82
2023-04-16T19:34:21.754Z,82
2023-04-16T19:49:21.790Z,82
2023-04-16T20:04:21.757Z,82
2023-04-16T20:19:21.976Z,82
2023-04-16T20:34:21.702Z,82
2023-04-16T20:49:21.708Z,82
2023-04-16T21:04:21.799Z,82
2023-04-16T21:19:21.663Z,82
2023-04-16T21:34:21.622Z,82
2023-04-16T21:49:21.660Z,82
2023-04-16T22:04:21.564Z,82
2023-04-16T22:19:21.586Z,82
2023-04-16T22:34:21.580Z,82
2023-04-16T22:49:21.578Z,82
2023-04-16T23:04:21.528Z,82
2023-04-16T23:19:21.553Z,82
2023-04-16T23:34:21.482Z,82
2023-04-16T23:49:21.655Z,82
