createdAt,value
2023-03-11T00:00:40.427Z,0.10
2023-03-11T00:03:08.823Z,0.10
2023-03-11T00:05:37.096Z,0.10
2023-03-11T00:08:12.937Z,0.11
2023-03-11T00:10:41.099Z,0.13
2023-03-11T00:13:10.479Z,0.14
2023-03-11T00:15:38.059Z,0.14
2023-03-11T00:18:07.106Z,0.15
2023-03-11T00:20:35.957Z,0.14
2023-03-11T00:23:04.330Z,0.16
2023-03-11T00:25:33.115Z,0.15
2023-03-11T00:28:00.457Z,0.15
2023-03-11T00:30:27.978Z,0.15
2023-03-11T00:32:56.869Z,0.14
2023-03-11T00:35:32.470Z,0.14
2023-03-11T00:38:07.351Z,0.15
2023-03-11T00:40:35.341Z,0.14
2023-03-11T00:43:03.723Z,0.13
2023-03-11T00:45:31.414Z,0.12
2023-03-11T00:47:58.699Z,0.12
2023-03-11T00:50:27.825Z,0.12
2023-03-11T00:52:55.448Z,0.13
2023-03-11T00:55:23.884Z,0.13
2023-03-11T00:57:52.991Z,0.14
2023-03-11T01:00:21.232Z,0.14
2023-03-11T01:02:49.066Z,0.14
2023-03-11T01:05:19.315Z,0.13
2023-03-11T01:07:47.276Z,0.13
2023-03-11T01:10:14.675Z,0.12
2023-03-11T01:12:43.104Z,0.12
2023-03-11T01:15:14.978Z,0.11
2023-03-11T01:17:43.497Z,0.11
2023-03-11T01:20:11.962Z,0.10
2023-03-11T01:22:39.343Z,0.09
2023-03-11T01:25:06.705Z,0.10
2023-03-11T01:27:34.227Z,0.09
2023-03-11T01:30:03.809Z,0.07
2023-03-11T01:32:34.719Z,0.07
2023-03-11T01:35:02.033Z,0.06
2023-03-11T01:37:31.182Z,0.05
2023-03-11T01:39:58.755Z,0.04
2023-03-11T01:42:26.079Z,0.03
2023-03-11T01:44:55.191Z,0.00
2023-03-11T01:47:36.282Z,-0.02
2023-03-11T01:50:04.711Z,-0.04
2023-03-11T01:52:32.110Z,-0.05
2023-03-11T01:54:59.762Z,-0.05
2023-03-11T01:57:27.251Z,-0.05
2023-03-11T01:59:56.795Z,-0.04
2023-03-11T02:02:32.576Z,-0.03
2023-03-11T02:05:00.788Z,-0.02
2023-03-11T02:07:28.877Z,-0.01
2023-03-11T02:10:01.874Z,-0.01
2023-03-11T02:12:30.928Z,-0.01
2023-03-11T02:15:00.275Z,-0.00
2023-03-11T02:17:34.219Z,0.02
2023-03-11T02:20:06.121Z,0.05
2023-03-11T02:22:33.807Z,0.07
2023-03-11T02:25:09.264Z,0.09
2023-03-11T02:27:41.004Z,0.10
2023-03-11T02:30:09.839Z,0.11
2023-03-11T02:32:38.929Z,0.13
2023-03-11T02:35:06.548Z,0.14
2023-03-11T02:37:35.028Z,0.16
2023-03-11T02:40:34.682Z,0.17
2023-03-11T02:43:03.503Z,0.17
2023-03-11T02:45:31.229Z,0.19
2023-03-11T02:48:04.235Z,0.21
2023-03-11T02:50:34.174Z,0.21
2023-03-11T02:53:01.679Z,0.22
2023-03-11T02:55:29.872Z,0.23
2023-03-11T02:57:57.197Z,0.25
2023-03-11T03:00:24.791Z,0.27
2023-03-11T03:02:59.802Z,0.29
2023-03-11T03:05:27.094Z,0.32
2023-03-11T03:07:54.706Z,0.34
2023-03-11T03:10:22.021Z,0.36
2023-03-11T03:12:55.659Z,0.38
2023-03-11T03:15:23.636Z,0.39
2023-03-11T03:17:52.906Z,0.40
2023-03-11T03:20:22.364Z,0.40
2023-03-11T03:22:52.105Z,0.40
2023-03-11T03:25:20.898Z,0.39
2023-03-11T03:27:50.024Z,0.38
2023-03-11T03:30:17.577Z,0.36
2023-03-11T03:32:45.215Z,0.36
2023-03-11T03:35:15.126Z,0.35
2023-03-11T03:38:07.606Z,0.33
2023-03-11T03:40:34.784Z,0.33
2023-03-11T03:43:04.572Z,0.32
2023-03-11T03:45:31.996Z,0.32
2023-03-11T03:47:59.617Z,0.31
2023-03-11T03:50:27.752Z,0.29
2023-03-11T03:52:55.811Z,0.26
2023-03-11T03:55:23.527Z,0.25
2023-03-11T03:57:52.517Z,0.23
2023-03-11T04:00:21.071Z,0.22
2023-03-11T04:02:49.979Z,0.21
2023-03-11T04:05:26.423Z,0.21
2023-03-11T04:07:54.062Z,0.20
2023-03-11T04:10:22.248Z,0.20
2023-03-11T04:12:49.925Z,0.20
2023-03-11T04:15:17.622Z,0.21
2023-03-11T04:17:46.881Z,0.21
2023-03-11T04:20:14.632Z,0.21
2023-03-11T04:22:43.185Z,0.21
2023-03-11T04:25:11.656Z,0.22
2023-03-11T04:27:42.327Z,0.22
2023-03-11T04:30:13.288Z,0.24
2023-03-11T04:32:41.181Z,0.25
2023-03-11T04:35:10.189Z,0.26
2023-03-11T04:37:38.763Z,0.27
2023-03-11T04:40:06.732Z,0.27
2023-03-11T04:42:35.555Z,0.28
2023-03-11T04:45:02.916Z,0.30
2023-03-11T04:47:32.744Z,0.31
2023-03-11T04:50:00.651Z,0.32
2023-03-11T04:52:28.127Z,0.35
2023-03-11T04:54:55.963Z,0.37
2023-03-11T04:57:23.385Z,0.39
2023-03-11T04:59:51.312Z,0.42
2023-03-11T05:02:18.914Z,0.46
2023-03-11T05:04:51.985Z,0.49
2023-03-11T05:07:21.750Z,0.53
2023-03-11T05:09:49.376Z,0.57
2023-03-11T05:12:16.578Z,0.60
2023-03-11T05:14:48.283Z,0.64
2023-03-11T05:17:18.421Z,0.68
2023-03-11T05:19:46.276Z,0.73
2023-03-11T05:22:19.521Z,0.79
2023-03-11T05:24:47.387Z,0.85
2023-03-11T05:27:18.372Z,0.93
2023-03-11T05:29:48.768Z,1.01
2023-03-11T05:32:19.014Z,1.12
2023-03-11T05:34:49.410Z,1.26
2023-03-11T05:37:17.402Z,1.41
2023-03-11T05:39:52.242Z,1.59
2023-03-11T05:42:21.455Z,1.76
2023-03-11T05:44:50.086Z,1.91
2023-03-11T05:47:17.378Z,2.06
2023-03-11T05:49:46.896Z,2.21
2023-03-11T05:52:16.242Z,2.38
2023-03-11T05:54:44.545Z,2.53
2023-03-11T05:57:12.091Z,2.66
2023-03-11T05:59:39.295Z,2.78
2023-03-11T06:02:06.695Z,2.89
2023-03-11T06:04:35.945Z,3.01
2023-03-11T06:07:03.675Z,3.14
2023-03-11T06:09:36.691Z,3.27
2023-03-11T06:12:04.663Z,3.34
2023-03-11T06:14:42.572Z,3.41
2023-03-11T06:17:10.001Z,3.44
2023-03-11T06:19:37.451Z,3.45
2023-03-11T06:22:05.464Z,3.45
2023-03-11T06:24:32.882Z,3.49
2023-03-11T06:27:00.471Z,3.55
2023-03-11T06:29:29.704Z,3.63
2023-03-11T06:31:56.951Z,3.73
2023-03-11T06:34:24.115Z,3.82
2023-03-11T06:36:51.792Z,3.90
2023-03-11T06:39:19.082Z,3.97
2023-03-11T06:41:48.062Z,4.02
2023-03-11T06:44:15.384Z,4.04
2023-03-11T06:46:43.039Z,4.06
2023-03-11T06:49:10.646Z,4.07
2023-03-11T06:51:38.700Z,4.09
2023-03-11T06:54:06.319Z,4.12
2023-03-11T06:56:39.781Z,4.16
2023-03-11T06:59:09.077Z,4.23
2023-03-11T07:01:36.401Z,4.30
2023-03-11T07:04:05.421Z,4.41
2023-03-11T07:06:33.495Z,4.51
2023-03-11T07:09:14.281Z,4.63
2023-03-11T07:11:44.274Z,4.73
2023-03-11T07:14:16.561Z,4.82
2023-03-11T07:16:47.452Z,4.92
2023-03-11T07:19:20.575Z,5.02
2023-03-11T07:21:48.353Z,5.09
2023-03-11T07:24:16.525Z,5.14
2023-03-11T07:26:44.747Z,5.19
2023-03-11T07:29:12.048Z,5.20
2023-03-11T07:31:39.621Z,5.22
2023-03-11T07:34:11.112Z,5.25
2023-03-11T07:36:41.873Z,5.25
2023-03-11T07:39:10.568Z,5.23
2023-03-11T07:41:37.702Z,5.22
2023-03-11T07:44:05.337Z,5.25
2023-03-11T07:46:32.899Z,5.29
2023-03-11T07:49:00.362Z,5.34
2023-03-11T07:51:28.708Z,5.36
2023-03-11T07:53:56.248Z,5.35
2023-03-11T07:56:24.202Z,5.37
2023-03-11T07:58:51.587Z,5.38
2023-03-11T08:01:22.709Z,5.35
2023-03-11T08:03:50.824Z,5.32
2023-03-11T08:06:22.186Z,5.26
2023-03-11T08:08:53.320Z,5.20
2023-03-11T08:11:22.060Z,5.13
2023-03-11T08:13:50.964Z,5.07
2023-03-11T08:16:21.567Z,5.01
2023-03-11T08:18:49.610Z,4.94
2023-03-11T08:21:17.961Z,4.89
2023-03-11T08:23:46.264Z,4.87
2023-03-11T08:26:14.877Z,4.88
2023-03-11T08:28:42.437Z,4.89
2023-03-11T08:31:16.621Z,4.93
2023-03-11T08:33:44.546Z,5.01
2023-03-11T08:36:12.121Z,5.03
2023-03-11T08:38:39.535Z,5.07
2023-03-11T08:41:07.306Z,5.10
2023-03-11T08:43:35.562Z,5.08
2023-03-11T08:46:03.763Z,5.04
2023-03-11T08:48:31.926Z,5.00
2023-03-11T08:50:59.516Z,4.96
2023-03-11T08:53:26.879Z,4.95
2023-03-11T08:55:54.386Z,4.95
2023-03-11T08:58:22.386Z,4.96
2023-03-11T09:00:50.353Z,5.00
2023-03-11T09:03:17.967Z,5.04
2023-03-11T09:05:45.457Z,5.02
2023-03-11T09:08:13.829Z,5.01
2023-03-11T09:10:41.858Z,5.00
2023-03-11T09:13:10.005Z,4.97
2023-03-11T09:15:39.734Z,4.93
2023-03-11T09:18:10.654Z,4.87
2023-03-11T09:20:39.401Z,4.83
2023-03-11T09:23:07.021Z,4.82
2023-03-11T09:25:34.761Z,4.82
2023-03-11T09:28:02.504Z,4.80
2023-03-11T09:30:30.298Z,4.77
2023-03-11T09:33:17.861Z,4.75
2023-03-11T09:35:45.793Z,4.75
2023-03-11T09:38:13.907Z,4.77
2023-03-11T09:40:47.251Z,4.78
2023-03-11T09:43:18.378Z,4.76
2023-03-11T09:45:48.889Z,4.75
2023-03-11T09:48:29.565Z,4.72
2023-03-11T09:51:01.027Z,4.68
2023-03-11T09:53:32.602Z,4.64
2023-03-11T09:56:00.428Z,4.61
2023-03-11T09:58:28.065Z,4.59
2023-03-11T10:00:55.655Z,4.57
2023-03-11T10:03:31.616Z,4.55
2023-03-11T10:06:12.875Z,4.54
2023-03-11T10:08:52.788Z,4.49
2023-03-11T10:11:23.361Z,4.44
2023-03-11T10:14:01.010Z,4.42
2023-03-11T10:16:41.189Z,4.40
2023-03-11T10:19:09.909Z,4.38
2023-03-11T10:21:41.836Z,4.34
2023-03-11T10:24:14.172Z,4.32
2023-03-11T10:26:42.459Z,4.30
2023-03-11T10:29:22.143Z,4.27
2023-03-11T10:32:06.535Z,4.25
2023-03-11T10:34:45.139Z,4.24
2023-03-11T10:37:26.297Z,4.23
2023-03-11T10:39:57.846Z,4.22
2023-03-11T10:42:25.759Z,4.22
2023-03-11T10:44:53.245Z,4.21
2023-03-11T10:47:22.791Z,4.18
2023-03-11T10:49:50.524Z,4.18
2023-03-11T10:52:19.385Z,4.18
2023-03-11T10:54:48.082Z,4.19
2023-03-11T10:57:27.093Z,4.21
2023-03-11T10:59:58.261Z,4.23
2023-03-11T11:02:28.615Z,4.26
2023-03-11T11:05:22.604Z,4.27
2023-03-11T11:07:52.889Z,4.29
2023-03-11T11:10:25.824Z,4.31
2023-03-11T11:12:59.858Z,4.33
2023-03-11T11:15:37.620Z,4.33
2023-03-11T11:18:21.038Z,4.34
2023-03-11T11:20:54.942Z,4.36
2023-03-11T11:23:31.699Z,4.39
2023-03-11T11:26:00.688Z,4.42
2023-03-11T11:28:28.771Z,4.45
2023-03-11T11:30:57.556Z,4.47
2023-03-11T11:33:32.057Z,4.50
2023-03-11T11:36:02.908Z,4.53
2023-03-11T11:38:32.910Z,4.56
2023-03-11T11:41:01.969Z,4.59
2023-03-11T11:43:39.185Z,4.63
2023-03-11T11:46:07.622Z,4.67
2023-03-11T11:48:41.262Z,4.72
2023-03-11T11:51:13.330Z,4.78
2023-03-11T11:53:44.554Z,4.83
2023-03-11T11:56:12.691Z,4.87
2023-03-11T11:58:41.562Z,4.89
2023-03-11T12:01:51.092Z,4.90
2023-03-11T12:04:24.824Z,4.95
2023-03-11T12:06:55.061Z,4.98
2023-03-11T12:09:34.541Z,5.01
2023-03-11T12:12:08.484Z,5.03
2023-03-11T12:14:47.856Z,5.06
2023-03-11T12:17:15.600Z,5.09
2023-03-11T12:19:45.710Z,5.11
2023-03-11T12:22:13.301Z,5.13
2023-03-11T12:24:47.647Z,5.16
2023-03-11T12:27:18.577Z,5.18
2023-03-11T12:29:46.543Z,5.21
2023-03-11T12:32:44.173Z,5.24
2023-03-11T12:35:17.722Z,5.28
2023-03-11T12:37:45.360Z,5.30
2023-03-11T12:40:33.106Z,5.33
2023-03-11T12:43:01.176Z,5.36
2023-03-11T12:45:47.681Z,5.40
2023-03-11T12:48:29.914Z,5.42
2023-03-11T12:50:57.735Z,5.44
2023-03-11T12:53:43.815Z,5.46
2023-03-11T12:56:17.623Z,5.47
2023-03-11T12:58:55.327Z,5.49
2023-03-11T13:01:52.256Z,5.49
2023-03-11T13:04:22.997Z,5.52
2023-03-11T13:07:15.420Z,5.55
2023-03-11T13:09:42.895Z,5.58
2023-03-11T13:12:29.329Z,5.62
2023-03-11T13:15:17.653Z,5.63
2023-03-11T13:18:00.562Z,5.66
2023-03-11T13:20:42.385Z,5.68
2023-03-11T13:23:20.477Z,5.70
2023-03-11T13:25:49.811Z,5.73
2023-03-11T13:28:27.957Z,5.78
2023-03-11T13:31:13.916Z,5.84
2023-03-11T13:33:43.063Z,5.89
2023-03-11T13:36:22.672Z,5.92
2023-03-11T13:38:50.600Z,5.95
2023-03-11T13:41:22.643Z,5.97
2023-03-11T13:43:50.351Z,5.99
2023-03-11T13:46:21.304Z,6.02
2023-03-11T13:48:49.415Z,6.02
2023-03-11T13:51:20.586Z,6.02
2023-03-11T13:53:56.224Z,6.03
2023-03-11T13:56:28.119Z,6.05
2023-03-11T13:58:55.834Z,6.07
2023-03-11T14:01:23.423Z,6.08
2023-03-11T14:03:53.044Z,6.10
2023-03-11T14:06:20.788Z,6.12
2023-03-11T14:08:54.880Z,6.14
2023-03-11T14:11:27.069Z,6.16
2023-03-11T14:13:55.085Z,6.20
2023-03-11T14:16:23.276Z,6.23
2023-03-11T14:19:02.476Z,6.25
2023-03-11T14:21:31.604Z,6.28
2023-03-11T14:24:05.065Z,6.31
2023-03-11T14:26:34.863Z,6.33
2023-03-11T14:29:10.653Z,6.35
2023-03-11T14:31:39.302Z,6.38
2023-03-11T14:34:11.192Z,6.41
2023-03-11T14:36:44.842Z,6.41
2023-03-11T14:39:27.805Z,6.42
2023-03-11T14:41:56.930Z,6.41
2023-03-11T14:44:25.168Z,6.41
2023-03-11T14:46:52.683Z,6.41
2023-03-11T14:49:24.932Z,6.41
2023-03-11T14:51:59.604Z,6.43
2023-03-11T14:54:28.412Z,6.45
2023-03-11T14:57:18.087Z,6.47
2023-03-11T14:59:46.472Z,6.49
2023-03-11T15:02:36.404Z,6.50
2023-03-11T15:05:06.239Z,6.52
2023-03-11T15:07:36.186Z,6.54
2023-03-11T15:10:11.844Z,6.56
2023-03-11T15:12:42.240Z,6.57
2023-03-11T15:15:24.877Z,6.57
2023-03-11T15:17:55.688Z,6.59
2023-03-11T15:20:31.011Z,6.59
2023-03-11T15:23:02.899Z,6.60
2023-03-11T15:25:33.069Z,6.60
2023-03-11T15:28:14.530Z,6.59
2023-03-11T15:30:41.935Z,6.59
2023-03-11T15:33:19.812Z,6.59
2023-03-11T15:35:48.737Z,6.60
2023-03-11T15:38:21.590Z,6.61
2023-03-11T15:41:09.529Z,6.61
2023-03-11T15:43:43.193Z,6.62
2023-03-11T15:46:10.878Z,6.63
2023-03-11T15:48:39.034Z,6.63
2023-03-11T15:51:06.477Z,6.64
2023-03-11T15:53:33.958Z,6.65
2023-03-11T15:56:07.229Z,6.66
2023-03-11T15:58:39.009Z,6.67
2023-03-11T16:01:07.274Z,6.69
2023-03-11T16:03:34.935Z,6.70
2023-03-11T16:06:02.569Z,6.71
2023-03-11T16:08:32.646Z,6.71
2023-03-11T16:11:00.098Z,6.71
2023-03-11T16:13:35.776Z,6.71
2023-03-11T16:16:04.759Z,6.72
2023-03-11T16:18:33.963Z,6.73
2023-03-11T16:21:11.305Z,6.76
2023-03-11T16:23:51.016Z,6.80
2023-03-11T16:26:20.667Z,6.83
2023-03-11T16:28:49.079Z,6.86
2023-03-11T16:31:16.512Z,6.88
2023-03-11T16:33:44.819Z,6.91
2023-03-11T16:36:12.344Z,6.93
2023-03-11T16:38:47.942Z,6.93
2023-03-11T16:41:16.158Z,6.94
2023-03-11T16:43:43.684Z,6.95
2023-03-11T16:46:11.134Z,6.94
2023-03-11T16:48:38.587Z,6.95
2023-03-11T16:51:06.190Z,6.95
2023-03-11T16:53:34.008Z,6.95
2023-03-11T16:56:01.844Z,6.95
2023-03-11T16:58:30.316Z,6.95
2023-03-11T17:00:57.713Z,6.96
2023-03-11T17:03:27.572Z,6.98
2023-03-11T17:06:00.842Z,7.01
2023-03-11T17:08:32.113Z,7.03
2023-03-11T17:10:59.481Z,7.07
2023-03-11T17:13:26.820Z,7.10
2023-03-11T17:15:58.617Z,7.12
2023-03-11T17:18:40.421Z,7.13
2023-03-11T17:21:08.500Z,7.14
2023-03-11T17:23:36.015Z,7.11
2023-03-11T17:26:15.448Z,7.08
2023-03-11T17:28:46.217Z,7.08
2023-03-11T17:31:14.068Z,7.08
2023-03-11T17:33:42.389Z,7.09
2023-03-11T17:36:11.095Z,7.10
2023-03-11T17:38:39.023Z,7.11
2023-03-11T17:41:10.340Z,7.13
2023-03-11T17:43:37.763Z,7.15
2023-03-11T17:46:09.209Z,7.18
2023-03-11T17:48:37.074Z,7.21
2023-03-11T17:51:09.967Z,7.24
2023-03-11T17:53:41.029Z,7.27
2023-03-11T17:56:14.207Z,7.29
2023-03-11T17:58:42.131Z,7.31
2023-03-11T18:01:14.378Z,7.33
2023-03-11T18:03:42.145Z,7.34
2023-03-11T18:06:10.305Z,7.35
2023-03-11T18:08:37.762Z,7.36
2023-03-11T18:11:09.271Z,7.37
2023-03-11T18:13:37.302Z,7.38
2023-03-11T18:16:12.007Z,7.37
2023-03-11T18:18:42.862Z,7.37
2023-03-11T18:21:17.401Z,7.38
2023-03-11T18:23:46.749Z,7.38
2023-03-11T18:26:15.190Z,7.39
2023-03-11T18:28:42.782Z,7.39
2023-03-11T18:31:12.521Z,7.38
2023-03-11T18:33:50.397Z,7.36
2023-03-11T18:36:19.288Z,7.36
2023-03-11T18:38:47.369Z,7.36
2023-03-11T18:41:14.899Z,7.35
2023-03-11T18:43:42.406Z,7.31
2023-03-11T18:46:11.206Z,7.30
2023-03-11T18:48:38.698Z,7.29
2023-03-11T18:51:07.023Z,7.30
2023-03-11T18:53:35.780Z,7.31
2023-03-11T18:56:06.146Z,7.31
2023-03-11T18:58:33.845Z,7.31
2023-03-11T19:01:08.365Z,7.27
2023-03-11T19:03:38.018Z,7.22
2023-03-11T19:06:06.861Z,7.19
2023-03-11T19:08:35.833Z,7.17
2023-03-11T19:11:07.079Z,7.17
2023-03-11T19:13:46.658Z,7.17
2023-03-11T19:16:15.617Z,7.18
2023-03-11T19:18:43.043Z,7.19
2023-03-11T19:21:11.557Z,7.20
2023-03-11T19:23:39.128Z,7.21
2023-03-11T19:26:06.543Z,7.21
2023-03-11T19:28:34.527Z,7.22
2023-03-11T19:31:03.472Z,7.22
2023-03-11T19:33:32.241Z,7.23
2023-03-11T19:36:01.150Z,7.23
2023-03-11T19:38:28.611Z,7.22
2023-03-11T19:41:03.230Z,7.20
2023-03-11T19:43:30.857Z,7.19
2023-03-11T19:46:00.269Z,7.17
2023-03-11T19:48:27.871Z,7.13
2023-03-11T19:50:58.526Z,7.08
2023-03-11T19:53:26.213Z,7.05
2023-03-11T19:55:54.924Z,7.05
2023-03-11T19:58:23.664Z,7.03
2023-03-11T20:00:51.107Z,7.02
2023-03-11T20:03:20.583Z,7.01
2023-03-11T20:05:48.934Z,7.01
2023-03-11T20:08:17.464Z,7.00
2023-03-11T20:10:47.941Z,7.01
2023-03-11T20:13:17.276Z,7.01
2023-03-11T20:15:44.720Z,7.02
2023-03-11T20:18:13.855Z,7.02
2023-03-11T20:20:43.104Z,7.04
2023-03-11T20:23:11.061Z,7.05
2023-03-11T20:25:39.689Z,7.06
2023-03-11T20:28:07.724Z,7.07
2023-03-11T20:30:36.544Z,7.09
2023-03-11T20:33:04.694Z,7.12
2023-03-11T20:35:32.686Z,7.15
2023-03-11T20:38:00.539Z,7.16
2023-03-11T20:40:28.440Z,7.18
2023-03-11T20:42:55.912Z,7.19
2023-03-11T20:45:23.482Z,7.19
2023-03-11T20:47:53.807Z,7.22
2023-03-11T20:50:22.037Z,7.24
2023-03-11T20:52:50.122Z,7.27
2023-03-11T20:55:18.520Z,7.30
2023-03-11T20:57:47.045Z,7.32
2023-03-11T21:00:18.191Z,7.34
2023-03-11T21:02:45.832Z,7.33
2023-03-11T21:05:13.599Z,7.32
2023-03-11T21:07:44.241Z,7.30
2023-03-11T21:10:12.819Z,7.27
2023-03-11T21:12:41.728Z,7.25
2023-03-11T21:15:11.299Z,7.22
2023-03-11T21:17:40.252Z,7.20
2023-03-11T21:20:08.666Z,7.20
2023-03-11T21:22:36.390Z,7.19
2023-03-11T21:25:08.348Z,7.17
2023-03-11T21:27:36.389Z,7.14
2023-03-11T21:30:04.949Z,7.13
2023-03-11T21:32:32.800Z,7.10
2023-03-11T21:35:00.464Z,7.08
2023-03-11T21:37:28.383Z,7.06
2023-03-11T21:39:55.853Z,7.05
2023-03-11T21:42:23.607Z,7.06
2023-03-11T21:44:51.398Z,7.05
2023-03-11T21:47:19.388Z,7.05
2023-03-11T21:49:47.394Z,7.04
2023-03-11T21:52:14.924Z,7.03
2023-03-11T21:54:42.782Z,7.02
2023-03-11T21:57:11.163Z,6.99
2023-03-11T21:59:38.709Z,6.98
2023-03-11T22:02:09.870Z,6.95
2023-03-11T22:04:37.636Z,6.94
2023-03-11T22:07:06.667Z,6.93
2023-03-11T22:09:35.840Z,6.91
2023-03-11T22:12:05.128Z,6.90
2023-03-11T22:14:32.915Z,6.87
2023-03-11T22:17:00.517Z,6.86
2023-03-11T22:19:28.338Z,6.85
2023-03-11T22:21:55.969Z,6.84
2023-03-11T22:24:27.563Z,6.83
2023-03-11T22:26:54.899Z,6.82
2023-03-11T22:29:22.807Z,6.81
2023-03-11T22:31:51.547Z,6.80
2023-03-11T22:34:18.971Z,6.78
2023-03-11T22:36:46.525Z,6.78
2023-03-11T22:39:13.991Z,6.77
2023-03-11T22:41:41.927Z,6.76
2023-03-11T22:44:09.642Z,6.75
2023-03-11T22:46:38.464Z,6.72
2023-03-11T22:49:08.428Z,6.71
2023-03-11T22:51:36.084Z,6.69
2023-03-11T22:54:03.766Z,6.68
2023-03-11T22:56:31.441Z,6.67
2023-03-11T22:58:59.934Z,6.67
2023-03-11T23:01:27.385Z,6.67
2023-03-11T23:03:56.547Z,6.67
2023-03-11T23:06:24.588Z,6.66
2023-03-11T23:08:51.918Z,6.64
2023-03-11T23:11:21.003Z,6.63
2023-03-11T23:13:51.210Z,6.61
2023-03-11T23:16:20.520Z,6.60
2023-03-11T23:18:50.262Z,6.59
2023-03-11T23:21:18.864Z,6.58
2023-03-11T23:23:46.528Z,6.56
2023-03-11T23:26:14.007Z,6.54
2023-03-11T23:28:41.902Z,6.53
2023-03-11T23:31:10.369Z,6.51
2023-03-11T23:33:39.385Z,6.49
2023-03-11T23:36:08.677Z,6.46
2023-03-11T23:38:38.647Z,6.44
2023-03-11T23:41:07.264Z,6.41
2023-03-11T23:43:35.145Z,6.36
2023-03-11T23:46:02.632Z,6.33
2023-03-11T23:48:30.238Z,6.29
2023-03-11T23:50:58.226Z,6.26
2023-03-11T23:53:26.301Z,6.20
2023-03-11T23:55:54.046Z,6.16
2023-03-11T23:58:21.849Z,6.12
