createdAt,value
2022-09-12T02:45:21.140Z,13.40
2022-09-12T02:46:21.159Z,26.10
2022-09-12T02:47:21.111Z,28.50
2022-09-12T02:48:22.377Z,22.50
2022-09-12T02:49:22.353Z,27.60
2022-09-12T02:50:22.181Z,33.90
2022-09-12T02:51:23.791Z,43.00
2022-09-12T02:52:23.169Z,36.80
2022-09-12T02:53:22.183Z,33.50
2022-09-12T02:54:22.215Z,27.10
2022-09-12T02:55:22.109Z,26.20
2022-09-12T02:56:22.105Z,28.80
2022-09-12T02:57:23.253Z,26.70
2022-09-12T02:58:23.087Z,25.40
2022-09-12T02:59:22.064Z,33.00
2022-09-12T03:00:22.063Z,28.20
2022-09-12T03:01:22.164Z,30.90
2022-09-12T03:02:22.084Z,24.00
2022-09-12T03:03:22.092Z,19.00
2022-09-12T03:04:22.063Z,24.00
2022-09-12T03:05:22.039Z,25.80
2022-09-12T03:06:22.041Z,19.10
2022-09-12T03:07:22.008Z,21.40
2022-09-12T03:08:22.069Z,21.60
2022-09-12T03:09:22.010Z,22.40
2022-09-12T03:10:21.976Z,14.70
2022-09-12T03:11:21.937Z,21.90
2022-09-12T03:12:21.981Z,21.20
2022-09-12T03:13:21.953Z,23.70
2022-09-12T03:14:21.953Z,21.70
2022-09-12T03:15:21.918Z,21.50
2022-09-12T03:16:21.986Z,26.60
2022-09-12T03:17:21.937Z,21.40
2022-09-12T03:18:21.889Z,27.30
2022-09-12T03:19:21.893Z,27.50
2022-09-12T03:20:21.906Z,18.90
2022-09-12T03:21:21.863Z,20.40
2022-09-12T03:22:21.828Z,30.20
2022-09-12T03:23:22.067Z,27.40
2022-09-12T03:24:21.813Z,34.80
2022-09-12T03:25:21.780Z,23.60
2022-09-12T03:26:21.869Z,16.50
2022-09-12T03:27:22.632Z,53.30
2022-09-12T03:28:21.825Z,28.90
2022-09-12T03:29:21.845Z,35.30
2022-09-12T03:30:21.835Z,26.10
2022-09-12T03:31:21.787Z,30.00
2022-09-12T03:32:21.754Z,20.30
2022-09-12T03:33:21.775Z,34.10
2022-09-12T03:34:21.772Z,23.00
2022-09-12T03:35:23.163Z,16.20
2022-09-12T03:36:22.737Z,17.80
2022-09-12T03:37:21.732Z,21.80
2022-09-12T03:38:21.752Z,37.00
2022-09-12T03:39:21.708Z,17.40
2022-09-12T03:40:21.694Z,13.50
2022-09-12T03:41:21.660Z,23.70
2022-09-12T03:42:22.542Z,14.70
2022-09-12T03:43:21.680Z,22.90
2022-09-12T03:44:21.648Z,22.40
2022-09-12T03:45:21.654Z,24.70
2022-09-12T03:46:22.132Z,19.30
2022-09-12T03:47:21.639Z,21.50
2022-09-12T03:48:21.617Z,20.40
2022-09-12T03:49:21.606Z,17.50
2022-09-12T03:50:21.569Z,19.40
2022-09-12T03:51:21.590Z,16.70
2022-09-12T03:52:21.548Z,21.40
2022-09-12T03:53:21.599Z,18.60
2022-09-12T03:54:21.514Z,17.90
2022-09-12T03:55:21.530Z,20.10
2022-09-12T03:56:21.509Z,32.70
2022-09-12T03:57:21.536Z,28.30
2022-09-12T03:58:21.559Z,20.70
2022-09-12T03:59:21.483Z,17.50
2022-09-12T04:00:21.495Z,17.70
2022-09-12T04:01:21.542Z,17.10
2022-09-12T04:02:21.543Z,14.90
2022-09-12T04:03:21.484Z,17.60
2022-09-12T04:04:21.463Z,27.20
2022-09-12T04:05:21.434Z,31.10
2022-09-12T04:06:21.391Z,16.30
2022-09-12T04:07:21.471Z,24.30
2022-09-12T04:08:21.426Z,21.40
2022-09-12T04:09:21.377Z,30.10
2022-09-12T04:10:21.368Z,16.20
2022-09-12T04:11:21.406Z,24.20
2022-09-12T04:12:21.344Z,20.20
2022-09-12T04:13:21.354Z,21.50
2022-09-12T04:14:21.407Z,19.70
2022-09-12T04:15:21.349Z,16.90
2022-09-12T04:16:21.341Z,15.00
2022-09-12T04:17:21.354Z,14.90
2022-09-12T04:18:21.336Z,47.60
2022-09-12T04:19:21.327Z,25.80
2022-09-12T04:20:21.318Z,24.00
2022-09-12T04:21:22.000Z,12.90
2022-09-12T04:22:21.253Z,11.80
2022-09-12T04:23:21.720Z,12.90
2022-09-12T04:24:21.227Z,15.90
2022-09-12T04:25:21.229Z,14.60
2022-09-12T04:26:21.227Z,13.60
2022-09-12T04:27:21.193Z,22.40
2022-09-12T04:28:21.289Z,28.40
2022-09-12T04:29:21.169Z,20.20
2022-09-12T04:30:21.173Z,20.50
2022-09-12T04:31:21.168Z,39.30
2022-09-12T04:32:21.122Z,20.60
2022-09-12T04:33:21.145Z,16.80
2022-09-12T04:34:21.175Z,35.90
2022-09-12T04:35:21.153Z,15.80
2022-09-12T04:36:21.118Z,13.90
2022-09-12T04:37:21.158Z,12.00
2022-09-12T04:38:21.161Z,13.50
2022-09-12T04:39:21.121Z,13.20
2022-09-12T04:40:21.082Z,16.80
2022-09-12T04:41:21.087Z,17.40
2022-09-12T04:42:21.146Z,12.30
2022-09-12T04:43:21.046Z,21.80
2022-09-12T04:44:21.040Z,19.50
2022-09-12T04:45:21.042Z,10.50
2022-09-12T04:46:21.011Z,11.60
2022-09-12T04:47:21.018Z,12.10
2022-09-12T04:48:21.032Z,11.80
2022-09-12T04:49:20.989Z,15.40
2022-09-12T04:50:20.940Z,16.70
2022-09-12T04:51:20.970Z,15.60
2022-09-12T04:52:20.953Z,26.90
2022-09-12T04:53:20.939Z,10.40
2022-09-12T04:54:20.974Z,15.30
2022-09-12T04:55:20.954Z,10.80
2022-09-12T04:56:20.924Z,27.50
2022-09-12T04:57:21.516Z,13.30
2022-09-12T04:58:20.959Z,14.20
2022-09-12T04:59:20.893Z,13.50
2022-09-12T05:00:20.926Z,11.00
2022-09-12T05:01:20.955Z,6.30
2022-09-12T05:02:20.893Z,9.70
2022-09-12T05:03:20.861Z,8.50
2022-09-12T05:04:20.825Z,12.10
2022-09-12T05:05:20.826Z,8.40
2022-09-12T05:06:20.823Z,16.80
2022-09-12T05:07:20.847Z,14.70
2022-09-12T05:08:21.052Z,8.00
2022-09-12T05:09:20.838Z,8.80
2022-09-12T05:10:20.773Z,11.40
2022-09-12T05:11:24.752Z,10.40
2022-09-12T05:12:22.724Z,8.40
2022-09-12T05:13:24.085Z,8.30
2022-09-12T05:14:20.727Z,7.60
2022-09-12T05:15:22.775Z,10.40
2022-09-12T05:16:20.724Z,8.60
2022-09-12T05:17:20.759Z,7.90
2022-09-12T05:18:20.759Z,12.10
2022-09-12T05:19:20.702Z,5.50
2022-09-12T05:20:20.711Z,8.70
2022-09-12T05:21:20.696Z,8.90
2022-09-12T05:22:20.649Z,8.00
2022-09-12T05:23:20.709Z,5.90
2022-09-12T05:24:20.674Z,11.90
2022-09-12T05:25:20.627Z,12.00
2022-09-12T05:26:20.614Z,9.10
2022-09-12T05:27:20.685Z,9.70
2022-09-12T05:28:20.605Z,10.70
2022-09-12T05:29:20.583Z,12.40
2022-09-12T05:30:20.665Z,7.60
2022-09-12T05:31:20.597Z,9.50
2022-09-12T05:32:20.588Z,7.60
2022-09-12T05:33:24.916Z,8.00
2022-09-12T05:34:21.539Z,7.50
2022-09-12T05:35:20.713Z,5.30
2022-09-12T05:36:20.542Z,7.40
2022-09-12T05:37:20.521Z,6.00
2022-09-12T05:38:20.531Z,8.10
2022-09-12T05:39:20.549Z,6.50
2022-09-12T05:40:20.453Z,7.50
2022-09-12T05:41:24.729Z,9.70
2022-09-12T05:42:21.500Z,12.70
2022-09-12T05:43:20.484Z,6.10
2022-09-12T05:44:20.573Z,11.30
2022-09-12T05:45:20.450Z,8.60
2022-09-12T05:46:20.412Z,8.00
2022-09-12T05:47:20.442Z,7.90
2022-09-12T05:48:20.469Z,12.50
2022-09-12T05:49:20.394Z,11.10
2022-09-12T05:50:20.463Z,13.10
2022-09-12T05:51:20.390Z,11.50
2022-09-12T05:52:20.401Z,9.90
2022-09-12T05:53:20.382Z,8.80
2022-09-12T05:54:20.474Z,8.40
2022-09-12T05:55:20.381Z,5.70
2022-09-12T05:56:20.348Z,9.00
2022-09-12T05:57:20.350Z,9.10
2022-09-12T05:58:20.412Z,6.70
2022-09-12T05:59:20.307Z,8.00
2022-09-12T06:00:20.314Z,9.70
2022-09-12T06:01:20.315Z,7.30
2022-09-12T06:02:20.376Z,7.10
2022-09-12T06:03:20.279Z,5.90
2022-09-12T06:04:21.140Z,7.20
2022-09-12T06:05:20.283Z,6.50
2022-09-12T06:06:20.237Z,7.60
2022-09-12T06:07:20.272Z,7.90
2022-09-12T06:08:20.218Z,6.80
2022-09-12T06:09:20.241Z,6.10
2022-09-12T06:10:20.237Z,6.80
2022-09-12T06:11:20.209Z,7.30
2022-09-12T06:12:20.210Z,7.00
2022-09-12T06:13:20.190Z,6.10
2022-09-12T06:14:21.244Z,7.40
2022-09-12T06:15:21.773Z,8.00
2022-09-12T06:16:20.246Z,6.20
2022-09-12T06:17:20.159Z,7.80
2022-09-12T06:18:20.214Z,4.80
2022-09-12T06:19:20.110Z,10.90
2022-09-12T06:20:20.131Z,4.40
2022-09-12T06:21:20.073Z,5.70
2022-09-12T06:22:20.133Z,4.40
2022-09-12T06:23:20.103Z,7.50
2022-09-12T06:24:20.097Z,4.60
2022-09-12T06:25:20.068Z,5.70
2022-09-12T06:26:20.100Z,5.60
2022-09-12T06:27:20.026Z,7.90
2022-09-12T06:28:20.084Z,5.60
2022-09-12T06:29:20.032Z,6.60
2022-09-12T06:30:24.765Z,5.10
2022-09-12T06:31:21.988Z,4.50
2022-09-12T06:32:19.991Z,4.30
2022-09-12T06:33:20.088Z,7.30
2022-09-12T06:34:19.962Z,9.90
2022-09-12T06:35:20.031Z,7.50
2022-09-12T06:36:19.978Z,9.90
2022-09-12T06:37:20.001Z,9.10
2022-09-12T06:38:20.173Z,12.90
2022-09-12T06:39:19.949Z,11.60
2022-09-12T06:40:19.992Z,10.60
2022-09-12T06:41:19.903Z,12.40
2022-09-12T06:42:20.001Z,19.10
2022-09-12T06:43:19.896Z,11.40
2022-09-12T06:44:19.885Z,20.70
2022-09-12T06:45:19.854Z,9.00
2022-09-12T06:46:19.919Z,12.90
2022-09-12T06:47:19.854Z,11.90
2022-09-12T06:48:19.854Z,21.10
2022-09-12T06:49:19.860Z,18.50
2022-09-12T06:50:19.872Z,20.30
2022-09-12T06:51:19.788Z,6.70
2022-09-12T06:52:19.901Z,10.50
2022-09-12T06:53:19.829Z,6.90
2022-09-12T06:54:19.793Z,9.40
2022-09-12T06:55:22.543Z,9.60
2022-09-12T06:56:20.765Z,8.40
2022-09-12T06:57:19.823Z,8.10
2022-09-12T06:58:20.681Z,6.90
2022-09-12T06:59:19.739Z,6.20
2022-09-12T07:00:19.725Z,6.50
2022-09-12T07:01:19.752Z,4.70
2022-09-12T07:02:19.771Z,6.30
2022-09-12T07:03:19.756Z,6.40
2022-09-12T07:04:19.668Z,7.70
2022-09-12T07:05:19.647Z,5.40
2022-09-12T07:06:19.763Z,6.70
2022-09-12T07:07:19.651Z,7.20
2022-09-12T07:08:19.668Z,14.70
2022-09-12T07:09:19.626Z,9.30
2022-09-12T07:10:22.316Z,6.80
2022-09-12T07:11:20.659Z,14.90
2022-09-12T07:12:19.608Z,12.10
2022-09-12T07:13:20.489Z,5.30
2022-09-12T07:14:19.625Z,5.60
2022-09-12T07:15:19.602Z,7.50
2022-09-12T07:16:20.186Z,8.30
2022-09-12T07:17:20.529Z,8.00
2022-09-12T07:18:19.549Z,11.00
2022-09-12T07:19:19.617Z,9.80
2022-09-12T07:20:19.491Z,9.20
2022-09-12T07:21:19.758Z,10.00
2022-09-12T07:22:19.516Z,8.10
2022-09-12T07:23:19.506Z,5.90
2022-09-12T07:24:19.478Z,9.60
2022-09-12T07:25:19.508Z,9.20
2022-09-12T07:26:19.453Z,12.30
2022-09-12T07:27:19.489Z,7.50
2022-09-12T07:28:19.436Z,7.00
2022-09-12T07:29:36.081Z,10.40
2022-09-12T07:30:21.453Z,6.40
2022-09-12T07:31:19.424Z,10.60
2022-09-12T07:32:19.453Z,9.10
2022-09-12T07:33:20.131Z,6.30
2022-09-12T07:34:19.410Z,6.50
2022-09-12T07:35:19.421Z,7.30
2022-09-12T07:36:19.389Z,7.70
2022-09-12T07:37:19.305Z,6.10
2022-09-12T07:38:19.329Z,7.30
2022-09-12T07:39:19.396Z,10.40
2022-09-12T07:40:19.368Z,7.70
2022-09-12T07:41:19.353Z,6.00
2022-09-12T07:42:19.334Z,7.30
2022-09-12T07:43:19.282Z,9.90
2022-09-12T07:44:19.297Z,7.40
2022-09-12T07:45:19.292Z,7.10
2022-09-12T07:46:19.368Z,7.40
2022-09-12T07:47:19.213Z,7.90
2022-09-12T07:48:19.198Z,7.20
2022-09-12T07:49:19.249Z,6.80
2022-09-12T07:50:19.234Z,8.40
2022-09-12T07:51:19.191Z,8.60
2022-09-12T07:52:19.240Z,5.90
2022-09-12T07:53:19.180Z,7.10
2022-09-12T07:54:19.248Z,6.80
2022-09-12T07:55:19.181Z,10.00
2022-09-12T07:56:19.173Z,8.10
2022-09-12T07:57:19.200Z,9.10
2022-09-12T07:58:19.308Z,6.90
2022-09-12T07:59:41.437Z,10.90
2022-09-12T08:00:21.163Z,7.70
2022-09-12T08:01:19.136Z,8.60
2022-09-12T08:02:19.689Z,8.90
2022-09-12T08:03:19.123Z,6.20
2022-09-12T08:04:19.106Z,7.00
2022-09-12T08:05:19.052Z,7.70
2022-09-12T08:06:19.066Z,8.50
2022-09-12T08:07:19.047Z,6.90
2022-09-12T08:08:19.043Z,5.90
2022-09-12T08:09:19.032Z,6.40
2022-09-12T08:10:18.998Z,7.40
2022-09-12T08:11:18.988Z,6.40
2022-09-12T08:12:18.982Z,8.00
2022-09-12T08:13:19.020Z,8.30
2022-09-12T08:14:18.961Z,7.60
2022-09-12T08:15:18.962Z,6.90
2022-09-12T08:16:18.922Z,10.50
2022-09-12T08:17:19.077Z,7.20
2022-09-12T08:18:18.967Z,6.00
2022-09-12T08:19:18.914Z,7.00
2022-09-12T08:20:18.900Z,7.20
2022-09-12T08:21:18.985Z,6.40
2022-09-12T08:22:18.922Z,6.00
2022-09-12T08:23:18.936Z,5.90
2022-09-12T08:24:18.893Z,6.70
2022-09-12T08:25:18.905Z,8.10
2022-09-12T08:26:18.833Z,7.50
2022-09-12T08:27:18.865Z,8.50
2022-09-12T08:28:18.848Z,7.80
2022-09-12T08:29:18.846Z,7.70
2022-09-12T08:30:18.822Z,8.80
2022-09-12T08:31:18.815Z,7.40
2022-09-12T08:32:18.832Z,6.70
2022-09-12T08:33:18.834Z,7.00
2022-09-12T08:34:18.846Z,7.20
2022-09-12T08:35:18.856Z,7.90
2022-09-12T08:36:18.883Z,7.00
2022-09-12T08:37:18.808Z,8.50
2022-09-12T08:38:18.813Z,9.00
2022-09-12T08:39:23.764Z,7.80
2022-09-12T08:40:18.809Z,8.00
2022-09-12T08:41:18.821Z,7.00
2022-09-12T08:42:18.737Z,7.90
2022-09-12T08:43:18.763Z,7.20
2022-09-12T08:44:18.793Z,7.80
2022-09-12T08:45:18.732Z,7.30
2022-09-12T08:46:18.745Z,7.40
2022-09-12T08:47:18.720Z,8.00
2022-09-12T08:48:18.658Z,8.90
2022-09-12T08:49:18.700Z,7.40
2022-09-12T08:50:18.673Z,8.70
2022-09-12T08:51:18.599Z,6.80
2022-09-12T08:52:18.647Z,8.60
2022-09-12T08:53:18.583Z,7.20
2022-09-12T08:54:18.577Z,7.90
2022-09-12T08:55:18.614Z,7.80
2022-09-12T08:56:18.730Z,8.00
2022-09-12T08:57:18.574Z,8.40
2022-09-12T08:58:18.564Z,7.60
2022-09-12T08:59:18.504Z,7.90
2022-09-12T09:00:19.170Z,8.60
2022-09-12T09:01:18.576Z,7.70
2022-09-12T09:02:18.566Z,7.50
2022-09-12T09:03:18.519Z,8.00
2022-09-12T09:04:18.525Z,7.90
2022-09-12T09:05:18.530Z,7.20
2022-09-12T09:06:18.473Z,6.90
2022-09-12T09:07:18.448Z,6.60
2022-09-12T09:08:18.443Z,7.30
2022-09-12T09:09:18.457Z,6.00
2022-09-12T09:10:18.550Z,6.20
2022-09-12T09:11:18.440Z,6.00
2022-09-12T09:12:18.388Z,6.10
2022-09-12T09:13:18.408Z,6.30
2022-09-12T09:14:18.433Z,5.60
2022-09-12T09:15:18.376Z,6.10
2022-09-12T09:16:18.434Z,7.60
2022-09-12T09:17:18.350Z,6.40
2022-09-12T09:18:18.362Z,6.40
2022-09-12T09:19:18.393Z,6.30
2022-09-12T09:20:18.341Z,6.80
2022-09-12T09:21:18.362Z,7.00
2022-09-12T09:22:18.313Z,6.50
2022-09-12T09:23:18.323Z,6.60
2022-09-12T09:24:18.357Z,6.40
2022-09-12T09:25:22.588Z,8.70
2022-09-12T09:26:19.230Z,7.60
2022-09-12T09:27:37.287Z,7.90
2022-09-12T09:28:20.270Z,7.90
2022-09-12T09:29:18.242Z,7.40
2022-09-12T09:30:18.319Z,8.70
2022-09-12T09:31:18.273Z,6.80
2022-09-12T09:32:18.179Z,7.90
2022-09-12T09:33:18.214Z,7.30
2022-09-12T09:34:18.168Z,7.90
2022-09-12T09:35:18.146Z,7.00
2022-09-12T09:36:18.133Z,6.40
2022-09-12T09:37:18.145Z,6.70
2022-09-12T09:38:18.143Z,7.70
2022-09-12T09:39:18.109Z,7.50
2022-09-12T09:40:18.274Z,7.10
2022-09-12T09:41:18.112Z,7.20
2022-09-12T09:42:18.115Z,6.70
2022-09-12T09:43:18.149Z,7.50
2022-09-12T09:44:18.626Z,6.00
2022-09-12T09:45:18.139Z,8.00
2022-09-12T09:46:18.088Z,7.10
2022-09-12T09:47:18.008Z,7.10
2022-09-12T09:48:18.032Z,6.90
2022-09-12T09:49:18.029Z,7.10
2022-09-12T09:50:18.017Z,7.10
2022-09-12T09:51:17.997Z,6.60
2022-09-12T09:52:17.994Z,6.90
2022-09-12T09:53:18.027Z,7.00
2022-09-12T09:54:17.990Z,6.00
2022-09-12T09:55:17.917Z,6.70
2022-09-12T09:56:21.407Z,6.50
2022-09-12T09:57:18.927Z,7.10
2022-09-12T09:58:17.971Z,6.90
2022-09-12T09:59:18.008Z,8.40
2022-09-12T10:00:17.911Z,6.10
2022-09-12T10:01:17.974Z,7.20
2022-09-12T10:02:23.157Z,7.60
2022-09-12T10:03:19.935Z,6.30
2022-09-12T10:04:17.931Z,6.90
2022-09-12T10:05:17.919Z,6.80
2022-09-12T10:06:17.861Z,7.10
2022-09-12T10:07:17.829Z,7.40
2022-09-12T10:08:17.835Z,7.70
2022-09-12T10:09:17.845Z,7.40
2022-09-12T10:10:17.803Z,6.80
2022-09-12T10:11:17.796Z,7.80
2022-09-12T10:12:17.806Z,7.60
2022-09-12T10:13:17.812Z,7.00
2022-09-12T10:14:17.764Z,6.90
2022-09-12T10:15:17.800Z,6.90
2022-09-12T10:16:17.755Z,7.70
2022-09-12T10:17:17.750Z,7.80
2022-09-12T10:18:17.783Z,6.70
2022-09-12T10:19:17.783Z,7.50
2022-09-12T10:20:21.497Z,6.00
2022-09-12T10:21:18.708Z,6.60
2022-09-12T10:22:17.811Z,7.50
2022-09-12T10:23:17.695Z,6.50
2022-09-12T10:24:17.703Z,6.50
2022-09-12T10:25:17.654Z,7.40
2022-09-12T10:26:17.633Z,6.70
2022-09-12T10:27:17.638Z,6.60
2022-09-12T10:28:17.642Z,7.30
2022-09-12T10:29:17.662Z,7.20
2022-09-12T10:30:17.595Z,6.70
2022-09-12T10:31:17.717Z,7.00
2022-09-12T10:32:17.600Z,5.90
2022-09-12T10:33:17.660Z,6.30
2022-09-12T10:34:17.573Z,6.00
2022-09-12T10:35:17.602Z,6.20
2022-09-12T10:36:17.541Z,6.10
2022-09-12T10:37:17.598Z,6.80
2022-09-12T10:38:17.524Z,7.00
2022-09-12T10:39:17.518Z,6.90
2022-09-12T10:40:17.569Z,7.00
2022-09-12T10:41:18.110Z,5.20
2022-09-12T10:42:21.553Z,6.20
2022-09-12T10:43:19.496Z,7.10
2022-09-12T10:44:17.503Z,7.70
2022-09-12T10:45:17.439Z,6.20
2022-09-12T10:46:17.521Z,6.50
2022-09-12T10:47:17.453Z,6.00
2022-09-12T10:48:17.477Z,4.90
2022-09-12T10:49:17.418Z,5.50
2022-09-12T10:50:22.644Z,5.90
2022-09-12T10:51:19.407Z,5.00
2022-09-12T10:52:17.446Z,5.40
2022-09-12T10:53:17.387Z,5.50
2022-09-12T10:54:17.416Z,4.40
2022-09-12T10:55:17.370Z,4.50
2022-09-12T10:56:17.361Z,4.90
2022-09-12T10:57:17.334Z,4.60
2022-09-12T10:58:17.325Z,4.60
2022-09-12T10:59:20.089Z,4.20
2022-09-12T11:00:18.367Z,4.90
2022-09-12T11:01:17.362Z,4.20
2022-09-12T11:02:17.359Z,5.10
2022-09-12T11:03:17.299Z,4.90
2022-09-12T11:04:17.284Z,4.60
2022-09-12T11:05:21.968Z,4.10
2022-09-12T11:06:19.267Z,4.00
2022-09-12T11:07:17.265Z,4.10
2022-09-12T11:08:17.279Z,4.40
2022-09-12T11:09:17.303Z,4.70
2022-09-12T11:10:17.247Z,3.40
2022-09-12T11:11:17.199Z,3.80
2022-09-12T11:12:17.171Z,4.30
2022-09-12T11:13:17.185Z,2.80
2022-09-12T11:14:17.194Z,2.90
2022-09-12T11:15:17.917Z,3.70
2022-09-12T11:16:17.268Z,3.50
2022-09-12T11:17:17.166Z,2.90
2022-09-12T11:18:17.166Z,4.10
2022-09-12T11:19:18.088Z,4.10
2022-09-12T11:20:17.145Z,4.00
2022-09-12T11:21:17.082Z,4.70
2022-09-12T11:22:17.082Z,3.50
2022-09-12T11:23:17.085Z,4.40
2022-09-12T11:24:17.085Z,4.00
2022-09-12T11:25:17.024Z,4.90
2022-09-12T11:26:17.058Z,6.80
2022-09-12T11:27:17.086Z,4.20
2022-09-12T11:28:17.090Z,2.90
2022-09-12T11:29:17.033Z,3.40
2022-09-12T11:30:17.045Z,3.80
2022-09-12T11:31:17.120Z,3.40
2022-09-12T11:32:16.990Z,4.00
2022-09-12T11:33:17.027Z,5.10
2022-09-12T11:34:17.059Z,4.70
2022-09-12T11:35:17.786Z,3.90
2022-09-12T11:36:17.945Z,5.20
2022-09-12T11:37:18.147Z,4.30
2022-09-12T11:38:18.008Z,5.00
2022-09-12T11:39:16.951Z,5.60
2022-09-12T11:40:17.010Z,5.60
2022-09-12T11:41:16.940Z,5.60
2022-09-12T11:42:16.933Z,6.00
2022-09-12T11:43:16.890Z,5.10
2022-09-12T11:44:16.877Z,5.20
2022-09-12T11:45:16.875Z,6.00
2022-09-12T11:46:16.917Z,5.50
2022-09-12T11:47:16.855Z,5.60
2022-09-12T11:48:16.861Z,5.20
2022-09-12T11:49:16.846Z,6.80
2022-09-12T11:50:16.811Z,5.80
2022-09-12T11:51:16.789Z,5.60
2022-09-12T11:52:16.802Z,5.30
2022-09-12T11:53:16.973Z,5.50
2022-09-12T11:54:16.803Z,6.90
2022-09-12T11:55:16.839Z,4.90
2022-09-12T11:56:16.755Z,5.20
2022-09-12T11:57:16.768Z,5.50
2022-09-12T11:58:16.729Z,6.10
2022-09-12T11:59:16.734Z,5.00
2022-09-12T12:00:16.762Z,4.90
2022-09-12T12:01:16.729Z,4.90
2022-09-12T12:02:16.776Z,5.30
2022-09-12T12:03:16.746Z,4.60
2022-09-12T12:04:16.714Z,5.10
2022-09-12T12:05:16.732Z,4.60
2022-09-12T12:06:16.649Z,4.80
2022-09-12T12:07:16.693Z,5.00
2022-09-12T12:08:16.678Z,5.20
2022-09-12T12:09:16.656Z,7.50
2022-09-12T12:10:16.638Z,8.10
2022-09-12T12:11:16.626Z,6.80
2022-09-12T12:12:16.675Z,5.40
2022-09-12T12:13:16.605Z,5.80
2022-09-12T12:14:16.599Z,5.00
2022-09-12T12:15:16.606Z,5.70
2022-09-12T12:16:16.657Z,5.70
2022-09-12T12:17:16.559Z,6.40
2022-09-12T12:18:16.535Z,5.10
2022-09-12T12:19:16.574Z,6.50
2022-09-12T12:20:16.550Z,5.60
2022-09-12T12:21:16.511Z,9.40
2022-09-12T12:22:16.546Z,5.90
2022-09-12T12:23:16.494Z,5.30
2022-09-12T12:24:16.490Z,4.90
2022-09-12T12:25:21.325Z,5.80
2022-09-12T12:26:18.484Z,6.30
2022-09-12T12:27:16.494Z,6.40
2022-09-12T12:28:16.481Z,5.00
2022-09-12T12:29:16.500Z,7.40
2022-09-12T12:30:16.505Z,7.30
2022-09-12T12:31:16.472Z,6.10
2022-09-12T12:32:16.424Z,8.00
2022-09-12T12:33:16.414Z,6.40
2022-09-12T12:34:16.770Z,6.80
2022-09-12T12:35:16.426Z,6.30
2022-09-12T12:36:16.363Z,6.80
2022-09-12T12:37:16.355Z,7.20
2022-09-12T12:38:16.331Z,7.70
2022-09-12T12:39:16.348Z,6.20
2022-09-12T12:40:16.426Z,6.80
2022-09-12T12:41:16.327Z,7.30
2022-09-12T12:42:19.154Z,7.80
2022-09-12T12:43:17.331Z,5.60
2022-09-12T12:44:16.298Z,6.10
2022-09-12T12:45:16.280Z,5.20
2022-09-12T12:46:16.314Z,4.90
2022-09-12T12:47:16.261Z,5.50
2022-09-12T12:48:16.237Z,4.80
2022-09-12T12:49:16.443Z,5.20
2022-09-12T12:50:16.247Z,5.90
2022-09-12T12:51:16.248Z,6.00
2022-09-12T12:52:16.227Z,6.80
2022-09-12T12:53:17.124Z,5.70
2022-09-12T12:54:16.279Z,5.10
2022-09-12T12:55:16.202Z,5.70
2022-09-12T12:56:16.171Z,6.00
2022-09-12T12:57:16.153Z,4.80
2022-09-12T12:58:16.161Z,7.20
2022-09-12T12:59:16.165Z,7.00
2022-09-12T13:00:16.138Z,5.70
2022-09-12T13:01:16.169Z,5.30
2022-09-12T13:02:16.148Z,5.00
2022-09-12T13:03:16.078Z,6.70
2022-09-12T13:04:16.122Z,5.60
2022-09-12T13:05:16.117Z,7.90
2022-09-12T13:06:16.124Z,6.80
2022-09-12T13:07:16.055Z,5.30
2022-09-12T13:08:16.147Z,5.60
2022-09-12T13:09:16.092Z,5.10
2022-09-12T13:10:16.074Z,4.30
2022-09-12T13:11:16.031Z,6.10
2022-09-12T13:12:16.022Z,5.10
2022-09-12T13:13:16.051Z,5.40
2022-09-12T13:14:16.011Z,4.80
2022-09-12T13:15:16.119Z,4.30
2022-09-12T13:16:16.061Z,5.90
2022-09-12T13:17:16.029Z,4.40
2022-09-12T13:18:16.013Z,6.10
2022-09-12T13:19:18.343Z,5.10
2022-09-12T13:20:27.970Z,5.20
2022-09-12T13:21:17.983Z,6.20
2022-09-12T13:22:15.935Z,5.30
2022-09-12T13:23:15.949Z,5.20
2022-09-12T13:24:16.005Z,3.90
2022-09-12T13:25:15.910Z,6.50
2022-09-12T13:26:15.871Z,5.60
2022-09-12T13:27:16.006Z,4.40
2022-09-12T13:28:15.873Z,5.30
2022-09-12T13:29:15.902Z,3.70
2022-09-12T13:30:15.873Z,4.40
2022-09-12T13:31:16.801Z,5.30
2022-09-12T13:32:15.861Z,5.80
2022-09-12T13:33:15.796Z,5.50
2022-09-12T13:34:15.792Z,3.60
2022-09-12T13:35:15.788Z,4.00
2022-09-12T13:36:15.809Z,4.90
2022-09-12T13:37:15.779Z,5.60
2022-09-12T13:38:15.806Z,4.40
2022-09-12T13:39:15.789Z,4.00
2022-09-12T13:40:15.767Z,4.10
2022-09-12T13:41:15.755Z,4.30
2022-09-12T13:42:15.732Z,4.70
2022-09-12T13:43:15.704Z,3.80
2022-09-12T13:44:15.745Z,2.60
2022-09-12T13:45:15.755Z,3.50
2022-09-12T13:46:15.756Z,3.30
2022-09-12T13:47:15.659Z,3.20
2022-09-12T13:48:15.674Z,4.30
2022-09-12T13:49:15.744Z,4.60
2022-09-12T13:50:16.169Z,4.50
2022-09-12T13:51:15.626Z,3.80
2022-09-12T13:52:15.663Z,4.50
2022-09-12T13:53:15.681Z,2.90
2022-09-12T13:54:15.678Z,3.40
2022-09-12T13:55:15.655Z,3.00
2022-09-12T13:56:15.567Z,2.90
2022-09-12T13:57:15.583Z,2.70
2022-09-12T13:58:15.629Z,3.10
2022-09-12T13:59:15.615Z,5.10
2022-09-12T14:00:15.581Z,3.50
2022-09-12T14:01:15.581Z,3.20
2022-09-12T14:02:15.571Z,3.50
2022-09-12T14:03:15.520Z,3.50
2022-09-12T14:04:15.519Z,3.10
2022-09-12T14:05:15.513Z,3.20
2022-09-12T14:06:15.545Z,3.10
2022-09-12T14:07:15.507Z,4.40
2022-09-12T14:08:15.478Z,4.20
2022-09-12T14:09:15.517Z,4.00
2022-09-12T14:10:15.530Z,5.20
2022-09-12T14:11:15.416Z,5.20
2022-09-12T14:12:15.428Z,4.00
2022-09-12T14:13:15.457Z,3.90
2022-09-12T14:14:15.467Z,3.60
2022-09-12T14:15:15.444Z,3.60
2022-09-12T14:16:15.415Z,3.40
2022-09-12T14:17:16.299Z,4.60
2022-09-12T14:18:16.388Z,4.20
2022-09-12T14:19:15.408Z,3.70
2022-09-12T14:20:15.350Z,3.70
2022-09-12T14:21:15.367Z,3.50
2022-09-12T14:22:15.293Z,3.90
2022-09-12T14:23:15.339Z,3.30
2022-09-12T14:24:15.479Z,3.40
2022-09-12T14:25:15.360Z,4.10
2022-09-12T14:26:15.305Z,4.90
2022-09-12T14:27:15.310Z,4.00
2022-09-12T14:28:15.325Z,3.30
2022-09-12T14:29:15.315Z,3.00
2022-09-12T14:30:15.227Z,6.00
2022-09-12T14:31:15.329Z,3.90
2022-09-12T14:32:15.260Z,3.30
2022-09-12T14:33:15.212Z,3.50
2022-09-12T14:34:15.242Z,2.90
2022-09-12T14:35:15.215Z,4.40
2022-09-12T14:36:15.198Z,4.50
2022-09-12T14:37:15.211Z,3.90
2022-09-12T14:38:15.154Z,3.00
2022-09-12T14:39:15.186Z,3.20
2022-09-12T14:40:15.207Z,3.20
2022-09-12T14:41:15.187Z,4.30
2022-09-12T14:42:15.145Z,4.10
2022-09-12T14:43:15.164Z,3.50
2022-09-12T14:44:15.146Z,4.10
2022-09-12T14:45:15.107Z,4.70
2022-09-12T14:46:15.163Z,3.80
2022-09-12T14:47:15.084Z,3.40
2022-09-12T14:48:15.723Z,3.50
2022-09-12T14:49:15.137Z,4.20
2022-09-12T14:50:15.047Z,3.30
2022-09-12T14:51:15.055Z,3.20
2022-09-12T14:52:15.027Z,2.70
2022-09-12T14:53:15.040Z,2.30
2022-09-12T14:54:15.074Z,2.80
2022-09-12T14:55:15.101Z,3.40
2022-09-12T14:56:15.020Z,2.90
2022-09-12T14:57:15.030Z,3.00
2022-09-12T14:58:14.954Z,2.80
2022-09-12T14:59:14.994Z,3.50
2022-09-12T15:00:14.973Z,2.70
2022-09-12T15:01:15.032Z,2.70
2022-09-12T15:02:15.068Z,3.60
2022-09-12T15:03:14.943Z,3.00
2022-09-12T15:04:14.955Z,3.20
2022-09-12T15:05:14.968Z,3.40
2022-09-12T15:06:15.621Z,3.20
2022-09-12T15:07:15.664Z,2.90
2022-09-12T15:08:14.887Z,3.50
2022-09-12T15:09:14.911Z,3.10
2022-09-12T15:10:14.872Z,2.40
2022-09-12T15:11:14.906Z,2.70
2022-09-12T15:12:14.837Z,2.60
2022-09-12T15:13:14.816Z,2.60
2022-09-12T15:14:14.864Z,2.50
2022-09-12T15:15:14.885Z,3.70
2022-09-12T15:16:14.898Z,2.50
2022-09-12T15:17:14.817Z,2.30
2022-09-12T15:18:14.813Z,2.20
2022-09-12T15:19:14.777Z,2.70
2022-09-12T15:20:14.833Z,2.30
2022-09-12T15:21:14.901Z,2.00
2022-09-12T15:22:14.739Z,2.30
2022-09-12T15:23:14.808Z,2.70
2022-09-12T15:24:14.730Z,2.40
2022-09-12T15:25:14.750Z,2.30
2022-09-12T15:26:14.788Z,2.40
2022-09-12T15:27:14.703Z,3.00
2022-09-12T15:28:14.743Z,2.60
2022-09-12T15:29:14.676Z,2.20
2022-09-12T15:30:14.663Z,2.20
2022-09-12T15:31:14.722Z,3.00
2022-09-12T15:32:14.670Z,2.70
2022-09-12T15:33:14.722Z,2.40
2022-09-12T15:34:14.667Z,2.70
2022-09-12T15:35:14.615Z,2.30
2022-09-12T15:36:14.642Z,2.80
2022-09-12T15:37:14.611Z,2.10
2022-09-12T15:38:14.590Z,2.20
2022-09-12T15:39:14.599Z,3.40
2022-09-12T15:40:14.715Z,2.50
2022-09-12T15:41:14.661Z,2.20
2022-09-12T15:42:14.576Z,2.30
2022-09-12T15:43:14.621Z,2.60
2022-09-12T15:44:15.204Z,2.30
2022-09-12T15:45:14.604Z,3.00
2022-09-12T15:46:14.615Z,2.30
2022-09-12T15:47:14.557Z,2.30
2022-09-12T15:48:14.508Z,2.50
2022-09-12T15:49:14.539Z,2.30
2022-09-12T15:50:14.544Z,2.10
2022-09-12T15:51:15.629Z,3.60
2022-09-12T15:52:15.470Z,2.50
2022-09-12T15:53:14.493Z,2.40
2022-09-12T15:54:14.467Z,2.30
2022-09-12T15:55:14.456Z,2.70
2022-09-12T15:56:14.433Z,2.40
2022-09-12T15:57:14.471Z,2.60