createdAt,value
2018-10-06T00:00:01.064Z,18.70
2018-10-06T00:02:31.913Z,17.83
2018-10-06T00:05:02.702Z,19.33
2018-10-06T00:07:33.425Z,16.87
2018-10-06T00:10:04.325Z,19.93
2018-10-06T00:12:34.977Z,22.27
2018-10-06T00:15:05.775Z,19.83
2018-10-06T00:17:36.719Z,20.53
2018-10-06T00:20:08.631Z,22.30
2018-10-06T00:22:39.427Z,20.50
2018-10-06T00:25:10.261Z,20.50
2018-10-06T00:27:40.938Z,20.90
2018-10-06T00:30:11.826Z,21.30
2018-10-06T00:32:42.731Z,21.57
2018-10-06T00:35:14.813Z,21.83
2018-10-06T00:37:45.744Z,21.27
2018-10-06T00:40:16.627Z,22.87
2018-10-06T00:42:47.281Z,22.57
2018-10-06T00:45:18.184Z,21.93
2018-10-06T00:47:49.030Z,23.70
2018-10-06T00:50:19.799Z,22.73
2018-10-06T00:52:50.709Z,23.43
2018-10-06T00:55:21.473Z,22.73
2018-10-06T00:57:52.280Z,24.77
2018-10-06T01:00:23.033Z,24.30
2018-10-06T01:02:53.804Z,25.27
2018-10-06T01:05:24.564Z,25.97
2018-10-06T01:07:55.237Z,26.47
2018-10-06T01:10:25.963Z,26.83
2018-10-06T01:12:57.648Z,26.23
2018-10-06T01:15:28.634Z,26.43
2018-10-06T01:17:59.624Z,27.83
2018-10-06T01:20:30.580Z,26.30
2018-10-06T01:23:01.327Z,27.23
2018-10-06T01:25:32.103Z,28.73
2018-10-06T01:28:03.147Z,30.80
2018-10-06T01:30:34.032Z,31.57
2018-10-06T01:33:04.797Z,34.87
2018-10-06T01:35:35.603Z,33.13
2018-10-06T01:38:06.569Z,30.10
2018-10-06T01:40:37.857Z,31.10
2018-10-06T01:43:08.562Z,33.33
2018-10-06T01:45:39.396Z,32.67
2018-10-06T01:48:10.119Z,30.57
2018-10-06T01:50:41.071Z,33.93
2018-10-06T01:53:12.875Z,31.60
2018-10-06T01:55:44.024Z,33.17
2018-10-06T01:58:15.233Z,32.57
2018-10-06T02:00:46.086Z,32.63
2018-10-06T02:03:17.062Z,26.40
2018-10-06T02:05:47.914Z,24.17
2018-10-06T02:08:18.706Z,21.93
2018-10-06T02:10:49.321Z,23.30
2018-10-06T02:13:20.292Z,24.07
2018-10-06T02:15:51.109Z,24.20
2018-10-06T02:18:21.861Z,25.37
2018-10-06T02:20:52.471Z,23.30
2018-10-06T02:23:23.136Z,23.93
2018-10-06T02:25:53.983Z,23.30
2018-10-06T02:28:24.819Z,21.70
2018-10-06T02:30:55.606Z,21.20
2018-10-06T02:33:26.484Z,20.57
2018-10-06T02:35:57.275Z,21.70
2018-10-06T02:38:28.137Z,21.53
2018-10-06T02:40:58.799Z,22.37
2018-10-06T02:43:29.726Z,22.93
2018-10-06T02:46:00.486Z,23.03
2018-10-06T02:48:31.093Z,22.63
2018-10-06T02:51:01.868Z,24.23
2018-10-06T02:53:32.630Z,22.37
2018-10-06T02:56:03.396Z,22.87
2018-10-06T02:58:34.121Z,24.13
2018-10-06T03:01:05.105Z,23.60
2018-10-06T03:03:36.695Z,22.90
2018-10-06T03:06:07.750Z,21.83
2018-10-06T03:08:39.563Z,22.80
2018-10-06T03:11:10.350Z,22.17
2018-10-06T03:13:41.178Z,21.30
2018-10-06T03:16:12.053Z,21.13
2018-10-06T03:18:42.957Z,25.60
2018-10-06T03:21:13.839Z,23.43
2018-10-06T03:23:45.062Z,24.03
2018-10-06T03:26:15.968Z,23.63
2018-10-06T03:28:47.493Z,25.10
2018-10-06T03:31:18.523Z,23.33
2018-10-06T03:33:49.339Z,23.27
2018-10-06T03:36:20.293Z,22.87
2018-10-06T03:38:51.184Z,24.20
2018-10-06T03:41:21.891Z,25.70
2018-10-06T03:43:52.422Z,24.20
2018-10-06T03:46:23.057Z,25.47
2018-10-06T03:48:54.023Z,26.80
2018-10-06T03:51:24.909Z,24.97
2018-10-06T03:53:55.885Z,25.43
2018-10-06T03:56:26.508Z,25.20
2018-10-06T03:58:57.355Z,24.37
2018-10-06T04:01:28.300Z,23.77
2018-10-06T04:03:59.224Z,23.50
2018-10-06T04:06:29.827Z,21.90
2018-10-06T04:09:00.949Z,23.63
2018-10-06T04:11:32.336Z,23.20
2018-10-06T04:14:03.349Z,24.57
2018-10-06T04:16:33.976Z,24.37
2018-10-06T04:19:04.966Z,26.17
2018-10-06T04:21:50.555Z,24.90
2018-10-06T04:24:21.373Z,25.47
2018-10-06T04:26:52.439Z,25.03
2018-10-06T04:29:23.216Z,22.23
2018-10-06T04:31:54.152Z,22.47
2018-10-06T04:34:24.976Z,24.57
2018-10-06T04:36:55.814Z,26.13
2018-10-06T04:39:26.614Z,28.67
2018-10-06T04:41:57.378Z,27.37
2018-10-06T04:44:28.291Z,28.03
2018-10-06T04:46:59.236Z,26.63
2018-10-06T04:49:30.039Z,25.90
2018-10-06T04:52:00.979Z,27.33
2018-10-06T04:54:31.894Z,28.93
2018-10-06T04:57:02.868Z,28.23
2018-10-06T04:59:33.789Z,29.93
2018-10-06T05:02:04.747Z,30.87
2018-10-06T05:04:35.431Z,31.00
2018-10-06T05:07:06.682Z,32.10
2018-10-06T05:09:37.459Z,33.47
2018-10-06T05:12:08.319Z,32.03
2018-10-06T05:14:39.053Z,33.43
2018-10-06T05:17:10.290Z,32.63
2018-10-06T05:19:41.122Z,34.63
2018-10-06T05:22:11.762Z,32.37
2018-10-06T05:24:42.666Z,33.70
2018-10-06T05:27:13.454Z,34.50
2018-10-06T05:29:44.769Z,34.53
2018-10-06T05:32:15.555Z,32.07
2018-10-06T05:34:46.429Z,31.57
2018-10-06T05:37:17.127Z,28.83
2018-10-06T05:39:48.121Z,31.23
2018-10-06T05:42:18.957Z,31.30
2018-10-06T05:44:49.648Z,30.27
2018-10-06T05:47:20.308Z,31.40
2018-10-06T05:49:51.275Z,31.63
2018-10-06T05:52:22.252Z,29.70
2018-10-06T05:54:53.102Z,29.27
2018-10-06T05:57:24.131Z,29.03
2018-10-06T05:59:54.812Z,29.40
2018-10-06T06:02:25.762Z,30.63
2018-10-06T06:04:57.343Z,30.00
2018-10-06T06:07:28.453Z,28.00
2018-10-06T06:09:59.558Z,28.27
2018-10-06T06:12:30.343Z,27.43
2018-10-06T06:15:01.231Z,28.90
2018-10-06T06:17:32.037Z,30.53
2018-10-06T06:20:03.298Z,30.20
2018-10-06T06:22:34.082Z,31.60
2018-10-06T06:25:05.008Z,31.90
2018-10-06T06:27:35.921Z,30.47
2018-10-06T06:30:07.036Z,31.67
2018-10-06T06:32:37.860Z,30.60
2018-10-06T06:35:09.193Z,32.83
2018-10-06T06:37:39.995Z,33.53
2018-10-06T06:40:12.598Z,31.83
2018-10-06T06:42:43.435Z,31.57
2018-10-06T06:45:15.496Z,30.80
2018-10-06T06:47:46.238Z,32.60
2018-10-06T06:50:18.327Z,31.27
2018-10-06T06:52:49.120Z,33.80
2018-10-06T06:55:20.111Z,29.83
2018-10-06T06:57:50.995Z,28.27
2018-10-06T07:00:22.019Z,29.40
2018-10-06T07:02:53.110Z,28.50
2018-10-06T07:05:25.132Z,30.70
2018-10-06T07:07:56.548Z,28.40
2018-10-06T07:10:27.924Z,30.07
2018-10-06T07:12:59.265Z,29.23
2018-10-06T07:15:30.406Z,29.47
2018-10-06T07:18:01.667Z,28.90
2018-10-06T07:20:33.061Z,30.23
2018-10-06T07:23:03.808Z,29.87
2018-10-06T07:25:35.780Z,28.83
2018-10-06T07:28:06.957Z,28.53
2018-10-06T07:30:38.429Z,28.73
2018-10-06T07:33:09.378Z,30.23
2018-10-06T07:35:40.630Z,29.83
2018-10-06T07:38:11.875Z,28.97
2018-10-06T07:40:44.090Z,29.80
2018-10-06T07:43:15.594Z,28.67
2018-10-06T07:45:46.812Z,30.00
2018-10-06T07:48:17.850Z,27.13
2018-10-06T07:50:48.879Z,24.53
2018-10-06T07:53:19.784Z,25.10
2018-10-06T07:55:50.907Z,24.43
2018-10-06T07:58:22.707Z,24.60
2018-10-06T08:00:53.669Z,24.43
2018-10-06T08:03:25.234Z,25.67
2018-10-06T08:05:56.287Z,23.80
2018-10-06T08:08:27.344Z,23.83
2018-10-06T08:10:58.415Z,23.77
2018-10-06T08:13:29.338Z,22.57
2018-10-06T08:16:01.624Z,22.37
2018-10-06T08:18:34.418Z,19.50
2018-10-06T08:21:05.748Z,19.07
2018-10-06T08:23:37.623Z,18.30
2018-10-06T08:26:08.751Z,18.53
2018-10-06T08:28:40.167Z,16.97
2018-10-06T08:31:12.084Z,16.53
2018-10-06T08:33:44.368Z,17.03
2018-10-06T08:36:15.802Z,16.23
2018-10-06T08:38:47.127Z,16.70
2018-10-06T08:41:18.699Z,17.27
2018-10-06T08:43:49.752Z,16.10
2018-10-06T08:46:20.952Z,18.30
2018-10-06T08:48:52.297Z,16.87
2018-10-06T08:51:23.446Z,16.50
2018-10-06T08:53:55.460Z,16.30
2018-10-06T08:56:27.009Z,16.00
2018-10-06T08:59:00.942Z,16.70
2018-10-06T09:01:33.950Z,17.93
2018-10-06T09:04:06.244Z,15.40
2018-10-06T09:06:38.855Z,14.87
2018-10-06T09:09:11.177Z,15.27
2018-10-06T09:11:42.325Z,16.27
2018-10-06T09:14:13.622Z,17.40
2018-10-06T09:16:44.504Z,16.07
2018-10-06T09:19:15.365Z,15.77
2018-10-06T09:21:46.595Z,16.90
2018-10-06T09:24:17.606Z,17.10
2018-10-06T09:26:48.928Z,17.77
2018-10-06T09:29:20.607Z,18.70
2018-10-06T09:31:51.839Z,17.50
2018-10-06T09:34:22.910Z,18.13
2018-10-06T09:36:54.154Z,17.37
2018-10-06T09:39:25.157Z,17.67
2018-10-06T09:41:56.532Z,18.90
2018-10-06T09:44:27.324Z,19.13
2018-10-06T09:46:58.155Z,18.57
2018-10-06T09:49:29.127Z,19.43
2018-10-06T09:52:01.072Z,20.07
2018-10-06T09:54:32.238Z,19.47
2018-10-06T09:57:03.274Z,17.17
2018-10-06T09:59:34.615Z,17.43
2018-10-06T10:02:09.572Z,16.90
2018-10-06T10:04:40.599Z,16.17
2018-10-06T10:07:11.659Z,15.73
2018-10-06T10:13:19.406Z,17.03
2018-10-06T10:15:50.976Z,18.07
2018-10-06T10:18:22.377Z,18.10
2018-10-06T10:20:53.340Z,15.77
2018-10-06T10:23:24.308Z,16.20
2018-10-06T10:25:55.576Z,16.70
2018-10-06T10:28:26.876Z,18.00
2018-10-06T10:30:59.869Z,17.30
2018-10-06T10:33:32.031Z,17.77
2018-10-06T10:36:03.325Z,17.43
2018-10-06T10:38:34.859Z,16.57
2018-10-06T10:41:06.177Z,16.47
2018-10-06T10:43:37.108Z,48.30
2018-10-06T10:46:09.378Z,37.40
2018-10-06T10:48:40.321Z,24.70
2018-10-06T10:51:11.806Z,21.47
2018-10-06T10:53:43.176Z,21.43
2018-10-06T10:56:14.110Z,21.73
2018-10-06T10:58:45.522Z,21.53
2018-10-06T11:01:17.350Z,21.67
2018-10-06T11:03:48.461Z,21.23
2018-10-06T11:06:19.358Z,21.90
2018-10-06T11:08:51.458Z,19.93
2018-10-06T11:11:22.622Z,21.10
2018-10-06T11:13:54.811Z,21.67
2018-10-06T11:16:25.868Z,19.57
2018-10-06T11:18:56.776Z,19.47
2018-10-06T11:21:28.916Z,21.67
2018-10-06T11:24:00.375Z,19.03
2018-10-06T11:26:31.640Z,18.83
2018-10-06T11:29:02.921Z,16.50
2018-10-06T11:31:34.330Z,16.77
2018-10-06T11:34:05.509Z,16.10
2018-10-06T11:36:36.654Z,15.40
2018-10-06T11:39:09.718Z,17.37
2018-10-06T11:41:40.807Z,16.67
2018-10-06T11:44:11.738Z,17.30
2018-10-06T11:46:42.684Z,15.83
2018-10-06T11:49:13.849Z,17.50
2018-10-06T11:51:45.215Z,14.90
2018-10-06T11:54:16.257Z,12.07
2018-10-06T11:56:47.405Z,11.37
2018-10-06T11:59:18.321Z,10.40
2018-10-06T12:01:49.268Z,10.43
2018-10-06T12:04:20.723Z,10.10
2018-10-06T12:06:52.248Z,10.20
2018-10-06T12:09:24.027Z,9.20
2018-10-06T12:11:56.678Z,11.20
2018-10-06T12:14:28.016Z,11.40
2018-10-06T12:16:59.755Z,10.50
2018-10-06T12:19:30.927Z,10.70
2018-10-06T12:22:02.222Z,11.90
2018-10-06T12:24:33.560Z,9.70
2018-10-06T12:27:04.683Z,10.83
2018-10-06T12:29:37.253Z,12.03
2018-10-06T12:32:08.474Z,12.57
2018-10-06T12:34:39.846Z,19.73
2018-10-06T12:37:11.974Z,15.53
2018-10-06T12:39:43.740Z,12.27
2018-10-06T12:42:14.989Z,11.70
2018-10-06T12:44:48.532Z,12.37
2018-10-06T12:47:23.296Z,12.53
2018-10-06T12:49:54.313Z,15.27
2018-10-06T12:52:25.371Z,13.70
2018-10-06T12:54:59.084Z,14.27
2018-10-06T12:57:32.303Z,12.83
2018-10-06T13:00:04.179Z,12.53
2018-10-06T13:02:35.720Z,12.97
2018-10-06T13:05:07.943Z,13.17
2018-10-06T13:07:44.372Z,17.13
2018-10-06T13:10:19.879Z,21.40
2018-10-06T13:12:53.215Z,15.83
2018-10-06T13:15:28.509Z,17.20
2018-10-06T13:18:00.566Z,19.00
2018-10-06T13:20:33.166Z,21.83
2018-10-06T13:23:05.633Z,19.00
2018-10-06T13:25:37.420Z,19.67
2018-10-06T13:28:09.408Z,17.63
2018-10-06T13:30:40.971Z,14.50
2018-10-06T13:33:12.582Z,15.20
2018-10-06T13:35:44.393Z,16.27
2018-10-06T13:38:16.835Z,15.33
2018-10-06T13:40:48.057Z,14.20
2018-10-06T13:43:19.802Z,9.43
2018-10-06T13:45:51.160Z,10.93
2018-10-06T13:48:22.284Z,11.40
2018-10-06T13:50:56.666Z,10.73
2018-10-06T13:53:35.449Z,8.03
2018-10-06T13:56:07.300Z,7.03
2018-10-06T13:58:38.772Z,8.87
2018-10-06T14:01:11.059Z,7.40
2018-10-06T14:03:42.400Z,7.67
2018-10-06T14:06:13.850Z,6.53
2018-10-06T14:08:46.452Z,7.43
2018-10-06T14:11:17.663Z,6.10
2018-10-06T14:13:48.690Z,5.20
2018-10-06T14:16:20.390Z,5.67
2018-10-06T14:18:51.561Z,4.33
2018-10-06T14:21:23.474Z,5.30
2018-10-06T14:23:55.412Z,4.47
2018-10-06T14:26:27.042Z,5.80
2018-10-06T14:28:59.315Z,4.10
2018-10-06T14:31:30.493Z,5.10
2018-10-06T14:34:03.437Z,4.00
2018-10-06T14:36:34.806Z,5.37
2018-10-06T14:39:09.043Z,4.10
2018-10-06T14:41:40.503Z,2.90
2018-10-06T14:44:12.364Z,3.73
2018-10-06T14:46:44.070Z,3.30
2018-10-06T14:49:16.308Z,3.20
2018-10-06T14:51:48.279Z,4.10
2018-10-06T14:54:19.562Z,4.53
2018-10-06T14:56:51.162Z,3.40
2018-10-06T14:59:22.380Z,3.37
2018-10-06T15:01:54.476Z,4.10
2018-10-06T15:04:26.160Z,4.93
2018-10-06T15:06:58.910Z,4.00
2018-10-06T15:09:30.260Z,3.10
2018-10-06T15:12:02.896Z,3.30
2018-10-06T15:14:37.549Z,2.63
2018-10-06T15:17:09.821Z,2.30
2018-10-06T15:19:41.920Z,2.27
2018-10-06T15:22:13.776Z,1.70
2018-10-06T15:24:45.394Z,1.80
2018-10-06T15:27:17.785Z,1.60
2018-10-06T15:29:49.134Z,2.23
2018-10-06T15:32:20.369Z,2.30
2018-10-06T15:34:52.907Z,1.90
2018-10-06T15:37:25.091Z,1.40
2018-10-06T15:39:56.420Z,1.77
2018-10-06T15:42:28.076Z,4.60
2018-10-06T15:45:02.884Z,4.50
2018-10-06T15:47:34.986Z,3.27
2018-10-06T15:50:07.046Z,2.43
2018-10-06T15:52:38.583Z,3.10
2018-10-06T15:55:10.284Z,1.77
2018-10-06T16:01:19.506Z,2.53
2018-10-06T16:03:51.496Z,2.07
2018-10-06T16:06:22.501Z,4.17
2018-10-06T16:08:54.726Z,3.50
2018-10-06T16:11:26.299Z,2.87
2018-10-06T16:13:58.287Z,2.40
2018-10-06T16:16:30.245Z,2.60
2018-10-06T16:19:03.970Z,2.80
2018-10-06T16:21:35.801Z,3.93
2018-10-06T16:24:08.436Z,3.20
2018-10-06T16:26:41.507Z,3.60
2018-10-06T16:29:14.656Z,5.23
2018-10-06T16:31:47.005Z,4.73
2018-10-06T16:34:19.445Z,3.80
2018-10-06T16:36:52.445Z,3.93
2018-10-06T16:39:24.960Z,7.03
2018-10-06T16:41:56.654Z,4.77
2018-10-06T16:44:29.256Z,4.47
2018-10-06T16:47:01.428Z,5.13
2018-10-06T16:49:35.198Z,8.07
2018-10-06T16:52:07.580Z,10.63
2018-10-06T16:54:41.183Z,9.93
2018-10-06T16:57:15.544Z,10.53
2018-10-06T16:59:48.635Z,11.53
2018-10-06T17:02:23.376Z,9.77
2018-10-06T17:04:57.570Z,10.00
2018-10-06T17:07:31.349Z,10.80
2018-10-06T17:10:04.651Z,7.07
2018-10-06T17:12:38.865Z,7.07
2018-10-06T17:15:13.314Z,8.20
2018-10-06T17:17:45.361Z,8.40
2018-10-06T17:20:21.890Z,7.30
2018-10-06T17:22:55.142Z,8.13
2018-10-06T17:25:31.434Z,9.93
2018-10-06T17:28:06.003Z,7.93
2018-10-06T17:30:44.686Z,8.00
2018-10-06T17:33:19.248Z,5.37
2018-10-06T17:35:54.122Z,6.10
2018-10-06T17:38:29.695Z,4.93
2018-10-06T17:41:06.175Z,6.40
2018-10-06T17:43:41.756Z,8.47
2018-10-06T17:46:16.112Z,7.40
2018-10-06T17:48:50.559Z,7.13
2018-10-06T17:51:24.710Z,8.50
2018-10-06T17:54:00.662Z,9.03
2018-10-06T17:56:34.582Z,9.67
2018-10-06T17:59:08.213Z,8.97
2018-10-06T18:01:41.101Z,9.10
2018-10-06T18:04:15.380Z,9.53
2018-10-06T18:06:48.388Z,10.30
2018-10-06T18:09:31.074Z,12.77
2018-10-06T18:12:05.477Z,15.53
2018-10-06T18:14:39.983Z,16.30
2018-10-06T18:17:13.880Z,14.63
2018-10-06T18:19:48.059Z,10.50
2018-10-06T18:22:23.030Z,8.87
2018-10-06T18:24:54.714Z,8.00
2018-10-06T18:27:25.871Z,6.67
2018-10-06T18:29:58.873Z,9.97
2018-10-06T18:32:31.166Z,10.87
2018-10-06T18:35:02.772Z,14.87
2018-10-06T18:37:35.386Z,14.73
2018-10-06T18:40:07.050Z,17.27
2018-10-06T18:42:41.676Z,8.33
2018-10-06T18:45:17.865Z,12.97
2018-10-06T18:47:50.324Z,11.17
2018-10-06T18:50:21.322Z,6.87
2018-10-06T18:52:54.196Z,8.20
2018-10-06T18:55:25.385Z,8.33
2018-10-06T18:57:58.763Z,11.67
2018-10-06T19:00:30.009Z,15.20
2018-10-06T19:03:01.710Z,13.60
2018-10-06T19:05:33.029Z,14.90
2018-10-06T19:08:06.249Z,12.90
2018-10-06T19:10:39.478Z,13.07
2018-10-06T19:13:13.361Z,9.83
2018-10-06T19:15:49.923Z,9.87
2018-10-06T19:18:21.542Z,13.07
2018-10-06T19:20:53.680Z,15.20
2018-10-06T19:23:26.089Z,12.53
2018-10-06T19:25:57.544Z,12.67
2018-10-06T19:28:28.843Z,13.87
2018-10-06T19:31:03.198Z,13.23
2018-10-06T19:33:35.503Z,20.50
2018-10-06T19:36:08.671Z,12.13
2018-10-06T19:38:40.233Z,13.43
2018-10-06T19:41:12.036Z,13.93
2018-10-06T19:43:43.792Z,12.20
2018-10-06T19:46:15.016Z,17.23
2018-10-06T19:48:46.400Z,13.77
2018-10-06T19:51:18.296Z,8.93
2018-10-06T19:53:49.766Z,9.60
2018-10-06T19:56:21.357Z,6.77
2018-10-06T19:58:54.037Z,8.27
2018-10-06T20:01:25.736Z,8.93
2018-10-06T20:03:57.252Z,6.20
2018-10-06T20:06:29.088Z,10.07
2018-10-06T20:09:01.007Z,7.50
2018-10-06T20:11:32.894Z,7.03
2018-10-06T20:14:05.090Z,7.03
2018-10-06T20:16:36.893Z,7.53
2018-10-06T20:19:08.707Z,7.37
2018-10-06T20:21:40.029Z,6.97
2018-10-06T20:24:11.607Z,7.00
2018-10-06T20:26:43.253Z,6.40
2018-10-06T20:29:14.851Z,6.07
2018-10-06T20:31:46.343Z,7.63
2018-10-06T20:34:19.165Z,9.23
2018-10-06T20:36:50.084Z,5.50
2018-10-06T20:39:22.169Z,8.57
2018-10-06T20:41:53.578Z,10.57
2018-10-06T20:44:25.527Z,5.43
2018-10-06T20:46:56.756Z,5.73
2018-10-06T20:49:28.422Z,6.93
2018-10-06T20:51:59.466Z,6.23
2018-10-06T20:54:30.993Z,6.27
2018-10-06T20:57:02.633Z,5.30
2018-10-06T20:59:33.661Z,5.50
2018-10-06T21:02:04.745Z,7.03
2018-10-06T21:04:36.501Z,6.73
2018-10-06T21:07:08.818Z,8.47
2018-10-06T21:09:40.827Z,6.00
2018-10-06T21:12:12.862Z,7.13
2018-10-06T21:14:44.017Z,8.30
2018-10-06T21:17:15.137Z,9.37
2018-10-06T21:19:47.624Z,7.03
2018-10-06T21:22:20.286Z,6.33
2018-10-06T21:24:53.871Z,8.27
2018-10-06T21:27:26.954Z,6.63
2018-10-06T21:30:00.115Z,8.87
2018-10-06T21:32:31.361Z,7.10
2018-10-06T21:35:02.711Z,8.27
2018-10-06T21:37:33.757Z,9.23
2018-10-06T21:40:05.471Z,9.33
2018-10-06T21:42:37.627Z,8.77
2018-10-06T21:45:08.871Z,7.70
2018-10-06T21:47:39.909Z,8.87
2018-10-06T21:50:11.976Z,9.10
2018-10-06T21:52:43.062Z,10.23
2018-10-06T21:55:15.600Z,12.13
2018-10-06T21:57:47.616Z,14.17
2018-10-06T22:00:19.628Z,13.47
2018-10-06T22:02:51.535Z,13.37
2018-10-06T22:05:23.379Z,15.90
2018-10-06T22:07:54.464Z,12.97
2018-10-06T22:10:26.645Z,13.83
2018-10-06T22:12:57.904Z,13.70
2018-10-06T22:15:28.930Z,12.97
2018-10-06T22:18:01.196Z,10.17
2018-10-06T22:20:32.627Z,9.97
2018-10-06T22:23:04.476Z,12.90
2018-10-06T22:25:35.879Z,12.80
2018-10-06T22:28:06.745Z,11.97
2018-10-06T22:30:38.626Z,11.87
2018-10-06T22:33:10.122Z,17.63
2018-10-06T22:35:41.765Z,19.07
2018-10-06T22:38:12.888Z,22.57
2018-10-06T22:40:46.003Z,21.87
2018-10-06T22:43:18.126Z,16.60
2018-10-06T22:45:50.980Z,15.63
2018-10-06T22:48:22.657Z,13.83
2018-10-06T22:50:55.140Z,12.70
2018-10-06T22:53:26.007Z,14.70
2018-10-06T22:55:57.107Z,15.53
2018-10-06T22:58:28.123Z,13.30
2018-10-06T23:00:58.935Z,13.47
2018-10-06T23:03:30.207Z,14.80
2018-10-06T23:06:01.094Z,12.33
2018-10-06T23:08:32.367Z,12.60
2018-10-06T23:11:03.276Z,12.83
2018-10-06T23:13:34.160Z,11.67
2018-10-06T23:16:04.915Z,11.53
2018-10-06T23:18:35.979Z,17.17
2018-10-06T23:21:06.743Z,13.00
2018-10-06T23:23:37.658Z,17.13
2018-10-06T23:26:08.726Z,13.27
2018-10-06T23:28:39.601Z,13.40
2018-10-06T23:31:10.642Z,13.93
2018-10-06T23:33:41.511Z,14.73
2018-10-06T23:36:12.183Z,14.60
2018-10-06T23:38:43.234Z,13.37
2018-10-06T23:41:14.056Z,13.20
2018-10-06T23:43:45.308Z,12.43
2018-10-06T23:46:16.107Z,13.87
2018-10-06T23:48:47.141Z,12.57
2018-10-06T23:51:17.950Z,11.70
2018-10-06T23:53:48.625Z,10.27
2018-10-06T23:56:19.493Z,9.47
2018-10-06T23:58:50.149Z,11.53
