createdAt,value
2023-05-08T00:00:33.518Z,22.8
2023-05-08T00:15:32.510Z,22.8
2023-05-08T00:30:32.123Z,22.7
2023-05-08T00:45:32.784Z,22.7
2023-05-08T01:00:32.617Z,22.7
2023-05-08T01:15:32.330Z,22.7
2023-05-08T01:30:32.458Z,22.6
2023-05-08T01:45:32.471Z,22.6
2023-05-08T02:00:33.596Z,22.6
2023-05-08T02:15:31.971Z,22.6
2023-05-08T02:30:33.223Z,22.5
2023-05-08T02:45:32.060Z,22.5
2023-05-08T03:00:32.593Z,22.5
2023-05-08T03:15:32.087Z,22.5
2023-05-08T03:30:32.885Z,22.4
2023-05-08T03:45:31.954Z,22.4
2023-05-08T04:00:32.846Z,22.4
2023-05-08T04:15:32.242Z,22.4
2023-05-08T04:30:33.994Z,22.4
2023-05-08T04:45:32.720Z,22.4
2023-05-08T05:00:32.690Z,22.3
2023-05-08T05:15:33.190Z,22.3
2023-05-08T05:30:33.628Z,22.3
2023-05-08T05:45:33.503Z,22.4
2023-05-08T06:00:33.565Z,22.5
2023-05-08T06:15:32.854Z,22.6
2023-05-08T06:30:33.511Z,22.7
2023-05-08T06:45:33.057Z,22.8
2023-05-08T07:00:33.221Z,22.8
2023-05-08T07:15:33.437Z,22.9
2023-05-08T07:30:34.321Z,23.0
2023-05-08T07:45:33.778Z,23
2023-05-08T08:00:34.350Z,23.1
2023-05-08T08:15:33.279Z,23.1
2023-05-08T08:30:33.976Z,23.1
2023-05-08T08:45:33.420Z,23.2
2023-05-08T09:00:36.158Z,23.2
2023-05-08T09:15:33.218Z,23.3
2023-05-08T09:30:33.596Z,23.4
2023-05-08T09:45:32.568Z,23.4
2023-05-08T10:00:33.115Z,23.5
2023-05-08T10:15:32.205Z,23.6
2023-05-08T10:30:32.982Z,23.6
2023-05-08T10:45:32.428Z,23.6
2023-05-08T11:00:32.770Z,23.6
2023-05-08T11:15:32.366Z,23.7
2023-05-08T11:30:33.491Z,23.7
2023-05-08T11:45:32.289Z,23.7
2023-05-08T12:00:34.502Z,23.8
2023-05-08T12:15:32.600Z,23.8
2023-05-08T14:15:37.182Z,24.1
2023-05-08T14:30:33.425Z,24.1
2023-05-08T16:00:43.774Z,23.8
2023-05-08T16:15:32.376Z,23.8
2023-05-08T16:30:32.667Z,23.7
2023-05-08T16:45:33.270Z,23.6
2023-05-08T17:00:33.437Z,23.5
2023-05-08T17:15:32.515Z,23.5
2023-05-08T17:30:33.048Z,23.4
2023-05-08T17:45:32.147Z,23.4
2023-05-08T18:00:33.394Z,23.3
2023-05-08T18:15:32.531Z,23.3
2023-05-08T18:30:33.093Z,23.3
2023-05-08T18:45:32.882Z,23.2
2023-05-08T19:00:33.199Z,23.2
2023-05-08T19:15:32.729Z,23.1
2023-05-08T19:30:33.431Z,23.1
2023-05-08T19:45:32.345Z,23.0
2023-05-08T20:00:33.124Z,23
2023-05-08T20:15:33.280Z,22.9
2023-05-08T20:30:34.690Z,22.9
2023-05-08T20:45:33.285Z,22.8
2023-05-08T21:00:33.066Z,22.8
2023-05-08T21:15:32.237Z,22.7
2023-05-08T21:30:32.806Z,22.7
2023-05-08T21:45:32.002Z,22.7
2023-05-08T22:00:33.849Z,22.6
2023-05-08T22:15:32.827Z,22.6
2023-05-08T22:30:32.935Z,22.6
2023-05-08T22:45:32.668Z,22.5
2023-05-08T23:00:32.542Z,22.5
2023-05-08T23:15:32.599Z,22.5
2023-05-08T23:30:32.158Z,22.4
2023-05-08T23:45:32.842Z,22.4
