createdAt,value
2019-01-25T00:07:19.554Z,13.73
2019-01-25T00:09:58.770Z,13.77
2019-01-25T00:12:30.401Z,14.13
2019-01-25T00:15:02.227Z,15.07
2019-01-25T00:17:33.949Z,16.10
2019-01-25T00:20:06.557Z,16.80
2019-01-25T00:22:38.421Z,14.00
2019-01-25T00:25:10.655Z,13.73
2019-01-25T00:27:58.784Z,14.20
2019-01-25T00:30:32.142Z,14.13
2019-01-25T00:33:03.954Z,16.67
2019-01-25T00:35:35.695Z,16.00
2019-01-25T00:38:07.431Z,13.90
2019-01-25T00:40:39.295Z,17.97
2019-01-25T00:43:11.079Z,15.37
2019-01-25T00:45:43.086Z,16.67
2019-01-25T00:48:14.877Z,17.70
2019-01-25T00:50:46.924Z,17.13
2019-01-25T00:53:23.443Z,17.80
2019-01-25T00:55:55.198Z,14.87
2019-01-25T00:58:28.103Z,16.00
2019-01-25T01:01:01.544Z,18.77
2019-01-25T01:03:33.317Z,16.97
2019-01-25T01:06:05.151Z,17.00
2019-01-25T01:08:36.885Z,17.73
2019-01-25T01:11:08.655Z,17.20
2019-01-25T01:13:40.619Z,15.30
2019-01-25T01:16:12.352Z,15.23
2019-01-25T01:18:44.497Z,14.10
2019-01-25T01:21:16.293Z,15.30
2019-01-25T01:23:48.028Z,16.83
2019-01-25T01:26:19.790Z,14.87
2019-01-25T01:28:51.547Z,15.70
2019-01-25T01:31:23.293Z,15.30
2019-01-25T01:33:55.010Z,15.57
2019-01-25T01:36:26.758Z,15.17
2019-01-25T01:38:58.499Z,14.63
2019-01-25T01:41:30.241Z,16.03
2019-01-25T01:44:01.967Z,15.27
2019-01-25T01:46:33.693Z,16.23
2019-01-25T01:49:05.491Z,15.63
2019-01-25T01:51:37.276Z,14.17
2019-01-25T01:54:09.021Z,15.13
2019-01-25T01:56:40.989Z,14.27
2019-01-25T01:59:13.053Z,13.23
2019-01-25T02:01:44.922Z,14.47
2019-01-25T02:04:16.890Z,13.83
2019-01-25T02:06:48.701Z,14.77
2019-01-25T02:09:20.611Z,14.30
2019-01-25T02:11:52.348Z,14.23
2019-01-25T02:14:24.069Z,13.20
2019-01-25T02:16:56.789Z,14.40
2019-01-25T02:19:28.539Z,14.33
2019-01-25T02:22:00.302Z,13.50
2019-01-25T02:24:32.031Z,14.10
2019-01-25T02:27:03.766Z,13.33
2019-01-25T02:29:35.504Z,14.50
2019-01-25T02:32:07.249Z,13.40
2019-01-25T02:34:38.972Z,13.63
2019-01-25T02:37:10.993Z,15.03
2019-01-25T02:39:43.027Z,15.37
2019-01-25T02:42:14.903Z,14.57
2019-01-25T02:44:46.851Z,13.77
2019-01-25T02:47:18.618Z,14.57
2019-01-25T02:49:50.366Z,14.30
2019-01-25T02:52:22.181Z,15.40
2019-01-25T02:54:53.903Z,12.70
2019-01-25T02:57:25.655Z,11.63
2019-01-25T02:59:57.417Z,14.53
2019-01-25T03:02:29.236Z,15.00
2019-01-25T03:05:01.282Z,13.67
2019-01-25T03:07:33.023Z,15.00
2019-01-25T03:10:06.230Z,17.93
2019-01-25T03:12:37.988Z,14.80
2019-01-25T03:15:12.646Z,16.17
2019-01-25T03:17:44.887Z,13.87
2019-01-25T03:20:16.863Z,14.10
2019-01-25T03:22:48.628Z,13.73
2019-01-25T03:25:27.442Z,13.43
2019-01-25T03:27:59.157Z,13.13
2019-01-25T03:30:30.897Z,17.77
2019-01-25T03:33:02.647Z,13.60
2019-01-25T03:35:34.398Z,14.57
2019-01-25T03:38:06.137Z,14.33
2019-01-25T03:40:37.948Z,14.57
2019-01-25T03:43:10.131Z,13.07
2019-01-25T03:45:41.875Z,13.50
2019-01-25T03:48:14.073Z,14.67
2019-01-25T03:50:45.793Z,14.27
2019-01-25T03:53:17.555Z,13.27
2019-01-25T03:55:49.335Z,13.27
2019-01-25T03:58:21.081Z,15.90
2019-01-25T04:00:52.797Z,14.57
2019-01-25T04:03:24.546Z,13.80
2019-01-25T04:05:56.277Z,13.60
2019-01-25T04:08:28.060Z,15.27
2019-01-25T04:11:03.594Z,15.10
2019-01-25T04:13:33.195Z,16.83
2019-01-25T04:16:04.920Z,18.77
2019-01-25T04:18:36.656Z,29.83
2019-01-25T04:21:08.367Z,36.10
2019-01-25T04:23:40.115Z,26.00
2019-01-25T04:26:11.834Z,16.50
2019-01-25T04:28:43.992Z,14.03
2019-01-25T04:31:15.699Z,15.57
2019-01-25T04:33:47.419Z,15.20
2019-01-25T04:36:19.141Z,16.30
2019-01-25T04:38:50.898Z,14.77
2019-01-25T04:41:22.613Z,21.03
2019-01-25T04:43:54.327Z,17.70
2019-01-25T04:46:26.028Z,15.90
2019-01-25T04:48:57.767Z,16.93
2019-01-25T04:51:30.288Z,16.67
2019-01-25T04:54:02.042Z,17.67
2019-01-25T04:56:38.462Z,18.00
2019-01-25T04:59:10.569Z,16.27
2019-01-25T05:01:42.300Z,17.10
2019-01-25T05:04:14.070Z,16.53
2019-01-25T05:06:45.789Z,18.27
2019-01-25T05:09:17.534Z,15.37
2019-01-25T05:11:49.252Z,18.57
2019-01-25T05:14:20.972Z,17.67
2019-01-25T05:16:52.688Z,18.50
2019-01-25T05:19:24.464Z,16.77
2019-01-25T05:21:56.170Z,20.03
2019-01-25T05:24:27.917Z,19.03
2019-01-25T05:26:59.696Z,19.17
2019-01-25T05:29:51.868Z,18.03
2019-01-25T05:32:23.625Z,16.43
2019-01-25T05:34:55.357Z,15.67
2019-01-25T05:37:27.115Z,16.23
2019-01-25T05:39:58.875Z,15.67
2019-01-25T05:42:30.684Z,17.37
2019-01-25T05:45:08.449Z,16.43
2019-01-25T05:47:40.477Z,18.63
2019-01-25T05:50:12.310Z,15.83
2019-01-25T05:52:44.155Z,17.77
2019-01-25T05:55:22.509Z,18.23
2019-01-25T05:58:01.000Z,19.60
2019-01-25T06:00:35.829Z,19.87
2019-01-25T06:03:15.890Z,22.03
2019-01-25T06:05:47.573Z,22.60
2019-01-25T06:08:32.757Z,20.13
2019-01-25T06:11:08.674Z,19.77
2019-01-25T06:13:41.377Z,18.23
2019-01-25T06:16:13.109Z,19.90
2019-01-25T06:18:44.914Z,17.80
2019-01-25T06:21:16.865Z,21.07
2019-01-25T06:23:49.513Z,20.57
2019-01-25T06:26:21.200Z,20.67
2019-01-25T06:28:52.956Z,18.30
2019-01-25T06:31:24.832Z,21.23
2019-01-25T06:33:56.503Z,20.47
2019-01-25T06:36:28.120Z,20.13
2019-01-25T06:38:59.709Z,19.07
2019-01-25T06:41:31.330Z,20.10
2019-01-25T06:44:03.002Z,20.37
2019-01-25T06:46:34.696Z,18.40
2019-01-25T06:49:06.379Z,20.37
2019-01-25T06:51:38.055Z,18.57
2019-01-25T06:54:09.944Z,20.30
2019-01-25T06:56:41.848Z,18.27
2019-01-25T06:59:25.587Z,19.73
2019-01-25T07:02:12.472Z,19.27
2019-01-25T07:04:44.130Z,18.07
2019-01-25T07:07:22.893Z,24.20
2019-01-25T07:09:54.486Z,24.30
2019-01-25T07:12:26.145Z,22.70
2019-01-25T07:14:57.796Z,21.47
2019-01-25T07:17:29.549Z,21.87
2019-01-25T07:20:01.225Z,21.70
2019-01-25T07:22:32.883Z,24.03
2019-01-25T07:25:04.494Z,23.93
2019-01-25T07:27:36.097Z,26.13
2019-01-25T07:30:08.938Z,20.97
2019-01-25T07:32:41.070Z,25.00
2019-01-25T07:35:12.989Z,25.37
2019-01-25T07:37:44.940Z,25.27
2019-01-25T07:40:16.858Z,29.90
2019-01-25T07:42:48.746Z,23.77
2019-01-25T07:45:20.427Z,48.13
2019-01-25T07:47:52.177Z,26.03
2019-01-25T07:50:23.872Z,26.73
2019-01-25T07:52:55.468Z,23.43
2019-01-25T07:55:27.204Z,21.87
2019-01-25T07:57:58.913Z,21.13
2019-01-25T08:00:30.535Z,21.27
2019-01-25T08:03:02.283Z,24.30
2019-01-25T08:05:33.939Z,29.20
2019-01-25T08:08:05.617Z,30.23
2019-01-25T08:10:37.204Z,25.63
2019-01-25T08:13:08.949Z,22.07
2019-01-25T08:15:41.697Z,23.27
2019-01-25T08:18:13.852Z,22.40
2019-01-25T08:20:45.509Z,21.17
2019-01-25T08:23:17.183Z,22.43
2019-01-25T08:25:48.899Z,21.67
2019-01-25T08:28:20.557Z,23.20
2019-01-25T08:30:52.307Z,24.00
2019-01-25T08:33:23.984Z,20.80
2019-01-25T08:35:56.747Z,20.90
2019-01-25T08:38:28.428Z,23.37
2019-01-25T08:41:00.065Z,22.30
2019-01-25T08:43:31.813Z,21.13
2019-01-25T08:46:03.500Z,26.00
2019-01-25T08:48:35.249Z,31.57
2019-01-25T08:51:06.992Z,20.67
2019-01-25T08:53:38.906Z,21.27
2019-01-25T08:56:11.080Z,19.17
2019-01-25T08:58:43.201Z,19.07
2019-01-25T09:01:14.874Z,24.63
2019-01-25T09:03:46.633Z,22.93
2019-01-25T09:06:18.299Z,21.33
2019-01-25T09:08:49.913Z,37.13
2019-01-25T09:11:21.604Z,28.17
2019-01-25T09:13:53.279Z,22.90
2019-01-25T09:16:24.950Z,24.03
2019-01-25T09:18:56.650Z,21.17
2019-01-25T09:21:28.324Z,20.37
2019-01-25T09:24:00.187Z,23.17
2019-01-25T09:26:35.983Z,54.30
2019-01-25T09:29:11.060Z,21.30
2019-01-25T09:31:45.811Z,41.30
2019-01-25T09:34:20.029Z,33.60
2019-01-25T09:36:54.553Z,22.57
2019-01-25T09:39:27.948Z,26.20
2019-01-25T09:42:01.719Z,31.33
2019-01-25T09:44:36.796Z,26.53
2019-01-25T09:47:10.441Z,53.37
2019-01-25T09:49:45.176Z,39.00
2019-01-25T09:52:17.075Z,26.63
2019-01-25T09:54:51.121Z,35.73
2019-01-25T09:57:25.033Z,22.43
2019-01-25T09:59:56.962Z,42.77
2019-01-25T10:02:29.153Z,26.37
2019-01-25T10:05:00.883Z,26.47
2019-01-25T10:07:33.997Z,33.37
2019-01-25T10:10:06.233Z,29.70
2019-01-25T10:12:43.227Z,24.53
2019-01-25T10:15:14.393Z,44.23
2019-01-25T10:17:49.251Z,24.37
2019-01-25T10:20:23.421Z,33.37
2019-01-25T10:22:55.923Z,40.80
2019-01-25T10:25:28.932Z,25.70
2019-01-25T10:28:00.958Z,28.73
2019-01-25T10:30:33.292Z,26.43
2019-01-25T10:33:05.183Z,27.37
2019-01-25T10:35:37.505Z,37.43
2019-01-25T10:38:09.922Z,33.60
2019-01-25T10:40:44.305Z,22.47
2019-01-25T10:43:16.777Z,37.20
2019-01-25T10:45:49.951Z,28.53
2019-01-25T10:48:22.890Z,33.60
2019-01-25T10:50:57.184Z,34.90
2019-01-25T10:53:28.922Z,43.07
2019-01-25T10:56:01.363Z,40.70
2019-01-25T10:58:33.667Z,33.50
2019-01-25T11:01:05.980Z,34.27
2019-01-25T11:03:38.051Z,33.87
2019-01-25T11:06:10.367Z,37.67
2019-01-25T11:08:43.663Z,28.83
2019-01-25T11:11:15.923Z,55.00
2019-01-25T11:13:47.986Z,44.30
2019-01-25T11:16:19.601Z,39.97
2019-01-25T11:18:51.687Z,44.07
2019-01-25T11:21:23.660Z,35.53
2019-01-25T11:23:55.494Z,27.93
2019-01-25T11:26:27.112Z,21.53
2019-01-25T11:28:58.768Z,27.27
2019-01-25T11:31:30.435Z,26.07
2019-01-25T11:34:02.004Z,26.50
2019-01-25T11:36:33.615Z,35.07
2019-01-25T11:39:08.846Z,19.77
2019-01-25T11:41:40.533Z,19.50
2019-01-25T11:44:12.402Z,21.97
2019-01-25T11:46:44.503Z,20.30
2019-01-25T11:49:16.732Z,29.03
2019-01-25T11:51:48.717Z,22.20
2019-01-25T11:54:20.687Z,18.17
2019-01-25T11:56:53.852Z,22.00
2019-01-25T11:59:25.456Z,27.63
2019-01-25T12:01:57.217Z,22.17
2019-01-25T12:04:30.286Z,22.20
2019-01-25T12:07:04.299Z,34.93
2019-01-25T12:09:39.374Z,37.03
2019-01-25T12:12:13.474Z,29.63
2019-01-25T12:14:46.963Z,29.13
2019-01-25T12:17:20.800Z,25.73
2019-01-25T12:19:57.658Z,32.10
2019-01-25T12:22:31.210Z,29.87
2019-01-25T12:25:03.265Z,27.93
2019-01-25T12:27:37.530Z,25.37
2019-01-25T12:30:23.973Z,29.90
2019-01-25T12:32:55.898Z,33.13
2019-01-25T12:35:28.556Z,30.60
2019-01-25T12:38:00.493Z,30.03
2019-01-25T12:40:32.375Z,30.63
2019-01-25T12:43:05.559Z,28.73
2019-01-25T12:45:37.289Z,25.33
2019-01-25T12:48:09.186Z,32.77
2019-01-25T12:50:49.176Z,30.03
2019-01-25T12:53:22.967Z,31.57
2019-01-25T12:55:54.888Z,30.57
2019-01-25T12:58:26.942Z,26.53
2019-01-25T13:01:01.805Z,24.50
2019-01-25T13:03:33.844Z,21.43
2019-01-25T13:06:05.922Z,23.33
2019-01-25T13:08:37.923Z,23.87
2019-01-25T13:11:09.697Z,34.00
2019-01-25T13:13:44.597Z,20.33
2019-01-25T13:16:18.829Z,30.90
2019-01-25T13:18:52.315Z,21.33
2019-01-25T13:21:27.983Z,45.03
2019-01-25T13:24:00.277Z,24.63
2019-01-25T13:26:32.195Z,59.93
2019-01-25T13:29:03.891Z,24.50
2019-01-25T13:31:35.701Z,27.03
2019-01-25T13:34:07.544Z,88.33
2019-01-25T13:36:39.269Z,41.43
2019-01-25T13:39:11.303Z,28.60
2019-01-25T13:41:44.360Z,30.97
2019-01-25T13:44:16.032Z,46.67
2019-01-25T13:46:47.674Z,26.47
2019-01-25T13:49:19.379Z,24.53
2019-01-25T13:51:51.029Z,21.27
2019-01-25T13:54:22.752Z,18.17
2019-01-25T13:56:54.419Z,46.13
2019-01-25T13:59:26.051Z,21.20
2019-01-25T14:01:57.723Z,23.60
2019-01-25T14:04:29.493Z,21.53
2019-01-25T14:07:01.100Z,21.23
2019-01-25T14:09:33.173Z,32.90
2019-01-25T14:12:04.825Z,24.00
2019-01-25T14:14:36.491Z,21.63
2019-01-25T14:17:08.151Z,18.87
2019-01-25T14:19:39.769Z,18.57
2019-01-25T14:22:11.499Z,15.90
2019-01-25T14:24:43.628Z,28.10
2019-01-25T14:27:15.478Z,22.60
2019-01-25T14:29:47.424Z,27.97
2019-01-25T14:32:19.082Z,50.50
2019-01-25T14:34:50.772Z,34.23
2019-01-25T14:37:22.431Z,26.23
2019-01-25T14:39:54.107Z,26.30
2019-01-25T14:42:25.775Z,42.90
2019-01-25T14:44:57.533Z,37.87
2019-01-25T14:47:29.184Z,35.03
2019-01-25T14:50:00.855Z,26.37
2019-01-25T14:52:32.639Z,36.60
2019-01-25T14:55:06.050Z,32.60
2019-01-25T14:57:39.825Z,29.90
2019-01-25T15:00:14.176Z,40.70
2019-01-25T15:02:46.140Z,44.27
2019-01-25T15:05:19.743Z,39.83
2019-01-25T15:07:52.394Z,41.87
2019-01-25T15:10:25.277Z,40.00
2019-01-25T15:12:58.515Z,32.03
2019-01-25T15:15:31.528Z,32.23
2019-01-25T15:18:06.205Z,25.90
2019-01-25T15:20:41.885Z,42.90
2019-01-25T15:23:16.157Z,54.83
2019-01-25T15:25:50.971Z,37.30
2019-01-25T15:28:24.062Z,26.40
2019-01-25T15:30:56.390Z,29.03
2019-01-25T15:33:28.881Z,20.67
2019-01-25T15:36:00.576Z,25.10
2019-01-25T15:38:32.649Z,25.90
2019-01-25T15:41:07.328Z,46.03
2019-01-25T15:43:40.709Z,49.50
2019-01-25T15:46:14.236Z,36.50
2019-01-25T15:48:46.632Z,40.93
2019-01-25T15:51:18.464Z,33.23
2019-01-25T15:53:52.877Z,33.40
2019-01-25T15:56:25.042Z,35.60
2019-01-25T15:58:56.992Z,38.70
2019-01-25T16:01:28.650Z,36.93
2019-01-25T16:04:02.086Z,40.77
2019-01-25T16:06:37.056Z,36.67
2019-01-25T16:09:14.093Z,28.70
2019-01-25T16:11:43.475Z,72.93
2019-01-25T16:14:18.107Z,86.70
2019-01-25T16:16:48.778Z,140.67
2019-01-25T16:19:20.447Z,35.47
2019-01-25T16:21:52.129Z,34.23
2019-01-25T16:24:23.782Z,31.53
2019-01-25T16:26:55.849Z,47.43
2019-01-25T16:29:28.254Z,219.10
2019-01-25T16:32:00.033Z,81.97
2019-01-25T16:34:31.680Z,54.27
2019-01-25T16:37:03.354Z,57.57
2019-01-25T16:39:35.024Z,40.60
2019-01-25T16:42:06.695Z,23.87
2019-01-25T16:44:38.339Z,28.20
2019-01-25T16:47:10.022Z,63.23
2019-01-25T16:49:41.804Z,22.97
2019-01-25T16:52:13.756Z,22.70
2019-01-25T16:54:45.766Z,24.03
2019-01-25T16:57:17.620Z,51.73
2019-01-25T16:59:49.273Z,43.17
2019-01-25T17:02:20.954Z,33.33
2019-01-25T17:04:52.607Z,142.20
2019-01-25T17:07:24.289Z,95.20
2019-01-25T17:09:55.977Z,37.43
2019-01-25T17:12:27.587Z,39.80
2019-01-25T17:14:59.210Z,32.20
2019-01-25T17:17:30.909Z,45.40
2019-01-25T17:20:02.487Z,44.20
2019-01-25T17:22:34.204Z,41.90
2019-01-25T17:25:06.675Z,43.93
2019-01-25T17:27:38.361Z,44.70
2019-01-25T17:30:19.256Z,45.27
2019-01-25T17:32:51.065Z,47.80
2019-01-25T17:35:23.943Z,59.53
2019-01-25T17:37:55.657Z,38.10
2019-01-25T17:40:29.707Z,63.60
2019-01-25T17:43:01.425Z,52.93
2019-01-25T17:45:33.071Z,32.83
2019-01-25T17:48:04.872Z,71.23
2019-01-25T17:50:36.519Z,47.40
2019-01-25T17:53:08.195Z,51.67
2019-01-25T17:55:39.837Z,50.13
2019-01-25T17:58:11.874Z,48.23
2019-01-25T18:00:55.551Z,30.80
2019-01-25T18:03:27.410Z,50.63
2019-01-25T18:06:00.065Z,58.67
2019-01-25T18:08:31.703Z,41.17
2019-01-25T18:11:03.305Z,30.10
2019-01-25T18:13:34.964Z,36.27
2019-01-25T18:16:06.623Z,38.00
2019-01-25T18:18:38.310Z,32.40
2019-01-25T18:21:10.416Z,25.00
2019-01-25T18:23:43.172Z,62.83
2019-01-25T18:26:19.087Z,29.97
2019-01-25T18:29:08.341Z,27.67
2019-01-25T18:31:41.964Z,27.20
2019-01-25T18:34:13.621Z,29.83
2019-01-25T18:36:45.400Z,30.13
2019-01-25T18:39:17.083Z,25.60
2019-01-25T18:41:48.729Z,25.67
2019-01-25T18:44:20.463Z,24.13
2019-01-25T18:46:52.128Z,38.77
2019-01-25T18:49:23.844Z,40.83
2019-01-25T18:51:55.524Z,26.13
2019-01-25T18:54:27.190Z,27.10
2019-01-25T18:56:58.837Z,28.10
2019-01-25T18:59:30.513Z,27.50
2019-01-25T19:02:02.192Z,25.57
2019-01-25T19:04:33.896Z,25.67
2019-01-25T19:07:05.580Z,26.43
2019-01-25T19:09:38.537Z,30.60
2019-01-25T19:12:11.665Z,23.07
2019-01-25T19:14:43.938Z,26.27
2019-01-25T19:17:15.685Z,23.83
2019-01-25T19:19:47.400Z,20.53
2019-01-25T19:22:19.055Z,23.83
2019-01-25T19:24:50.849Z,21.00
2019-01-25T19:27:22.511Z,21.40
2019-01-25T19:29:54.196Z,23.77
2019-01-25T19:32:25.853Z,25.60
2019-01-25T19:34:57.530Z,25.70
2019-01-25T19:37:29.176Z,27.43
2019-01-25T19:40:01.014Z,25.53
2019-01-25T19:42:33.187Z,20.43
2019-01-25T19:45:11.835Z,26.00
2019-01-25T19:47:39.021Z,22.50
2019-01-25T19:50:13.790Z,22.80
2019-01-25T19:52:45.527Z,24.60
2019-01-25T19:55:23.266Z,23.80
2019-01-25T19:57:56.123Z,24.43
2019-01-25T20:00:30.019Z,22.43
2019-01-25T20:03:01.784Z,33.53
2019-01-25T20:05:33.469Z,26.60
2019-01-25T20:08:05.154Z,39.93
2019-01-25T20:10:38.124Z,30.00
2019-01-25T20:13:10.727Z,29.20
2019-01-25T20:15:42.719Z,34.93
2019-01-25T20:18:15.562Z,30.90
2019-01-25T20:20:47.205Z,39.57
2019-01-25T20:23:18.880Z,24.97
2019-01-25T20:25:50.567Z,27.30
2019-01-25T20:28:22.227Z,29.60
2019-01-25T20:30:53.892Z,25.57
2019-01-25T20:33:25.560Z,27.20
2019-01-25T20:35:57.271Z,33.50
2019-01-25T20:38:28.931Z,33.37
2019-01-25T20:41:00.644Z,47.77
2019-01-25T20:43:32.308Z,33.97
2019-01-25T20:46:04.001Z,32.70
2019-01-25T20:48:35.648Z,28.30
2019-01-25T20:51:07.392Z,20.67
2019-01-25T20:53:39.073Z,19.50
2019-01-25T20:56:11.170Z,24.70
2019-01-25T20:58:42.795Z,25.40
2019-01-25T21:01:14.692Z,44.27
2019-01-25T21:03:46.510Z,25.90
2019-01-25T21:06:18.448Z,26.03
2019-01-25T21:08:50.150Z,28.67
2019-01-25T21:11:23.008Z,23.90
2019-01-25T21:14:17.832Z,83.93
2019-01-25T21:16:50.775Z,94.30
2019-01-25T21:19:22.366Z,86.00
2019-01-25T21:21:54.177Z,155.03
2019-01-25T21:24:27.253Z,181.13
2019-01-25T21:26:59.523Z,87.30
2019-01-25T21:29:33.221Z,58.53
2019-01-25T21:32:05.486Z,41.87
2019-01-25T21:34:37.367Z,61.50
2019-01-25T21:37:09.438Z,65.50
2019-01-25T21:39:41.864Z,36.77
2019-01-25T21:42:14.018Z,29.50
2019-01-25T21:44:46.117Z,46.43
2019-01-25T21:47:18.078Z,51.70
2019-01-25T21:49:50.279Z,30.10
2019-01-25T21:52:23.618Z,27.17
2019-01-25T21:54:55.524Z,26.43
2019-01-25T21:57:28.737Z,25.63
2019-01-25T22:00:00.510Z,27.20
2019-01-25T22:02:33.679Z,28.53
2019-01-25T22:05:05.953Z,27.17
2019-01-25T22:07:37.860Z,33.60
2019-01-25T22:10:18.171Z,49.83
2019-01-25T22:12:50.079Z,71.77
2019-01-25T22:15:22.086Z,46.97
2019-01-25T22:17:53.910Z,50.37
2019-01-25T22:20:27.275Z,48.43
2019-01-25T22:22:59.352Z,44.60
2019-01-25T22:25:31.404Z,64.37
2019-01-25T22:28:03.344Z,74.47
2019-01-25T22:30:35.563Z,69.07
2019-01-25T22:33:07.524Z,67.13
2019-01-25T22:35:39.915Z,50.73
2019-01-25T22:38:12.539Z,53.97
2019-01-25T22:40:45.088Z,84.00
2019-01-25T22:43:18.132Z,74.80
2019-01-25T22:45:50.064Z,77.93
2019-01-25T22:48:22.414Z,60.07
2019-01-25T22:50:55.488Z,55.53
2019-01-25T22:53:27.225Z,56.40
2019-01-25T22:55:59.239Z,45.87
2019-01-25T22:58:31.668Z,57.07
2019-01-25T23:01:17.488Z,44.57
2019-01-25T23:04:28.554Z,38.67
2019-01-25T23:07:29.435Z,27.73
2019-01-25T23:10:10.729Z,32.97
2019-01-25T23:12:42.876Z,30.33
2019-01-25T23:15:17.421Z,27.10
2019-01-25T23:17:49.211Z,22.23
2019-01-25T23:20:21.034Z,24.87
2019-01-25T23:22:52.823Z,26.13
2019-01-25T23:25:24.739Z,23.70
2019-01-25T23:27:56.400Z,21.67
2019-01-25T23:30:28.766Z,25.00
2019-01-25T23:33:00.659Z,25.17
2019-01-25T23:35:32.314Z,26.83
2019-01-25T23:38:03.888Z,32.57
2019-01-25T23:40:35.571Z,34.53
2019-01-25T23:43:07.285Z,34.83
2019-01-25T23:45:38.884Z,26.30
2019-01-25T23:48:10.521Z,28.30
2019-01-25T23:50:42.561Z,27.67
2019-01-25T23:53:14.137Z,24.77
2019-01-25T23:55:45.882Z,24.07
2019-01-25T23:58:17.511Z,23.17
