createdAt,value
2018-06-27T00:00:55.775Z,100697.00
2018-06-27T00:03:23.711Z,100686.00
2018-06-27T00:05:51.665Z,100702.00
2018-06-27T00:08:19.509Z,100701.00
2018-06-27T00:10:47.491Z,100702.00
2018-06-27T00:13:15.348Z,100694.00
2018-06-27T00:15:43.306Z,100693.00
2018-06-27T00:18:11.177Z,100690.00
2018-06-27T00:20:39.002Z,100698.00
2018-06-27T00:23:06.860Z,100703.00
2018-06-27T00:25:34.721Z,100696.00
2018-06-27T00:28:02.670Z,100700.00
2018-06-27T00:30:30.621Z,100706.00
2018-06-27T00:32:58.515Z,100707.00
2018-06-27T00:35:26.459Z,100700.00
2018-06-27T00:37:54.319Z,100708.00
2018-06-27T00:40:22.214Z,100712.00
2018-06-27T00:42:50.139Z,100714.00
2018-06-27T00:45:18.141Z,100707.00
2018-06-27T00:47:46.049Z,100705.00
2018-06-27T00:50:13.908Z,100715.00
2018-06-27T00:52:41.790Z,100715.00
2018-06-27T00:55:09.661Z,100723.00
2018-06-27T00:57:37.517Z,100723.00
2018-06-27T01:00:05.418Z,100726.00
2018-06-27T01:02:33.257Z,100720.00
2018-06-27T01:05:01.174Z,100715.00
2018-06-27T01:07:40.600Z,100723.00
2018-06-27T01:10:08.510Z,100717.00
2018-06-27T01:12:36.426Z,100719.00
2018-06-27T01:15:05.323Z,100723.00
2018-06-27T01:17:33.194Z,100733.00
2018-06-27T01:20:01.093Z,100731.00
2018-06-27T01:22:29.004Z,100723.00
2018-06-27T01:24:56.916Z,100731.00
2018-06-27T01:27:24.865Z,100730.00
2018-06-27T01:29:52.735Z,100737.00
2018-06-27T01:32:20.603Z,100743.00
2018-06-27T01:34:48.453Z,100735.00
2018-06-27T01:37:16.349Z,100730.00
2018-06-27T01:39:44.282Z,100733.00
2018-06-27T01:42:12.139Z,100743.00
2018-06-27T01:44:39.947Z,100742.00
2018-06-27T01:47:07.837Z,100741.00
2018-06-27T01:49:35.689Z,100745.00
2018-06-27T01:52:03.602Z,100748.00
2018-06-27T01:54:31.469Z,100744.00
2018-06-27T01:56:59.397Z,100745.00
2018-06-27T01:59:27.254Z,100745.00
2018-06-27T02:01:55.133Z,100750.00
2018-06-27T02:04:22.993Z,100751.00
2018-06-27T02:06:50.821Z,100753.00
2018-06-27T02:09:18.668Z,100759.00
2018-06-27T02:11:46.761Z,100755.00
2018-06-27T02:14:14.659Z,100756.00
2018-06-27T02:16:42.590Z,100759.00
2018-06-27T02:19:10.513Z,100766.00
2018-06-27T02:21:38.393Z,100747.00
2018-06-27T02:24:06.213Z,100745.00
2018-06-27T02:26:34.095Z,100749.00
2018-06-27T02:29:01.965Z,100753.00
2018-06-27T02:31:29.933Z,100752.00
2018-06-27T02:33:57.845Z,100746.00
2018-06-27T02:36:25.679Z,100755.00
2018-06-27T02:38:53.596Z,100758.00
2018-06-27T02:41:21.712Z,100750.00
2018-06-27T02:43:49.667Z,100753.00
2018-06-27T02:46:17.592Z,100765.00
2018-06-27T02:48:45.414Z,100768.00
2018-06-27T02:51:13.254Z,100769.00
2018-06-27T02:53:41.109Z,100783.00
2018-06-27T02:56:10.525Z,100777.00
2018-06-27T02:58:38.443Z,100772.00
2018-06-27T03:01:06.527Z,100770.00
2018-06-27T03:03:34.317Z,100770.00
2018-06-27T03:06:02.225Z,100760.00
2018-06-27T03:08:30.143Z,100777.00
2018-06-27T03:10:58.027Z,100773.00
2018-06-27T03:13:25.917Z,100768.00
2018-06-27T03:15:56.709Z,100769.00
2018-06-27T03:18:24.659Z,100772.00
2018-06-27T03:20:52.521Z,100771.00
2018-06-27T03:23:20.537Z,100773.00
2018-06-27T03:25:48.419Z,100766.00
2018-06-27T03:28:16.341Z,100770.00
2018-06-27T03:30:44.246Z,100770.00
2018-06-27T03:33:12.145Z,100767.00
2018-06-27T03:35:40.007Z,100768.00
2018-06-27T03:38:07.941Z,100785.00
2018-06-27T03:40:35.820Z,100779.00
2018-06-27T03:43:03.706Z,100774.00
2018-06-27T03:45:31.555Z,100781.00
2018-06-27T03:47:59.501Z,100779.00
2018-06-27T03:50:27.418Z,100777.00
2018-06-27T03:52:55.301Z,100790.00
2018-06-27T03:55:23.169Z,100794.00
2018-06-27T03:57:51.107Z,100797.00
2018-06-27T04:00:19.024Z,100800.00
2018-06-27T04:02:46.856Z,100797.00
2018-06-27T04:05:14.675Z,100802.00
2018-06-27T04:07:42.607Z,100792.00
2018-06-27T04:10:11.333Z,100799.00
2018-06-27T04:12:39.462Z,100803.00
2018-06-27T04:15:07.843Z,100807.00
2018-06-27T04:17:35.743Z,100804.00
2018-06-27T04:20:03.670Z,100799.00
2018-06-27T04:22:33.154Z,100813.00
2018-06-27T04:25:01.400Z,100816.00
2018-06-27T04:27:30.313Z,100815.00
2018-06-27T04:29:58.777Z,100824.00
2018-06-27T04:32:27.302Z,100820.00
2018-06-27T04:34:55.626Z,100821.00
2018-06-27T04:37:23.704Z,100829.00
2018-06-27T04:39:51.869Z,100824.00
2018-06-27T04:42:19.825Z,100824.00
2018-06-27T04:44:47.723Z,100843.00
2018-06-27T04:47:15.643Z,100832.00
2018-06-27T04:49:43.554Z,100827.00
2018-06-27T04:52:11.403Z,100810.00
2018-06-27T04:54:39.235Z,100805.00
2018-06-27T04:57:07.164Z,100801.00
2018-06-27T04:59:34.969Z,100800.00
2018-06-27T05:02:02.947Z,100802.00
2018-06-27T05:04:30.850Z,100815.00
2018-06-27T05:06:58.760Z,100818.00
2018-06-27T05:09:26.665Z,100820.00
2018-06-27T05:11:54.613Z,100824.00
2018-06-27T05:14:22.618Z,100826.00
2018-06-27T05:16:50.548Z,100820.00
2018-06-27T05:19:18.346Z,100827.00
2018-06-27T05:21:46.280Z,100836.00
2018-06-27T05:24:14.036Z,100852.00
2018-06-27T05:26:41.937Z,100853.00
2018-06-27T05:29:09.853Z,100858.00
2018-06-27T05:31:37.702Z,100864.00
2018-06-27T05:34:06.020Z,100874.00
2018-06-27T05:36:34.019Z,100905.00
2018-06-27T05:39:02.099Z,100888.00
2018-06-27T05:41:30.041Z,100887.00
2018-06-27T05:43:57.985Z,100889.00
2018-06-27T05:46:25.921Z,100869.00
2018-06-27T05:48:54.243Z,100875.00
2018-06-27T06:00:21.745Z,100882.00
2018-06-27T06:02:49.616Z,100882.00
2018-06-27T06:05:17.447Z,100884.00
2018-06-27T06:07:45.271Z,100874.00
2018-06-27T06:10:13.085Z,100874.00
2018-06-27T06:12:40.876Z,100878.00
2018-06-27T06:15:08.729Z,100883.00
2018-06-27T06:17:36.557Z,100888.00
2018-06-27T06:20:04.313Z,100882.00
2018-06-27T06:22:32.115Z,100883.00
2018-06-27T06:24:59.933Z,100875.00
2018-06-27T06:27:27.787Z,100864.00
2018-06-27T06:29:55.670Z,100849.00
2018-06-27T06:32:23.509Z,100833.00
2018-06-27T06:34:51.309Z,100822.00
2018-06-27T06:37:19.109Z,100829.00
2018-06-27T06:39:46.940Z,100829.00
2018-06-27T06:42:14.755Z,100819.00
2018-06-27T06:44:42.628Z,100797.00
2018-06-27T06:47:10.419Z,100794.00
2018-06-27T06:49:38.237Z,100804.00
2018-06-27T06:52:06.158Z,100822.00
2018-06-27T06:54:34.071Z,100828.00
2018-06-27T06:57:02.145Z,100851.00
2018-06-27T06:59:30.070Z,100837.00
2018-06-27T07:01:57.909Z,100829.00
2018-06-27T07:04:25.753Z,100830.00
2018-06-27T07:06:53.693Z,100844.00
2018-06-27T07:09:21.486Z,100861.00
2018-06-27T07:11:49.357Z,100844.00
2018-06-27T07:14:17.211Z,100852.00
2018-06-27T07:16:45.101Z,100847.00
2018-06-27T07:19:12.950Z,100852.00
2018-06-27T07:21:40.737Z,100865.00
2018-06-27T07:24:08.606Z,100867.00
2018-06-27T07:26:36.479Z,100875.00
2018-06-27T07:29:04.377Z,100867.00
2018-06-27T07:31:32.588Z,100879.00
2018-06-27T07:34:00.534Z,100953.00
2018-06-27T07:36:28.517Z,100844.00
2018-06-27T07:38:56.358Z,100843.00
2018-06-27T07:41:24.227Z,100936.00
2018-06-27T07:43:52.164Z,100904.00
2018-06-27T07:46:20.013Z,100914.00
2018-06-27T07:48:47.886Z,100908.00
2018-06-27T07:51:15.815Z,100922.00
2018-06-27T07:53:43.642Z,100941.00
2018-06-27T07:56:11.533Z,100951.00
2018-06-27T07:58:39.440Z,100946.00
2018-06-27T08:01:07.260Z,100952.00
2018-06-27T08:03:35.050Z,100931.00
2018-06-27T08:06:02.891Z,100922.00
2018-06-27T08:08:30.765Z,100919.00
2018-06-27T08:10:58.623Z,100909.00
2018-06-27T08:13:26.440Z,100915.00
2018-06-27T08:15:54.402Z,100925.00
2018-06-27T08:18:22.349Z,100924.00
2018-06-27T08:20:50.184Z,100923.00
2018-06-27T08:23:18.091Z,100910.00
2018-06-27T08:25:51.801Z,100922.00
2018-06-27T08:28:21.123Z,100912.00
2018-06-27T08:30:48.960Z,100931.00
2018-06-27T08:33:16.876Z,100919.00
2018-06-27T08:35:44.964Z,100927.00
2018-06-27T08:38:12.896Z,100922.00
2018-06-27T08:40:40.869Z,100923.00
2018-06-27T08:43:08.771Z,100914.00
2018-06-27T08:45:36.672Z,100934.00
2018-06-27T08:48:05.425Z,100927.00
2018-06-27T08:50:33.226Z,100929.00
2018-06-27T08:53:01.120Z,100927.00
2018-06-27T08:55:29.009Z,100917.00
2018-06-27T08:57:56.810Z,100915.00
2018-06-27T09:00:24.668Z,100927.00
2018-06-27T09:02:52.588Z,100918.00
2018-06-27T09:05:20.520Z,100927.00
2018-06-27T09:07:48.428Z,100926.00
2018-06-27T09:10:16.297Z,100923.00
2018-06-27T09:12:44.115Z,100924.00
2018-06-27T09:15:11.997Z,100929.00
2018-06-27T09:17:39.858Z,100938.00
2018-06-27T09:20:07.860Z,100946.00
2018-06-27T09:22:35.694Z,100935.00
2018-06-27T09:25:03.584Z,100933.00
2018-06-27T09:27:31.517Z,100939.00
2018-06-27T09:29:59.406Z,100930.00
2018-06-27T09:32:27.216Z,100949.00
2018-06-27T09:34:55.117Z,100932.00
2018-06-27T09:37:22.959Z,100932.00
2018-06-27T09:40:20.406Z,100958.00
2018-06-27T09:43:18.375Z,100948.00
2018-06-27T09:45:46.299Z,100949.00
2018-06-27T09:48:14.216Z,100946.00
2018-06-27T09:50:42.078Z,100946.00
2018-06-27T09:53:17.495Z,100931.00
2018-06-27T09:55:45.431Z,100934.00
2018-06-27T09:58:13.269Z,100936.00
2018-06-27T10:00:44.271Z,100932.00
2018-06-27T10:03:12.128Z,100919.00
2018-06-27T10:05:40.133Z,100915.00
2018-06-27T10:08:35.901Z,100919.00
2018-06-27T10:11:03.721Z,100934.00
2018-06-27T10:13:31.630Z,100945.00
2018-06-27T10:15:59.538Z,100932.00
2018-06-27T10:18:27.367Z,100914.00
2018-06-27T10:20:55.158Z,100914.00
2018-06-27T10:23:41.462Z,100906.00
2018-06-27T10:26:09.345Z,100901.00
2018-06-27T10:28:37.881Z,100918.00
2018-06-27T10:31:05.913Z,100917.00
2018-06-27T10:33:33.773Z,100912.00
2018-06-27T10:36:01.617Z,100925.00
2018-06-27T10:38:29.417Z,100932.00
2018-06-27T10:40:57.354Z,100931.00
2018-06-27T10:43:25.357Z,100911.00
2018-06-27T10:45:53.179Z,100904.00
2018-06-27T10:48:21.092Z,100902.00
2018-06-27T10:50:48.930Z,100908.00
2018-06-27T10:53:16.782Z,100919.00
2018-06-27T10:55:44.709Z,100932.00
2018-06-27T10:58:12.529Z,100934.00
2018-06-27T11:00:40.407Z,100928.00
2018-06-27T11:03:08.239Z,100926.00
2018-06-27T11:05:35.968Z,100912.00
2018-06-27T11:08:03.994Z,100908.00
2018-06-27T11:10:31.823Z,100921.00
2018-06-27T11:12:59.753Z,100934.00
2018-06-27T11:15:27.627Z,100946.00
2018-06-27T11:18:02.189Z,100924.00
2018-06-27T11:20:30.118Z,100921.00
2018-06-27T11:22:57.903Z,100924.00
2018-06-27T11:25:25.672Z,100909.00
2018-06-27T11:27:53.614Z,100895.00
2018-06-27T11:30:21.482Z,100904.00
2018-06-27T11:32:49.334Z,100921.00
2018-06-27T11:35:17.151Z,100922.00
2018-06-27T11:37:44.942Z,100920.00
2018-06-27T11:40:12.760Z,100921.00
2018-06-27T11:42:40.626Z,100919.00
2018-06-27T11:45:08.481Z,100913.00
2018-06-27T11:47:36.377Z,100923.00
2018-06-27T11:50:04.230Z,100912.00
2018-06-27T11:52:32.108Z,100912.00
2018-06-27T11:55:05.944Z,100911.00
2018-06-27T11:57:33.793Z,100912.00
2018-06-27T12:00:01.687Z,100897.00
2018-06-27T12:02:29.638Z,100904.00
2018-06-27T12:04:57.609Z,100903.00
2018-06-27T12:07:25.617Z,100907.00
2018-06-27T12:09:53.456Z,100900.00
2018-06-27T12:12:21.396Z,100903.00
2018-06-27T12:14:49.230Z,100907.00
2018-06-27T12:17:17.062Z,100925.00
2018-06-27T12:19:44.874Z,100911.00
2018-06-27T12:22:12.761Z,100912.00
2018-06-27T12:24:50.777Z,100906.00
2018-06-27T12:27:18.897Z,100907.00
2018-06-27T12:29:46.908Z,100918.00
2018-06-27T12:32:14.808Z,100906.00
2018-06-27T12:34:42.672Z,100890.00
2018-06-27T12:37:10.625Z,100891.00
2018-06-27T12:39:38.516Z,100899.00
2018-06-27T12:42:06.521Z,100895.00
2018-06-27T12:44:34.465Z,100891.00
2018-06-27T12:47:02.471Z,100905.00
2018-06-27T12:49:30.583Z,100906.00
2018-06-27T12:51:58.488Z,100920.00
2018-06-27T12:54:26.721Z,100900.00
2018-06-27T12:56:54.686Z,100889.00
2018-06-27T12:59:22.580Z,100880.00
2018-06-27T13:01:50.980Z,100886.00
2018-06-27T13:04:18.934Z,100892.00
2018-06-27T13:06:46.843Z,100887.00
2018-06-27T13:09:14.857Z,100868.00
2018-06-27T13:11:52.969Z,100878.00
2018-06-27T13:14:20.856Z,100887.00
2018-06-27T13:16:48.864Z,100875.00
2018-06-27T13:19:16.786Z,100876.00
2018-06-27T13:21:44.696Z,100877.00
2018-06-27T13:24:12.543Z,100876.00
2018-06-27T13:26:40.478Z,100872.00
2018-06-27T13:29:08.344Z,100862.00
2018-06-27T13:31:36.230Z,100879.00
2018-06-27T13:34:04.138Z,100866.00
2018-06-27T13:36:31.960Z,100880.00
2018-06-27T13:38:59.908Z,100864.00
2018-06-27T13:41:27.747Z,100883.00
2018-06-27T13:43:55.606Z,100880.00
2018-06-27T13:46:23.572Z,100861.00
2018-06-27T13:48:51.451Z,100858.00
2018-06-27T13:51:22.790Z,100863.00
2018-06-27T13:53:50.721Z,100854.00
2018-06-27T13:56:18.644Z,100855.00
2018-06-27T13:58:46.548Z,100867.00
2018-06-27T14:01:14.480Z,100873.00
2018-06-27T14:03:42.304Z,100875.00
2018-06-27T14:06:10.254Z,100855.00
2018-06-27T14:08:38.198Z,100856.00
2018-06-27T14:11:06.106Z,100854.00
2018-06-27T14:13:34.057Z,100847.00
2018-06-27T14:16:02.049Z,100844.00
2018-06-27T14:18:30.013Z,100850.00
2018-06-27T14:20:57.819Z,100848.00
2018-06-27T14:23:25.690Z,100844.00
2018-06-27T14:25:53.581Z,100838.00
2018-06-27T14:28:21.464Z,100852.00
2018-06-27T14:30:49.322Z,100844.00
2018-06-27T14:33:17.213Z,100831.00
2018-06-27T14:35:45.083Z,100835.00
2018-06-27T14:38:13.001Z,100843.00
2018-06-27T14:40:40.849Z,100847.00
2018-06-27T14:43:08.798Z,100848.00
2018-06-27T14:45:36.682Z,100844.00
2018-06-27T14:48:04.615Z,100843.00
2018-06-27T14:50:32.391Z,100843.00
2018-06-27T14:53:00.222Z,100844.00
2018-06-27T14:55:28.045Z,100835.00
2018-06-27T14:57:55.931Z,100849.00
2018-06-27T15:00:23.738Z,100837.00
2018-06-27T15:02:51.628Z,100839.00
2018-06-27T15:05:19.405Z,100837.00
2018-06-27T15:07:47.180Z,100830.00
2018-06-27T15:10:14.985Z,100817.00
2018-06-27T15:12:42.784Z,100820.00
2018-06-27T15:15:10.593Z,100832.00
2018-06-27T15:17:38.424Z,100831.00
2018-06-27T15:20:06.354Z,100834.00
2018-06-27T15:22:34.238Z,100830.00
2018-06-27T15:25:02.130Z,100827.00
2018-06-27T15:27:30.032Z,100830.00
2018-06-27T15:29:57.995Z,100831.00
2018-06-27T15:32:25.853Z,100830.00
2018-06-27T15:34:53.766Z,100822.00
2018-06-27T15:37:21.699Z,100838.00
2018-06-27T15:39:49.550Z,100822.00
2018-06-27T15:42:17.439Z,100818.00
2018-06-27T15:44:45.267Z,100815.00
2018-06-27T15:47:13.200Z,100822.00
2018-06-27T15:49:40.964Z,100824.00
2018-06-27T15:52:08.831Z,100831.00
2018-06-27T15:54:36.666Z,100830.00
2018-06-27T15:57:04.599Z,100843.00
2018-06-27T15:59:32.434Z,100833.00
2018-06-27T16:02:00.341Z,100826.00
2018-06-27T16:04:28.138Z,100829.00
2018-06-27T16:06:55.944Z,100825.00
2018-06-27T16:09:23.770Z,100816.00
2018-06-27T16:11:51.604Z,100810.00
2018-06-27T16:14:19.535Z,100801.00
2018-06-27T16:16:47.406Z,100812.00
2018-06-27T16:19:15.272Z,100810.00
2018-06-27T16:21:43.079Z,100809.00
2018-06-27T16:24:23.728Z,100807.00
2018-06-27T16:26:51.612Z,100811.00
2018-06-27T16:29:19.374Z,100808.00
2018-06-27T16:31:47.230Z,100806.00
2018-06-27T16:34:15.169Z,100802.00
2018-06-27T16:36:43.002Z,100801.00
2018-06-27T16:39:11.051Z,100803.00
2018-06-27T16:41:39.020Z,100803.00
2018-06-27T16:44:06.937Z,100808.00
2018-06-27T16:46:34.958Z,100804.00
2018-06-27T16:49:02.907Z,100800.00
2018-06-27T16:51:30.988Z,100804.00
2018-06-27T16:53:58.549Z,100807.00
2018-06-27T16:56:26.380Z,100798.00
2018-06-27T16:58:54.320Z,100806.00
2018-06-27T17:01:22.340Z,100805.00
2018-06-27T17:03:49.917Z,100795.00
2018-06-27T17:06:17.760Z,100803.00
2018-06-27T17:08:45.636Z,100809.00
2018-06-27T17:11:13.523Z,100800.00
2018-06-27T17:13:41.377Z,100806.00
2018-06-27T17:16:09.200Z,100800.00
2018-06-27T17:18:37.138Z,100808.00
2018-06-27T17:21:04.969Z,100805.00
2018-06-27T17:23:33.067Z,100806.00
2018-06-27T17:26:00.987Z,100808.00
2018-06-27T17:28:28.899Z,100807.00
2018-06-27T17:30:56.725Z,100804.00
2018-06-27T17:33:24.530Z,100807.00
2018-06-27T17:35:52.368Z,100800.00
2018-06-27T17:38:20.257Z,100808.00
2018-06-27T17:40:48.097Z,100811.00
2018-06-27T17:43:15.979Z,100820.00
2018-06-27T17:45:43.830Z,100814.00
2018-06-27T17:48:11.842Z,100817.00
2018-06-27T17:50:39.704Z,100815.00
2018-06-27T17:53:07.634Z,100819.00
2018-06-27T17:55:35.556Z,100816.00
2018-06-27T17:58:03.681Z,100814.00
2018-06-27T18:00:31.491Z,100817.00
2018-06-27T18:02:59.325Z,100818.00
2018-06-27T18:05:27.141Z,100812.00
2018-06-27T18:07:55.091Z,100817.00
2018-06-27T18:10:22.939Z,100819.00
2018-06-27T18:12:51.101Z,100816.00
2018-06-27T18:15:18.985Z,100815.00
2018-06-27T18:17:46.837Z,100809.00
2018-06-27T18:20:14.750Z,100805.00
2018-06-27T18:22:42.593Z,100807.00
2018-06-27T18:25:10.501Z,100807.00
2018-06-27T18:27:38.309Z,100814.00
2018-06-27T18:30:06.987Z,100806.00
2018-06-27T18:32:34.854Z,100809.00
2018-06-27T18:35:02.658Z,100812.00
2018-06-27T18:37:30.506Z,100809.00
2018-06-27T18:39:58.493Z,100812.00
2018-06-27T18:42:38.504Z,100811.00
2018-06-27T18:45:07.140Z,100809.00
2018-06-27T18:47:35.081Z,100809.00
2018-06-27T18:50:03.039Z,100806.00
2018-06-27T18:52:30.968Z,100825.00
2018-06-27T18:54:58.815Z,100820.00
2018-06-27T18:57:26.675Z,100816.00
2018-06-27T18:59:54.605Z,100823.00
2018-06-27T19:02:22.471Z,100824.00
2018-06-27T19:04:50.315Z,100817.00
2018-06-27T19:07:18.121Z,100821.00
2018-06-27T19:09:46.036Z,100821.00
2018-06-27T19:12:13.964Z,100822.00
2018-06-27T19:14:41.865Z,100836.00
2018-06-27T19:17:09.711Z,100835.00
2018-06-27T19:19:37.661Z,100836.00
2018-06-27T19:22:05.630Z,100826.00
2018-06-27T19:24:33.496Z,100826.00
2018-06-27T19:27:01.456Z,100830.00
2018-06-27T19:29:29.468Z,100835.00
2018-06-27T19:31:57.337Z,100830.00
2018-06-27T19:34:25.172Z,100820.00
2018-06-27T19:36:53.003Z,100820.00
2018-06-27T19:39:20.880Z,100832.00
2018-06-27T19:41:48.633Z,100821.00
2018-06-27T19:44:16.559Z,100824.00
2018-06-27T19:46:44.444Z,100831.00
2018-06-27T19:49:12.318Z,100844.00
2018-06-27T19:51:40.164Z,100844.00
2018-06-27T19:54:08.070Z,100835.00
2018-06-27T19:56:35.918Z,100837.00
2018-06-27T19:59:04.046Z,100831.00
2018-06-27T20:01:32.051Z,100836.00
2018-06-27T20:03:59.925Z,100844.00
2018-06-27T20:06:27.844Z,100837.00
2018-06-27T20:08:55.898Z,100844.00
2018-06-27T20:11:23.940Z,100844.00
2018-06-27T20:13:51.873Z,100837.00
2018-06-27T20:16:19.729Z,100836.00
2018-06-27T20:18:47.571Z,100831.00
2018-06-27T20:21:15.505Z,100835.00
2018-06-27T20:23:43.417Z,100836.00
2018-06-27T20:26:11.267Z,100829.00
2018-06-27T20:28:39.261Z,100839.00
2018-06-27T20:31:07.234Z,100843.00
2018-06-27T20:33:35.022Z,100833.00
2018-06-27T20:36:03.000Z,100831.00
2018-06-27T20:38:30.940Z,100838.00
2018-06-27T20:40:58.813Z,100835.00
2018-06-27T20:43:26.733Z,100824.00
2018-06-27T20:45:54.625Z,100831.00
2018-06-27T20:48:22.468Z,100837.00
2018-06-27T20:50:50.348Z,100833.00
2018-06-27T20:53:18.284Z,100821.00
2018-06-27T20:55:46.223Z,100830.00
2018-06-27T20:58:14.199Z,100835.00
2018-06-27T21:00:42.145Z,100827.00
2018-06-27T21:03:10.098Z,100830.00
2018-06-27T21:05:37.982Z,100828.00
2018-06-27T21:08:05.848Z,100832.00
2018-06-27T21:10:33.911Z,100827.00
2018-06-27T21:13:01.790Z,100828.00
2018-06-27T21:15:29.775Z,100830.00
2018-06-27T21:17:57.612Z,100836.00
2018-06-27T21:20:25.530Z,100833.00
2018-06-27T21:22:53.395Z,100829.00
2018-06-27T21:25:21.375Z,100833.00
2018-06-27T21:28:06.817Z,100835.00
2018-06-27T21:30:35.923Z,100820.00
2018-06-27T21:33:03.805Z,100830.00
2018-06-27T21:35:45.128Z,100817.00
2018-06-27T21:47:41.242Z,100832.00
2018-06-27T21:50:09.073Z,100836.00
2018-06-27T21:52:36.937Z,100832.00
2018-06-27T21:55:05.315Z,100826.00
2018-06-27T21:57:33.161Z,100832.00
2018-06-27T22:00:01.083Z,100830.00
2018-06-27T22:02:29.008Z,100844.00
2018-06-27T22:04:57.998Z,100830.00
2018-06-27T22:07:25.902Z,100836.00
2018-06-27T22:18:58.128Z,100835.00
2018-06-27T22:21:27.065Z,100835.00
2018-06-27T22:23:55.232Z,100827.00
2018-06-27T22:26:23.550Z,100838.00
2018-06-27T22:28:51.421Z,100834.00
2018-06-27T22:31:19.309Z,100829.00
2018-06-27T22:33:47.227Z,100825.00
2018-06-27T22:36:15.351Z,100824.00
2018-06-27T22:38:43.194Z,100815.00
2018-06-27T22:41:11.094Z,100813.00
2018-06-27T22:43:39.004Z,100817.00
2018-06-27T22:46:06.909Z,100819.00
2018-06-27T22:48:34.718Z,100818.00
2018-06-27T22:51:02.673Z,100813.00
2018-06-27T22:53:30.567Z,100811.00
2018-06-27T22:55:58.373Z,100815.00
2018-06-27T22:58:26.300Z,100814.00
2018-06-27T23:00:54.258Z,100814.00
2018-06-27T23:03:22.104Z,100810.00
2018-06-27T23:05:49.978Z,100816.00
2018-06-27T23:08:17.954Z,100807.00
2018-06-27T23:10:45.850Z,100811.00
2018-06-27T23:13:13.736Z,100812.00
2018-06-27T23:15:41.643Z,100810.00
2018-06-27T23:18:09.567Z,100796.00
2018-06-27T23:20:37.471Z,100797.00
2018-06-27T23:23:05.393Z,100794.00
2018-06-27T23:25:33.299Z,100796.00
2018-06-27T23:28:01.186Z,100791.00
2018-06-27T23:30:29.087Z,100793.00
2018-06-27T23:32:56.987Z,100786.00
2018-06-27T23:35:24.884Z,100786.00
2018-06-27T23:37:52.758Z,100790.00
2018-06-27T23:40:20.674Z,100779.00
2018-06-27T23:42:48.562Z,100766.00
2018-06-27T23:45:16.440Z,100769.00
2018-06-27T23:47:44.331Z,100773.00
2018-06-27T23:50:13.137Z,100767.00
2018-06-27T23:52:40.937Z,100763.00
2018-06-27T23:55:08.897Z,100761.00
2018-06-27T23:57:36.828Z,100767.00
