createdAt,value
2017-04-06T00:00:54.437Z,92.28
2017-04-06T00:02:06.669Z,91.71
2017-04-06T00:03:19.204Z,91.52
2017-04-06T00:04:31.407Z,91.61
2017-04-06T00:05:43.599Z,91.42
2017-04-06T00:06:55.830Z,91.8
2017-04-06T00:08:08.599Z,91.52
2017-04-06T00:09:21.133Z,91.33
2017-04-06T00:10:33.629Z,91.42
2017-04-06T00:11:46.128Z,91.61
2017-04-06T00:12:58.670Z,91.52
2017-04-06T00:14:11.166Z,91.52
2017-04-06T00:15:23.700Z,91.24
2017-04-06T00:16:36.219Z,91.42
2017-04-06T00:17:48.783Z,91.52
2017-04-06T00:19:01.009Z,91.71
2017-04-06T00:20:13.254Z,91.42
2017-04-06T00:21:25.775Z,91.33
2017-04-06T00:22:38.326Z,91.42
2017-04-06T00:23:50.842Z,91.42
2017-04-06T00:25:03.083Z,91.52
2017-04-06T00:26:15.326Z,91.52
2017-04-06T00:27:27.876Z,91.75
2017-04-06T00:28:40.400Z,91.8
2017-04-06T00:29:53.249Z,91.75
2017-04-06T00:31:05.522Z,91.71
2017-04-06T00:32:18.038Z,91.85
2017-04-06T00:33:30.589Z,91.85
2017-04-06T00:34:43.122Z,91.85
2017-04-06T00:35:55.903Z,92.18
2017-04-06T00:37:07.839Z,91.99
2017-04-06T00:38:20.360Z,91.99
2017-04-06T00:39:32.892Z,91.85
2017-04-06T00:40:45.426Z,91.71
2017-04-06T00:41:57.626Z,91.85
2017-04-06T00:43:10.152Z,91.89
2017-04-06T00:44:22.672Z,91.71
2017-04-06T00:45:35.186Z,91.89
2017-04-06T00:46:47.974Z,92.37
2017-04-06T00:48:00.160Z,91.66
2017-04-06T00:49:12.685Z,91.42
2017-04-06T00:50:25.229Z,91.42
2017-04-06T00:51:37.750Z,91.52
2017-04-06T00:52:49.962Z,91.71
2017-04-06T00:54:02.185Z,91.71
2017-04-06T00:55:14.714Z,91.42
2017-04-06T00:56:27.262Z,91.71
2017-04-06T00:57:39.477Z,91.8
2017-04-06T00:58:51.982Z,91.89
2017-04-06T01:00:04.515Z,91.42
2017-04-06T01:01:16.736Z,91.33
2017-04-06T01:02:29.278Z,91.38
2017-04-06T01:03:41.809Z,91.71
2017-04-06T01:04:54.350Z,91.33
2017-04-06T01:06:06.275Z,91.89
2017-04-06T01:07:18.820Z,91.89
2017-04-06T01:08:31.035Z,91.71
2017-04-06T01:09:43.557Z,91.71
2017-04-06T01:10:56.103Z,92.09
2017-04-06T01:12:08.621Z,91.99
2017-04-06T01:13:21.148Z,92.18
2017-04-06T01:14:33.374Z,91.99
2017-04-06T01:15:45.916Z,91.89
2017-04-06T01:16:58.437Z,92.28
2017-04-06T01:18:10.950Z,92.47
2017-04-06T01:19:23.474Z,92.18
2017-04-06T01:20:35.981Z,92.56
2017-04-06T01:21:48.216Z,92.28
2017-04-06T01:23:00.767Z,92.37
2017-04-06T01:24:13.589Z,92.14
2017-04-06T01:25:26.129Z,91.89
2017-04-06T01:26:38.657Z,92.47
2017-04-06T01:27:51.200Z,92.56
2017-04-06T01:29:03.714Z,92.66
2017-04-06T01:30:16.298Z,92.85
2017-04-06T01:31:28.838Z,92.9
2017-04-06T01:32:41.360Z,92.66
2017-04-06T01:33:53.572Z,92.61
2017-04-06T01:35:06.096Z,92.71
2017-04-06T01:36:18.624Z,92.52
2017-04-06T01:37:31.170Z,92.8
2017-04-06T01:38:43.697Z,92.9
2017-04-06T01:39:55.929Z,92.9
2017-04-06T01:41:07.855Z,92.9
2017-04-06T01:42:20.368Z,92.8
2017-04-06T01:43:32.872Z,92.8
2017-04-06T01:44:45.422Z,92.8
2017-04-06T01:45:58.285Z,92.61
2017-04-06T01:47:10.212Z,92.8
2017-04-06T01:48:22.714Z,92.9
2017-04-06T01:49:35.251Z,93.18
2017-04-06T01:50:47.753Z,93.08
2017-04-06T01:52:00.293Z,93.18
2017-04-06T01:53:12.839Z,93.37
2017-04-06T01:54:24.753Z,93.18
2017-04-06T01:55:36.976Z,93.08
2017-04-06T01:56:49.503Z,93.37
2017-04-06T01:58:01.740Z,93.08
2017-04-06T01:59:14.268Z,92.99
2017-04-06T02:00:26.790Z,93.75
2017-04-06T02:01:39.331Z,93.94
2017-04-06T02:02:51.857Z,93.84
2017-04-06T02:04:04.370Z,93.75
2017-04-06T02:05:16.599Z,94.03
2017-04-06T02:06:29.119Z,94.27
2017-04-06T02:07:41.635Z,94.18
2017-04-06T02:08:54.181Z,93.8
2017-04-06T02:10:06.084Z,94.08
2017-04-06T02:11:18.322Z,94.08
2017-04-06T02:12:30.866Z,94.37
2017-04-06T02:13:43.391Z,93.99
2017-04-06T02:14:55.608Z,94.65
2017-04-06T02:16:07.856Z,94.56
2017-04-06T02:17:20.410Z,94.56
2017-04-06T02:18:33.259Z,94.65
2017-04-06T02:19:45.792Z,94.74
2017-04-06T02:20:57.673Z,94.65
2017-04-06T02:22:10.211Z,94.74
2017-04-06T02:23:22.761Z,94.93
2017-04-06T02:24:35.308Z,94.93
2017-04-06T02:25:47.828Z,94.84
2017-04-06T02:27:00.346Z,95.03
2017-04-06T02:28:12.916Z,95.12
2017-04-06T02:29:25.444Z,94.93
2017-04-06T02:30:37.988Z,95.12
2017-04-06T02:31:50.512Z,95.12
2017-04-06T02:33:02.733Z,94.65
2017-04-06T02:34:15.275Z,95.12
2017-04-06T02:35:27.821Z,95.5
2017-04-06T02:36:40.346Z,95.22
2017-04-06T02:37:52.909Z,95.41
2017-04-06T02:39:05.459Z,95.6
2017-04-06T02:40:18.283Z,95.03
2017-04-06T02:41:30.803Z,95.5
2017-04-06T02:42:43.324Z,95.22
2017-04-06T02:43:55.534Z,95.41
2017-04-06T02:45:08.038Z,95.69
2017-04-06T02:46:20.880Z,95.5
2017-04-06T02:47:33.114Z,95.5
2017-04-06T02:48:45.625Z,95.6
2017-04-06T02:49:58.125Z,95.03
2017-04-06T02:51:10.642Z,95.31
2017-04-06T02:52:23.163Z,95.12
2017-04-06T02:53:35.690Z,95.31
2017-04-06T02:54:48.260Z,95.36
2017-04-06T02:56:00.801Z,95.12
2017-04-06T02:57:13.023Z,95.26
2017-04-06T02:58:25.560Z,95.36
2017-04-06T02:59:38.063Z,95.5
2017-04-06T03:00:50.264Z,95.07
2017-04-06T03:02:02.506Z,95.17
2017-04-06T03:03:15.029Z,95.17
2017-04-06T03:04:27.545Z,95.17
2017-04-06T03:05:40.064Z,95.65
2017-04-06T03:06:52.298Z,94.98
2017-04-06T03:08:04.794Z,95.45
2017-04-06T03:09:17.006Z,95.26
2017-04-06T03:10:29.224Z,95.07
2017-04-06T03:11:41.757Z,95.07
2017-04-06T03:12:54.544Z,95.07
2017-04-06T03:14:07.057Z,95.26
2017-04-06T03:15:19.245Z,94.89
2017-04-06T03:16:31.509Z,94.6
2017-04-06T03:17:43.745Z,95.45
2017-04-06T03:18:56.278Z,95.36
2017-04-06T03:20:08.513Z,95.55
2017-04-06T03:21:21.045Z,95.45
2017-04-06T03:22:33.582Z,95.65
2017-04-06T03:23:46.107Z,95.17
2017-04-06T03:24:58.628Z,95.45
2017-04-06T03:26:11.145Z,95.45
2017-04-06T03:27:23.665Z,95.26
2017-04-06T03:28:36.218Z,95.07
2017-04-06T03:29:48.141Z,95.36
2017-04-06T03:31:00.658Z,95.36
2017-04-06T03:32:13.156Z,95.26
2017-04-06T03:33:25.692Z,95.26
2017-04-06T03:34:38.187Z,95.36
2017-04-06T03:35:50.669Z,95.07
2017-04-06T03:37:03.191Z,95.17
2017-04-06T03:38:15.725Z,95.36
2017-04-06T03:39:28.225Z,95.17
2017-04-06T03:40:40.778Z,95.26
2017-04-06T03:41:53.320Z,95.36
2017-04-06T03:43:05.534Z,95.26
2017-04-06T03:44:18.037Z,95.17
2017-04-06T03:45:30.809Z,95.45
2017-04-06T03:46:43.322Z,95.45
2017-04-06T03:47:55.850Z,95.07
2017-04-06T03:49:08.374Z,94.98
2017-04-06T03:50:20.594Z,94.89
2017-04-06T03:51:32.213Z,94.84
2017-04-06T03:52:44.763Z,94.51
2017-04-06T03:53:57.289Z,94.7
2017-04-06T03:55:09.781Z,94.6
2017-04-06T03:56:21.693Z,94.79
2017-04-06T03:57:33.916Z,94.84
2017-04-06T03:58:46.156Z,94.84
2017-04-06T03:59:58.669Z,94.42
2017-04-06T04:01:11.180Z,94.51
2017-04-06T04:02:23.701Z,94.6
2017-04-06T04:03:36.202Z,94.7
2017-04-06T04:04:48.114Z,94.32
2017-04-06T04:06:00.618Z,94.51
2017-04-06T04:07:13.168Z,94.89
2017-04-06T04:08:25.065Z,94.79
2017-04-06T04:09:37.597Z,94.6
2017-04-06T04:10:50.144Z,94.93
2017-04-06T04:12:02.647Z,94.04
2017-04-06T04:13:14.864Z,94.13
2017-04-06T04:14:27.360Z,94.08
2017-04-06T04:15:39.555Z,93.89
2017-04-06T04:16:52.069Z,94.08
2017-04-06T04:18:04.876Z,93.89
2017-04-06T04:19:17.086Z,94.08
2017-04-06T04:20:29.631Z,94.08
2017-04-06T04:21:41.554Z,93.61
2017-04-06T04:22:54.057Z,93.99
2017-04-06T04:24:06.606Z,93.89
2017-04-06T04:25:19.109Z,93.61
2017-04-06T04:26:31.623Z,93.99
2017-04-06T04:27:44.182Z,93.8
2017-04-06T04:28:56.703Z,93.7
2017-04-06T04:30:09.208Z,93.7
2017-04-06T04:31:21.732Z,93.23
2017-04-06T04:32:33.667Z,93.23
2017-04-06T04:33:46.176Z,93.13
2017-04-06T04:34:58.687Z,93.23
2017-04-06T04:36:11.209Z,92.94
2017-04-06T04:37:23.724Z,93.13
2017-04-06T04:38:36.256Z,92.57
2017-04-06T04:39:48.803Z,92.94
2017-04-06T04:41:01.016Z,92.57
2017-04-06T04:42:13.586Z,92.57
2017-04-06T04:43:25.832Z,92.38
2017-04-06T04:44:38.354Z,92.28
2017-04-06T04:45:50.879Z,92.09
2017-04-06T04:47:03.417Z,92.38
2017-04-06T04:48:15.938Z,92.28
2017-04-06T04:49:28.470Z,92.28
2017-04-06T04:50:41.029Z,92.47
2017-04-06T04:51:53.275Z,92.28
2017-04-06T04:53:05.800Z,92.66
2017-04-06T04:54:18.359Z,92.57
2017-04-06T04:55:30.867Z,92.66
2017-04-06T04:56:43.401Z,92.76
2017-04-06T04:57:55.909Z,92.66
2017-04-06T04:59:08.459Z,92.85
2017-04-06T05:00:21.002Z,93.23
2017-04-06T05:01:33.527Z,93.04
2017-04-06T05:02:46.045Z,93.04
2017-04-06T05:03:58.561Z,92.94
2017-04-06T05:05:10.480Z,93.13
2017-04-06T05:06:22.702Z,92.94
2017-04-06T05:07:35.209Z,93.32
2017-04-06T05:08:47.729Z,93.32
2017-04-06T05:10:00.247Z,93.8
2017-04-06T05:11:12.771Z,93.04
2017-04-06T05:12:25.637Z,93.8
2017-04-06T05:13:38.181Z,93.99
2017-04-06T05:14:50.735Z,93.8
2017-04-06T05:16:03.257Z,93.61
2017-04-06T05:17:15.826Z,93.61
2017-04-06T05:18:28.340Z,93.8
2017-04-06T05:19:40.564Z,93.7
2017-04-06T05:20:52.810Z,94.37
2017-04-06T05:22:05.332Z,93.89
2017-04-06T05:23:18.103Z,93.8
2017-04-06T05:24:30.623Z,93.8
2017-04-06T05:25:43.153Z,93.99
2017-04-06T05:26:55.694Z,94.08
2017-04-06T05:28:08.210Z,94.08
2017-04-06T05:29:20.751Z,94.37
2017-04-06T05:30:33.302Z,93.99
2017-04-06T05:31:45.820Z,94.18
2017-04-06T05:32:58.373Z,94.93
2017-04-06T05:34:10.911Z,95.03
2017-04-06T05:35:23.136Z,94.74
2017-04-06T05:36:35.636Z,94.84
2017-04-06T05:37:48.170Z,94.56
2017-04-06T05:39:00.677Z,94.56
2017-04-06T05:40:13.223Z,94.56
2017-04-06T05:41:25.751Z,94.56
2017-04-06T05:42:38.278Z,94.51
2017-04-06T05:43:50.503Z,94.84
2017-04-06T05:45:03.050Z,94.65
2017-04-06T05:46:15.595Z,94.56
2017-04-06T05:47:28.142Z,94.93
2017-04-06T05:48:40.691Z,94.93
2017-04-06T05:49:53.240Z,94.74
2017-04-06T05:51:05.778Z,94.84
2017-04-06T05:52:18.002Z,94.74
2017-04-06T05:53:30.528Z,93.99
2017-04-06T05:54:43.021Z,94.65
2017-04-06T05:55:55.537Z,94.37
2017-04-06T05:57:08.058Z,94.27
2017-04-06T05:58:20.611Z,94.18
2017-04-06T05:59:33.157Z,94.37
2017-04-06T06:00:45.380Z,93.99
2017-04-06T06:01:57.938Z,94.18
2017-04-06T06:03:10.459Z,94.08
2017-04-06T06:04:22.655Z,93.89
2017-04-06T06:05:34.855Z,93.89
2017-04-06T06:06:46.804Z,93.89
2017-04-06T06:07:59.293Z,93.99
2017-04-06T06:09:11.803Z,93.89
2017-04-06T06:10:23.710Z,94.08
2017-04-06T06:11:36.244Z,93.61
2017-04-06T06:12:48.787Z,93.99
2017-04-06T06:14:00.984Z,93.8
2017-04-06T06:15:13.226Z,93.41
2017-04-06T06:16:25.750Z,93.13
2017-04-06T06:17:38.285Z,93.23
2017-04-06T06:18:50.811Z,93.08
2017-04-06T06:20:03.339Z,93.27
2017-04-06T06:21:15.583Z,93.08
2017-04-06T06:22:28.120Z,93.18
2017-04-06T06:23:40.653Z,92.71
2017-04-06T06:24:53.189Z,92.61
2017-04-06T06:26:05.432Z,92.52
2017-04-06T06:27:17.636Z,92.42
2017-04-06T06:28:30.201Z,92.23
2017-04-06T06:29:42.730Z,91.94
2017-04-06T06:30:54.957Z,92.33
2017-04-06T06:32:07.498Z,92.23
2017-04-06T06:33:19.460Z,92.33
2017-04-06T06:34:31.966Z,92.33
2017-04-06T06:35:44.463Z,91.75
2017-04-06T06:36:57.005Z,91.38
2017-04-06T06:38:09.576Z,91.56
2017-04-06T06:39:22.336Z,91.42
2017-04-06T06:40:34.865Z,91.52
2017-04-06T06:41:47.391Z,90.81
2017-04-06T06:42:59.910Z,91.24
2017-04-06T06:44:12.458Z,90.95
2017-04-06T06:45:24.977Z,90.95
2017-04-06T06:46:36.920Z,91.24
2017-04-06T06:47:49.162Z,90.57
2017-04-06T06:49:01.679Z,90.57
2017-04-06T06:50:14.204Z,90.57
2017-04-06T06:51:26.758Z,90.66
2017-04-06T06:52:39.324Z,90.57
2017-04-06T06:53:51.873Z,90.57
2017-04-06T06:55:04.412Z,90.28
2017-04-06T06:56:16.990Z,90.66
2017-04-06T06:57:29.514Z,90.28
2017-04-06T06:58:42.054Z,90.09
2017-04-06T06:59:53.967Z,89.28
2017-04-06T07:01:06.477Z,88.53
2017-04-06T07:02:18.673Z,88.15
2017-04-06T07:03:31.212Z,87.62
2017-04-06T07:04:43.750Z,86.76
2017-04-06T07:05:56.271Z,86.38
2017-04-06T07:07:08.818Z,86
2017-04-06T07:08:21.316Z,86
2017-04-06T07:09:33.543Z,85.91
2017-04-06T07:10:46.085Z,86
2017-04-06T07:11:58.636Z,85.72
2017-04-06T07:13:10.883Z,85.76
2017-04-06T07:14:23.435Z,85.24
2017-04-06T07:15:35.665Z,85.24
2017-04-06T07:16:48.205Z,85.24
2017-04-06T07:18:00.742Z,85.34
2017-04-06T07:19:13.304Z,85.43
2017-04-06T07:20:25.536Z,85.62
2017-04-06T07:21:37.745Z,85.53
2017-04-06T07:22:50.297Z,84.95
2017-04-06T07:24:02.840Z,84.95
2017-04-06T07:25:15.345Z,85.43
2017-04-06T07:26:27.580Z,85.57
2017-04-06T07:27:39.855Z,85.38
2017-04-06T07:28:52.372Z,85.28
2017-04-06T07:30:04.600Z,85.28
2017-04-06T07:31:16.819Z,85.1
2017-04-06T07:32:29.061Z,84.91
2017-04-06T07:33:41.277Z,84.72
2017-04-06T07:34:53.473Z,84.81
2017-04-06T07:36:05.723Z,83.95
2017-04-06T07:37:18.276Z,84.33
2017-04-06T07:38:30.512Z,83.52
2017-04-06T07:39:42.719Z,83.81
2017-04-06T07:40:55.264Z,83.23
2017-04-06T07:42:07.827Z,83.14
2017-04-06T07:43:20.378Z,82.38
2017-04-06T07:44:32.924Z,82.32
2017-04-06T07:45:45.447Z,82.04
2017-04-06T07:46:57.690Z,82.32
2017-04-06T07:48:09.932Z,81.98
2017-04-06T07:49:22.159Z,81.23
2017-04-06T07:50:34.678Z,80.27
2017-04-06T07:51:47.194Z,80.41
2017-04-06T07:52:59.720Z,80.02
2017-04-06T07:54:12.258Z,79.93
2017-04-06T07:55:24.803Z,79.36
2017-04-06T07:56:37.336Z,79.27
2017-04-06T07:57:49.857Z,79.17
2017-04-06T07:59:02.391Z,79.46
2017-04-06T08:00:14.612Z,79.17
2017-04-06T08:01:26.516Z,79.27
2017-04-06T08:02:38.758Z,79.83
2017-04-06T08:03:51.300Z,79.7
2017-04-06T08:05:03.854Z,79.99
2017-04-06T08:06:16.421Z,80.18
2017-04-06T08:07:28.674Z,79.41
2017-04-06T08:08:41.216Z,79.47
2017-04-06T08:09:53.765Z,80.23
2017-04-06T08:11:06.309Z,80.52
2017-04-06T08:12:18.246Z,80.9
2017-04-06T08:13:30.771Z,81.37
2017-04-06T08:14:43.314Z,81.28
2017-04-06T08:15:55.842Z,81.09
2017-04-06T08:17:08.059Z,81.81
2017-04-06T08:18:20.613Z,82.09
2017-04-06T08:19:32.256Z,81.71
2017-04-06T08:20:44.830Z,82.57
2017-04-06T08:21:57.042Z,82.19
2017-04-06T08:23:09.584Z,81.14
2017-04-06T08:24:22.106Z,81.81
2017-04-06T08:25:34.601Z,82.09
2017-04-06T08:26:47.130Z,81.81
2017-04-06T08:27:59.677Z,82.28
2017-04-06T08:29:11.897Z,81.9
2017-04-06T08:30:23.828Z,82.19
2017-04-06T08:31:36.068Z,81.71
2017-04-06T08:32:48.637Z,81.52
2017-04-06T08:34:01.180Z,81.9
2017-04-06T08:35:13.130Z,81.33
2017-04-06T08:36:25.672Z,81.43
2017-04-06T08:37:37.898Z,81.81
2017-04-06T08:38:50.156Z,81.9
2017-04-06T08:40:02.686Z,82
2017-04-06T08:41:15.207Z,81.52
2017-04-06T08:42:27.755Z,81.33
2017-04-06T08:43:39.673Z,81.33
2017-04-06T08:44:52.190Z,80.76
2017-04-06T08:46:04.743Z,81.14
2017-04-06T08:47:17.289Z,81.62
2017-04-06T08:48:29.536Z,82.09
2017-04-06T08:49:42.082Z,82.38
2017-04-06T08:50:54.328Z,82.28
2017-04-06T08:52:06.895Z,81.81
2017-04-06T08:53:19.432Z,82.19
2017-04-06T08:54:31.653Z,81.71
2017-04-06T08:55:44.175Z,81.81
2017-04-06T08:56:56.695Z,81.52
2017-04-06T08:58:08.924Z,81.9
2017-04-06T08:59:21.465Z,81.52
2017-04-06T09:00:33.709Z,81.71
2017-04-06T09:01:46.236Z,81.62
2017-04-06T09:02:58.752Z,81.81
2017-04-06T09:04:10.971Z,81.76
2017-04-06T09:05:23.492Z,81.95
2017-04-06T09:06:35.689Z,81.62
2017-04-06T09:07:48.195Z,82.14
2017-04-06T09:09:00.741Z,81.66
2017-04-06T09:10:13.261Z,81.66
2017-04-06T09:11:25.822Z,81.76
2017-04-06T09:12:38.050Z,81.76
2017-04-06T09:13:50.571Z,81.95
2017-04-06T09:15:02.538Z,82.14
2017-04-06T09:16:15.084Z,81.28
2017-04-06T09:17:27.038Z,81.85
2017-04-06T09:18:39.546Z,81.47
2017-04-06T09:19:51.784Z,81.28
2017-04-06T09:21:03.992Z,81.09
2017-04-06T09:22:16.847Z,81.51
2017-04-06T09:23:29.369Z,81.03
2017-04-06T09:24:41.605Z,81.13
2017-04-06T09:25:54.131Z,80.84
2017-04-06T09:27:06.646Z,80.46
2017-04-06T09:28:18.893Z,80.46
2017-04-06T09:29:31.138Z,80.75
2017-04-06T09:30:43.692Z,80.65
2017-04-06T09:31:55.938Z,80.27
2017-04-06T09:33:08.483Z,80.46
2017-04-06T09:34:21.019Z,79.99
2017-04-06T09:35:32.947Z,79.8
2017-04-06T09:36:45.471Z,79.83
2017-04-06T09:37:58.018Z,79.36
2017-04-06T09:39:10.235Z,79.93
2017-04-06T09:40:22.750Z,79.74
2017-04-06T09:41:35.272Z,79.74
2017-04-06T09:42:47.827Z,79.17
2017-04-06T09:44:00.373Z,79.07
2017-04-06T09:45:12.618Z,78.5
2017-04-06T09:46:25.161Z,78.41
2017-04-06T09:47:37.406Z,78.41
2017-04-06T09:48:49.926Z,77.69
2017-04-06T09:50:01.903Z,77.87
2017-04-06T09:51:14.137Z,77.87
2017-04-06T09:52:26.665Z,77.87
2017-04-06T09:53:38.607Z,77.69
2017-04-06T09:54:50.832Z,76.54
2017-04-06T09:56:03.353Z,76.16
2017-04-06T09:57:15.894Z,76.64
2017-04-06T09:58:28.446Z,76.64
2017-04-06T09:59:40.966Z,76.06
2017-04-06T10:00:53.511Z,75.87
2017-04-06T10:02:05.758Z,75.01
2017-04-06T10:03:18.003Z,74.63
2017-04-06T10:04:30.224Z,73.68
2017-04-06T10:05:42.170Z,73.3
2017-04-06T10:06:54.695Z,73.3
2017-04-06T10:08:07.238Z,73.11
2017-04-06T10:09:19.488Z,73.11
2017-04-06T10:10:31.720Z,71.87
2017-04-06T10:11:43.949Z,71.33
2017-04-06T10:12:56.198Z,70.25
2017-04-06T10:14:08.741Z,70.72
2017-04-06T10:15:21.262Z,69.96
2017-04-06T10:16:33.211Z,69.9
2017-04-06T10:17:45.734Z,69.48
2017-04-06T10:18:57.972Z,70.06
2017-04-06T10:20:10.517Z,70.44
2017-04-06T10:21:23.048Z,69.58
2017-04-06T10:22:35.593Z,68.91
2017-04-06T10:23:48.152Z,68.63
2017-04-06T10:25:00.680Z,68.34
2017-04-06T10:26:13.193Z,67.42
2017-04-06T10:27:25.744Z,67.61
2017-04-06T10:28:37.668Z,67.42
2017-04-06T10:29:50.206Z,67.04
2017-04-06T10:31:02.438Z,66.09
2017-04-06T10:32:14.657Z,66.38
2017-04-06T10:33:27.168Z,66.38
2017-04-06T10:34:39.718Z,65.89
2017-04-06T10:35:52.247Z,66.28
2017-04-06T10:37:04.756Z,66.09
2017-04-06T10:38:17.589Z,65.86
2017-04-06T10:39:29.824Z,66.15
2017-04-06T10:40:41.748Z,67.1
2017-04-06T10:41:54.293Z,67.68
2017-04-06T10:43:06.869Z,68.18
2017-04-06T10:44:19.392Z,67.42
2017-04-06T10:45:31.336Z,66.85
2017-04-06T10:46:43.878Z,66.66
2017-04-06T10:47:56.119Z,66.09
2017-04-06T10:49:08.665Z,65.89
2017-04-06T10:50:20.922Z,65.26
2017-04-06T10:51:32.865Z,64.78
2017-04-06T10:52:45.414Z,64.31
2017-04-06T10:53:57.652Z,64.59
2017-04-06T10:55:10.178Z,64.78
2017-04-06T10:56:22.720Z,61.47
2017-04-06T10:57:35.244Z,59.76
2017-04-06T10:58:47.785Z,60.61
2017-04-06T11:00:00.036Z,61.41
2017-04-06T11:01:12.557Z,60.27
2017-04-06T11:02:25.078Z,59.88
2017-04-06T11:03:37.323Z,59.15
2017-04-06T11:04:49.845Z,59.05
2017-04-06T11:06:02.366Z,58.58
2017-04-06T11:07:14.888Z,58.58
2017-04-06T11:08:27.434Z,58.1
2017-04-06T11:09:39.974Z,57.55
2017-04-06T11:10:52.531Z,57.36
2017-04-06T11:12:05.049Z,57.36
2017-04-06T11:13:16.971Z,57.84
2017-04-06T11:14:29.209Z,58.41
2017-04-06T11:15:41.775Z,58.12
2017-04-06T11:16:54.326Z,57.84
2017-04-06T11:18:06.858Z,57.65
2017-04-06T11:19:19.396Z,56.98
2017-04-06T11:20:31.919Z,56.69
2017-04-06T11:21:44.731Z,56.5
2017-04-06T11:22:57.261Z,56.88
2017-04-06T11:24:09.822Z,56.85
2017-04-06T11:25:22.368Z,57.14
2017-04-06T11:26:34.576Z,57.62
2017-04-06T11:27:46.794Z,57.9
2017-04-06T11:28:59.356Z,57.62
2017-04-06T11:30:11.602Z,58.38
2017-04-06T11:31:23.876Z,57.04
2017-04-06T11:32:36.129Z,55.13
2017-04-06T11:33:48.671Z,54.06
2017-04-06T11:35:01.218Z,53.77
2017-04-06T11:36:13.784Z,54.06
2017-04-06T11:37:26.334Z,55.2
2017-04-06T11:38:38.883Z,55.49
2017-04-06T11:39:51.118Z,55.96
2017-04-06T11:41:03.646Z,56.35
2017-04-06T11:42:15.868Z,57.31
2017-04-06T11:43:28.419Z,57.11
2017-04-06T11:44:40.987Z,55.49
2017-04-06T11:45:53.260Z,54.82
2017-04-06T11:47:05.831Z,53.03
2017-04-06T11:48:18.372Z,52.58
2017-04-06T11:49:30.622Z,51.62
2017-04-06T11:50:43.223Z,51.15
2017-04-06T11:51:55.759Z,51.05
2017-04-06T11:53:08.002Z,51.34
2017-04-06T11:54:20.259Z,51.81
2017-04-06T11:55:32.795Z,51.91
2017-04-06T11:56:44.723Z,52.58
2017-04-06T11:57:56.982Z,53.16
2017-04-06T11:59:09.503Z,52.99
2017-04-06T12:00:22.053Z,52.61
2017-04-06T12:01:34.597Z,52.61
2017-04-06T12:02:46.826Z,52.51
2017-04-06T12:03:59.369Z,52.03
2017-04-06T12:05:11.936Z,51.72
2017-04-06T12:06:24.503Z,51.91
2017-04-06T12:07:37.056Z,52.39
2017-04-06T12:08:49.607Z,53.06
2017-04-06T12:10:02.153Z,52.75
2017-04-06T12:11:14.670Z,52.84
2017-04-06T12:12:27.219Z,52.65
2017-04-06T12:13:39.757Z,52.55
2017-04-06T12:14:52.299Z,53.32
2017-04-06T12:16:04.803Z,53.77
2017-04-06T12:17:17.049Z,54.06
2017-04-06T12:18:29.591Z,54.34
2017-04-06T12:19:42.116Z,55.2
2017-04-06T12:20:54.657Z,54.53
2017-04-06T12:22:07.200Z,53.67
2017-04-06T12:23:19.930Z,53.29
2017-04-06T12:24:32.177Z,52.91
2017-04-06T12:25:44.421Z,53.67
2017-04-06T12:26:56.663Z,53.86
2017-04-06T12:28:08.883Z,53.86
2017-04-06T12:29:21.413Z,53.96
2017-04-06T12:30:33.957Z,53.86
2017-04-06T12:31:46.493Z,53.1
2017-04-06T12:32:59.024Z,53.2
2017-04-06T12:34:11.533Z,53.2
2017-04-06T12:35:24.030Z,53.2
2017-04-06T12:36:35.930Z,53.13
2017-04-06T12:37:48.484Z,53.2
2017-04-06T12:39:00.724Z,52.81
2017-04-06T12:40:12.964Z,53.86
2017-04-06T12:41:25.514Z,53.99
2017-04-06T12:42:38.059Z,53.96
2017-04-06T12:43:50.584Z,53.86
2017-04-06T12:45:02.805Z,52.81
2017-04-06T12:46:15.371Z,53.58
2017-04-06T12:47:27.614Z,53.77
2017-04-06T12:48:40.143Z,53.77
2017-04-06T12:49:52.669Z,54.15
2017-04-06T12:51:05.181Z,53
2017-04-06T12:52:17.427Z,53.29
2017-04-06T12:53:29.951Z,53.51
2017-04-06T12:54:42.165Z,54.08
2017-04-06T12:55:54.718Z,54.08
2017-04-06T12:57:07.271Z,53.13
2017-04-06T12:58:19.777Z,53.32
2017-04-06T12:59:32.286Z,53.13
2017-04-06T13:00:44.836Z,53.22
2017-04-06T13:01:57.393Z,52.84
2017-04-06T13:03:09.335Z,53.03
2017-04-06T13:04:21.568Z,53.13
2017-04-06T13:05:34.079Z,53.67
2017-04-06T13:06:46.049Z,54.25
2017-04-06T13:07:58.556Z,54.06
2017-04-06T13:09:11.102Z,54.18
2017-04-06T13:10:23.372Z,54.53
2017-04-06T13:11:35.645Z,55.3
2017-04-06T13:12:48.182Z,55.11
2017-04-06T13:14:00.707Z,54.56
2017-04-06T13:15:12.653Z,55.01
2017-04-06T13:16:24.567Z,54.44
2017-04-06T13:17:37.088Z,54.44
2017-04-06T13:18:49.617Z,54.44
2017-04-06T13:20:02.130Z,54.72
2017-04-06T13:21:14.666Z,55.11
2017-04-06T13:22:27.182Z,55.58
2017-04-06T13:23:39.420Z,55.01
2017-04-06T13:24:51.966Z,53.58
2017-04-06T13:26:04.220Z,52.91
2017-04-06T13:27:16.129Z,52.43
2017-04-06T13:28:28.655Z,52.72
2017-04-06T13:29:40.895Z,52.91
2017-04-06T13:30:53.418Z,53.2
2017-04-06T13:32:05.942Z,53.77
2017-04-06T13:33:18.466Z,54.06
2017-04-06T13:34:31.040Z,53.96
2017-04-06T13:35:42.953Z,53.1
2017-04-06T13:36:55.529Z,53.1
2017-04-06T13:38:07.480Z,53.77
2017-04-06T13:39:20.016Z,53.96
2017-04-06T13:40:32.241Z,54.06
2017-04-06T13:41:44.787Z,54.63
2017-04-06T13:42:57.304Z,53.96
2017-04-06T13:44:09.532Z,54.15
2017-04-06T13:45:21.780Z,54.06
2017-04-06T13:46:34.326Z,53.58
2017-04-06T13:47:46.870Z,53.39
2017-04-06T13:48:59.116Z,54.06
2017-04-06T13:50:11.655Z,54.08
2017-04-06T13:51:23.876Z,54.18
2017-04-06T13:52:35.818Z,53.99
2017-04-06T13:53:48.364Z,53.99
2017-04-06T13:55:00.886Z,53.89
2017-04-06T13:56:13.406Z,54.08
2017-04-06T13:57:25.656Z,54.18
2017-04-06T13:58:38.206Z,53.8
2017-04-06T13:59:50.729Z,53.99
2017-04-06T14:01:03.273Z,54.18
2017-04-06T14:02:15.821Z,53.7
2017-04-06T14:03:28.339Z,53.89
2017-04-06T14:04:40.862Z,53.89
2017-04-06T14:05:53.110Z,53.22
2017-04-06T14:07:08.944Z,54.27
2017-04-06T14:08:21.589Z,53.8
2017-04-06T14:09:33.822Z,53.73
2017-04-06T14:10:46.087Z,53.25
2017-04-06T14:11:58.603Z,52.39
2017-04-06T14:13:11.148Z,52.01
2017-04-06T14:14:23.698Z,52.1
2017-04-06T14:15:35.916Z,52.01
2017-04-06T14:16:48.440Z,51.7
2017-04-06T14:18:00.386Z,50.86
2017-04-06T14:19:12.912Z,50.57
2017-04-06T14:20:25.460Z,50.57
2017-04-06T14:21:37.696Z,51.41
2017-04-06T14:22:49.924Z,51.53
2017-04-06T14:24:02.473Z,51.34
2017-04-06T14:25:14.708Z,51.62
2017-04-06T14:26:27.258Z,51.81
2017-04-06T14:27:39.800Z,52.01
2017-04-06T14:28:51.403Z,51.81
2017-04-06T14:30:03.677Z,51.62
2017-04-06T14:31:15.649Z,51.81
2017-04-06T14:32:28.170Z,51.15
2017-04-06T14:33:40.418Z,50.57
2017-04-06T14:34:52.933Z,51.05
2017-04-06T14:36:05.505Z,50.57
2017-04-06T14:37:18.028Z,51.24
2017-04-06T14:38:30.566Z,50.86
2017-04-06T14:39:43.087Z,51.24
2017-04-06T14:40:55.641Z,51.05
2017-04-06T14:42:08.184Z,50.76
2017-04-06T14:43:21.031Z,51.34
2017-04-06T14:44:33.278Z,50.38
2017-04-06T14:45:45.812Z,49.9
2017-04-06T14:46:57.743Z,50.29
2017-04-06T14:48:10.273Z,50.57
2017-04-06T14:49:22.776Z,50.64
2017-04-06T14:50:35.323Z,50.35
2017-04-06T14:51:47.851Z,50.45
2017-04-06T14:53:00.063Z,51.03
2017-04-06T14:54:12.588Z,51.12
2017-04-06T14:55:25.114Z,51.31
2017-04-06T14:56:37.651Z,51.7
2017-04-06T14:57:49.855Z,52.17
2017-04-06T14:59:02.593Z,51.89
2017-04-06T15:00:15.098Z,52.26
2017-04-06T15:01:27.647Z,52.26
2017-04-06T15:02:39.866Z,52.08
2017-04-06T15:03:52.405Z,51.89
2017-04-06T15:05:04.948Z,52.08
2017-04-06T15:06:17.472Z,52.17
2017-04-06T15:07:30.028Z,52.08
2017-04-06T15:08:42.564Z,51.89
2017-04-06T15:09:55.118Z,52.08
2017-04-06T15:11:07.685Z,52.08
2017-04-06T15:12:20.223Z,52.75
2017-04-06T15:13:32.747Z,53.99
2017-04-06T15:14:45.301Z,53.41
2017-04-06T15:15:57.836Z,53.22
2017-04-06T15:17:10.365Z,53.22
2017-04-06T15:18:22.910Z,52.65
2017-04-06T15:19:35.459Z,52.84
2017-04-06T15:20:48.023Z,52.94
2017-04-06T15:22:00.555Z,53.22
2017-04-06T15:23:12.789Z,52.94
2017-04-06T15:24:25.316Z,52.75
2017-04-06T15:25:37.854Z,52.94
2017-04-06T15:26:50.374Z,52.94
2017-04-06T15:28:02.606Z,52.65
2017-04-06T15:29:14.854Z,52.94
2017-04-06T15:30:27.398Z,53.13
2017-04-06T15:31:39.911Z,53.7
2017-04-06T15:32:52.133Z,53.89
2017-04-06T15:34:04.651Z,54.18
2017-04-06T15:35:16.883Z,53.99
2017-04-06T15:36:29.392Z,54.08