createdAt,value
2019-03-05T00:01:19.804Z,4.63
2019-03-05T00:06:24.019Z,3.97
2019-03-05T00:11:28.239Z,3.13
2019-03-05T00:16:32.553Z,4.00
2019-03-05T00:21:36.768Z,3.93
2019-03-05T00:26:40.985Z,4.97
2019-03-05T00:31:45.284Z,4.23
2019-03-05T00:37:02.735Z,3.87
2019-03-05T00:42:47.004Z,5.10
2019-03-05T00:48:22.073Z,4.30
2019-03-05T00:54:05.648Z,4.40
2019-03-05T00:59:32.398Z,4.77
2019-03-05T01:05:17.432Z,5.67
2019-03-05T01:10:21.847Z,5.70
2019-03-05T01:15:26.290Z,5.40
2019-03-05T01:20:30.513Z,5.07
2019-03-05T01:25:34.930Z,5.43
2019-03-05T01:32:01.732Z,5.23
2019-03-05T01:37:02.654Z,4.90
2019-03-05T01:42:07.776Z,5.17
2019-03-05T01:47:11.994Z,4.13
2019-03-05T01:52:16.227Z,4.97
2019-03-05T01:57:20.443Z,4.33
2019-03-05T02:02:24.657Z,4.57
2019-03-05T02:07:28.877Z,4.17
2019-03-05T02:12:33.128Z,4.10
2019-03-05T02:17:37.373Z,4.00
2019-03-05T02:22:51.722Z,3.43
2019-03-05T02:28:26.364Z,4.20
2019-03-05T02:34:14.655Z,4.10
2019-03-05T02:40:11.965Z,3.60
2019-03-05T02:46:12.724Z,4.20
2019-03-05T02:52:10.173Z,3.57
2019-03-05T02:57:12.667Z,4.20
2019-03-05T03:02:34.594Z,3.60
2019-03-05T03:07:38.801Z,3.90
2019-03-05T03:12:43.678Z,4.83
2019-03-05T03:17:48.736Z,4.43
2019-03-05T03:22:53.056Z,4.17
2019-03-05T03:27:57.347Z,4.60
2019-03-05T03:33:01.581Z,4.27
2019-03-05T03:38:05.796Z,3.33
2019-03-05T03:43:10.046Z,3.97
2019-03-05T03:48:14.462Z,3.53
2019-03-05T03:53:18.691Z,3.47
2019-03-05T03:58:22.920Z,3.13
2019-03-05T04:03:27.181Z,3.27
2019-03-05T04:08:38.925Z,3.30
2019-03-05T04:13:43.190Z,3.00
2019-03-05T04:18:47.411Z,3.00
2019-03-05T04:23:51.731Z,3.20
2019-03-05T04:28:55.942Z,3.40
2019-03-05T04:34:00.213Z,3.20
2019-03-05T04:39:06.539Z,3.90
2019-03-05T04:44:10.786Z,3.77
2019-03-05T04:49:30.809Z,4.00
2019-03-05T04:54:35.025Z,3.90
2019-03-05T04:59:39.233Z,4.23
2019-03-05T05:04:43.453Z,3.07
2019-03-05T05:09:47.687Z,4.20
2019-03-05T05:14:51.902Z,4.27
2019-03-05T05:19:56.117Z,4.70
2019-03-05T05:25:00.362Z,4.60
2019-03-05T05:30:04.937Z,5.97
2019-03-05T05:35:09.170Z,5.37
2019-03-05T05:40:30.614Z,6.23
2019-03-05T05:45:38.525Z,5.50
2019-03-05T05:50:42.746Z,5.90
2019-03-05T05:55:47.144Z,5.20
2019-03-05T06:00:56.619Z,6.53
2019-03-05T06:06:01.017Z,6.07
2019-03-05T06:11:05.469Z,5.93
2019-03-05T06:16:09.688Z,6.33
2019-03-05T06:21:13.901Z,6.70
2019-03-05T06:26:18.127Z,6.60
2019-03-05T06:31:22.369Z,6.90
2019-03-05T06:36:26.823Z,6.67
2019-03-05T06:41:31.060Z,6.37
2019-03-05T06:46:35.311Z,5.80
2019-03-05T06:51:39.511Z,7.10
2019-03-05T06:56:43.736Z,5.73
2019-03-05T07:01:47.959Z,5.87
2019-03-05T07:06:59.298Z,5.60
2019-03-05T07:12:11.020Z,5.27
2019-03-05T07:17:22.596Z,5.97
2019-03-05T07:22:46.117Z,5.53
2019-03-05T07:27:54.115Z,5.80
2019-03-05T07:32:59.775Z,4.53
2019-03-05T07:38:04.219Z,6.57
2019-03-05T07:43:08.433Z,6.90
2019-03-05T07:48:12.665Z,5.50
2019-03-05T07:53:16.909Z,5.77
2019-03-05T07:58:21.130Z,6.10
2019-03-05T08:03:25.371Z,5.03
2019-03-05T08:09:07.295Z,4.47
2019-03-05T08:14:57.550Z,5.83
2019-03-05T08:20:01.775Z,6.00
2019-03-05T08:25:07.936Z,6.03
2019-03-05T08:30:14.943Z,5.60
2019-03-05T08:35:19.339Z,4.90
2019-03-05T08:40:23.989Z,5.00
2019-03-05T08:45:29.733Z,4.97
2019-03-05T08:50:34.111Z,4.40
2019-03-05T08:55:38.451Z,4.67
2019-03-05T09:00:42.678Z,5.10
2019-03-05T09:05:47.098Z,4.13
2019-03-05T09:10:52.745Z,4.83
2019-03-05T09:15:56.968Z,3.37
2019-03-05T09:21:01.220Z,3.93
2019-03-05T09:26:05.650Z,2.87
2019-03-05T09:31:09.888Z,3.80
2019-03-05T09:36:14.155Z,3.47
2019-03-05T09:41:18.398Z,3.70
2019-03-05T09:46:22.631Z,4.60
2019-03-05T09:51:26.969Z,4.20
2019-03-05T09:56:31.186Z,3.87
2019-03-05T10:01:35.626Z,3.73
2019-03-05T10:06:39.842Z,4.50
2019-03-05T10:11:44.066Z,4.17
2019-03-05T10:16:48.494Z,4.67
2019-03-05T10:21:52.938Z,4.30
2019-03-05T10:26:57.391Z,3.40
2019-03-05T10:32:01.810Z,4.10
2019-03-05T10:37:12.633Z,5.00
2019-03-05T10:42:12.261Z,4.27
2019-03-05T10:47:16.813Z,4.13
2019-03-05T10:52:21.038Z,3.20
2019-03-05T10:57:25.261Z,3.37
2019-03-05T11:02:29.589Z,3.77
2019-03-05T11:07:34.016Z,3.57
2019-03-05T11:12:39.263Z,3.73
2019-03-05T11:17:43.474Z,3.77
2019-03-05T11:22:48.298Z,3.67
2019-03-05T11:27:52.536Z,3.97
2019-03-05T11:32:56.813Z,2.90
2019-03-05T11:38:01.095Z,3.50
2019-03-05T11:43:13.631Z,3.40
2019-03-05T11:48:18.163Z,3.47
2019-03-05T11:53:22.739Z,3.57
2019-03-05T11:58:26.964Z,3.13
2019-03-05T12:03:31.280Z,5.13
2019-03-05T12:08:35.494Z,3.70
2019-03-05T12:13:39.726Z,3.20
2019-03-05T12:18:43.959Z,3.37
2019-03-05T12:23:48.388Z,2.80
2019-03-05T12:28:52.706Z,3.00
2019-03-05T12:33:56.946Z,2.83
2019-03-05T12:39:01.206Z,2.75
2019-03-05T12:44:05.586Z,3.22
2019-03-05T12:49:09.776Z,2.80
2019-03-05T12:54:13.986Z,3.40
2019-03-05T12:59:18.206Z,3.17
2019-03-05T13:04:22.468Z,3.35
2019-03-05T13:09:26.749Z,3.30
2019-03-05T13:14:31.137Z,3.17
2019-03-05T13:19:35.668Z,2.60
2019-03-05T13:24:40.296Z,3.67
2019-03-05T13:29:44.523Z,4.13
2019-03-05T13:34:48.772Z,3.97
2019-03-05T13:39:54.975Z,3.95
2019-03-05T13:44:59.284Z,4.58
2019-03-05T13:50:27.514Z,4.95
2019-03-05T13:56:04.002Z,5.30
2019-03-05T14:01:10.254Z,4.23
2019-03-05T14:06:48.188Z,3.27
2019-03-05T14:11:53.666Z,3.37
2019-03-05T14:17:18.581Z,4.10
2019-03-05T14:22:22.831Z,4.00
2019-03-05T14:27:27.131Z,3.70
2019-03-05T14:32:31.400Z,3.10
2019-03-05T14:37:35.669Z,3.70
2019-03-05T14:42:40.038Z,3.40
2019-03-05T14:47:44.255Z,4.00
2019-03-05T14:52:48.503Z,3.50
2019-03-05T14:57:52.743Z,2.90
2019-03-05T15:02:56.975Z,3.10
2019-03-05T15:08:02.188Z,2.60
2019-03-05T15:13:15.387Z,2.37
2019-03-05T15:18:12.385Z,2.50
2019-03-05T15:23:16.731Z,3.00
2019-03-05T15:28:20.968Z,2.70
2019-03-05T15:33:25.255Z,2.73
2019-03-05T15:38:29.559Z,3.30
2019-03-05T15:43:33.831Z,3.53
2019-03-05T15:48:38.026Z,2.53
2019-03-05T15:53:42.323Z,1.80
2019-03-05T15:58:47.435Z,2.23
2019-03-05T16:03:51.660Z,2.80
2019-03-05T16:08:57.948Z,2.70
2019-03-05T16:14:01.898Z,3.10
2019-03-05T16:19:06.213Z,3.37
2019-03-05T16:24:10.447Z,3.30
2019-03-05T16:29:16.207Z,2.97
2019-03-05T16:34:36.327Z,2.60
2019-03-05T16:39:52.027Z,3.37
2019-03-05T16:45:08.915Z,2.73
2019-03-05T16:50:38.599Z,3.07
2019-03-05T16:56:03.407Z,2.87
2019-03-05T17:01:21.581Z,3.27
2019-03-05T17:06:43.568Z,3.50
2019-03-05T17:11:54.866Z,4.00
2019-03-05T17:16:59.131Z,3.70
2019-03-05T17:22:03.394Z,3.77
2019-03-05T17:27:07.659Z,8.37
2019-03-05T17:32:12.105Z,4.10
2019-03-05T17:37:16.556Z,3.90
2019-03-05T17:42:20.814Z,4.17
2019-03-05T17:47:25.106Z,4.50
2019-03-05T17:52:29.361Z,4.87
2019-03-05T17:57:33.604Z,5.90
2019-03-05T18:02:37.864Z,5.10
2019-03-05T18:07:42.222Z,12.80
2019-03-05T18:12:46.478Z,3.27
2019-03-05T18:17:51.477Z,3.70
2019-03-05T18:22:55.723Z,3.57
2019-03-05T18:28:00.081Z,4.23
2019-03-05T18:33:04.517Z,3.37
2019-03-05T18:38:08.830Z,3.90
2019-03-05T18:43:13.118Z,4.40
2019-03-05T18:48:17.371Z,4.03
2019-03-05T18:53:21.625Z,4.10
2019-03-05T18:58:25.880Z,4.90
2019-03-05T19:10:04.084Z,3.87
2019-03-05T19:15:09.444Z,4.20
2019-03-05T19:20:16.093Z,4.67
2019-03-05T19:25:25.608Z,6.50
2019-03-05T19:30:32.382Z,5.40
2019-03-05T19:35:37.338Z,5.67
2019-03-05T19:40:41.642Z,4.83
2019-03-05T19:45:45.957Z,4.73
2019-03-05T19:50:50.511Z,5.90
2019-03-05T19:55:54.801Z,5.63
2019-03-05T20:01:17.556Z,5.70
2019-03-05T20:06:22.368Z,5.23
2019-03-05T20:11:27.361Z,5.43
2019-03-05T20:16:32.203Z,4.40
2019-03-05T20:21:37.308Z,7.00
2019-03-05T20:26:42.084Z,6.27
2019-03-05T20:31:47.005Z,5.27
2019-03-05T20:36:52.099Z,5.60
2019-03-05T20:41:57.105Z,5.30
2019-03-05T20:47:02.227Z,5.73
2019-03-05T20:52:07.439Z,5.07
2019-03-05T20:57:12.712Z,5.13
2019-03-05T21:02:17.890Z,5.63
2019-03-05T21:07:23.067Z,5.40
2019-03-05T21:12:28.241Z,5.60
2019-03-05T21:17:33.152Z,5.97
2019-03-05T21:22:37.857Z,6.27
2019-03-05T21:27:43.369Z,6.20
2019-03-05T21:32:47.863Z,5.83
2019-03-05T21:37:52.677Z,6.10
2019-03-05T21:42:57.223Z,6.20
2019-03-05T21:48:01.685Z,6.37
2019-03-05T21:53:06.518Z,5.97
2019-03-05T21:58:10.780Z,6.70
2019-03-05T22:03:15.029Z,7.00
2019-03-05T22:08:19.306Z,6.50
2019-03-05T22:13:23.673Z,6.33
2019-03-05T22:18:29.662Z,6.50
2019-03-05T22:23:34.118Z,6.57
2019-03-05T22:28:38.396Z,7.40
2019-03-05T22:33:42.652Z,7.30
2019-03-05T22:38:46.899Z,7.37
2019-03-05T22:43:51.142Z,8.50
2019-03-05T22:48:55.405Z,8.13
2019-03-05T22:53:59.647Z,7.57
2019-03-05T22:59:03.891Z,7.73
2019-03-05T23:04:09.141Z,7.60
2019-03-05T23:09:19.532Z,7.47
2019-03-05T23:14:23.977Z,8.10
2019-03-05T23:19:29.083Z,7.40
2019-03-05T23:24:33.314Z,7.77
2019-03-05T23:29:42.044Z,7.57
2019-03-05T23:34:46.294Z,7.93
2019-03-05T23:39:50.555Z,8.77
2019-03-05T23:44:54.798Z,8.17
2019-03-05T23:49:59.042Z,8.33
2019-03-05T23:55:03.601Z,8.03
