createdAt,value
2018-11-10T00:00:18.540Z,11.98
2018-11-10T00:05:18.896Z,11.88
2018-11-10T00:10:18.293Z,11.98
2018-11-10T00:15:18.880Z,11.88
2018-11-10T00:20:18.184Z,11.98
2018-11-10T00:25:18.626Z,11.88
2018-11-10T00:30:18.866Z,11.98
2018-11-10T00:35:18.197Z,11.98
2018-11-10T00:40:18.578Z,11.98
2018-11-10T00:45:18.166Z,11.98
2018-11-10T00:50:18.434Z,11.98
2018-11-10T00:55:18.922Z,11.98
2018-11-10T01:00:18.125Z,11.98
2018-11-10T01:05:18.411Z,11.98
2018-11-10T01:10:18.902Z,11.98
2018-11-10T01:15:18.463Z,12.08
2018-11-10T01:20:18.745Z,11.98
2018-11-10T01:25:18.198Z,12.08
2018-11-10T01:30:18.440Z,11.98
2018-11-10T01:35:18.719Z,12.08
2018-11-10T01:40:18.182Z,11.98
2018-11-10T01:45:18.758Z,11.98
2018-11-10T01:50:18.087Z,11.98
2018-11-10T01:55:18.558Z,11.88
2018-11-10T02:00:18.784Z,11.98
2018-11-10T02:05:18.047Z,11.98
2018-11-10T02:10:18.544Z,11.98
2018-11-10T02:15:18.121Z,11.98
2018-11-10T02:20:18.361Z,12.08
2018-11-10T02:25:18.845Z,12.08
2018-11-10T02:30:18.073Z,12.18
2018-11-10T02:35:18.350Z,12.18
2018-11-10T02:40:18.834Z,12.28
2018-11-10T02:45:18.365Z,12.28
2018-11-10T02:50:18.686Z,12.28
2018-11-10T02:55:18.206Z,12.38
2018-11-10T03:00:18.404Z,12.38
2018-11-10T03:05:18.678Z,12.48
2018-11-10T03:10:18.172Z,12.48
2018-11-10T03:15:18.731Z,12.48
2018-11-10T03:20:19.006Z,12.58
2018-11-10T03:25:18.500Z,12.58
2018-11-10T03:30:18.735Z,12.58
2018-11-10T03:35:18.971Z,12.68
2018-11-10T03:40:18.476Z,12.68
2018-11-10T03:45:19.046Z,12.78
2018-11-10T03:50:18.348Z,12.78
2018-11-10T03:55:18.832Z,12.88
2018-11-10T04:00:18.031Z,12.88
2018-11-10T04:05:18.934Z,12.88
2018-11-10T04:10:18.885Z,12.98
2018-11-10T04:15:18.845Z,12.98
2018-11-10T04:20:18.736Z,12.98
2018-11-10T04:25:19.192Z,12.98
2018-11-10T04:30:18.408Z,13.08
2018-11-10T04:35:18.682Z,12.98
2018-11-10T04:40:19.102Z,12.98
2018-11-10T04:45:18.676Z,12.98
2018-11-10T04:50:19.056Z,12.98
2018-11-10T04:55:18.753Z,12.98
2018-11-10T05:00:18.774Z,12.98
2018-11-10T05:05:19.025Z,12.98
2018-11-10T05:10:18.510Z,12.98
2018-11-10T05:15:19.010Z,12.98
2018-11-10T05:20:18.284Z,12.98
2018-11-10T05:25:18.792Z,13.08
2018-11-10T05:30:18.965Z,13.08
2018-11-10T05:35:18.255Z,13.18
2018-11-10T05:40:18.751Z,13.18
2018-11-10T05:45:18.301Z,13.18
2018-11-10T05:50:18.580Z,13.28
2018-11-10T05:55:19.074Z,13.28
2018-11-10T06:00:18.327Z,13.28
2018-11-10T06:05:18.624Z,13.38
2018-11-10T06:10:20.161Z,13.28
2018-11-10T06:15:18.649Z,13.28
2018-11-10T06:20:18.978Z,13.08
2018-11-10T06:25:18.431Z,12.98
2018-11-10T06:30:18.650Z,12.88
2018-11-10T06:35:18.946Z,12.78
2018-11-10T06:40:18.393Z,12.68
2018-11-10T06:45:18.981Z,12.58
2018-11-10T06:50:18.248Z,12.48
2018-11-10T06:55:18.799Z,12.38
2018-11-10T07:00:20.414Z,12.38
2018-11-10T07:05:18.278Z,12.28
2018-11-10T07:10:18.749Z,12.28
2018-11-10T07:15:18.697Z,12.18
2018-11-10T07:20:18.626Z,12.18
2018-11-10T07:25:19.063Z,12.18
2018-11-10T07:30:18.316Z,12.18
2018-11-10T07:35:18.605Z,12.08
2018-11-10T07:40:19.066Z,12.08
2018-11-10T07:45:18.619Z,12.08
2018-11-10T07:50:18.947Z,11.98
2018-11-10T07:55:18.476Z,12.08
2018-11-10T08:00:18.713Z,12.08
2018-11-10T08:05:19.067Z,12.08
2018-11-10T08:10:19.057Z,12.08
2018-11-10T08:15:19.025Z,12.08
2018-11-10T08:20:18.268Z,12.08
2018-11-10T08:25:18.717Z,12.08
2018-11-10T08:30:18.919Z,12.08
2018-11-10T08:35:18.189Z,12.08
2018-11-10T08:40:18.677Z,12.08
2018-11-10T08:45:18.246Z,12.18
2018-11-10T08:50:18.559Z,12.18
2018-11-10T08:55:19.037Z,12.18
2018-11-10T09:00:18.279Z,12.18
2018-11-10T09:05:18.622Z,12.28
2018-11-10T09:10:19.009Z,12.28
2018-11-10T09:15:19.204Z,12.28
2018-11-10T09:20:18.917Z,12.38
2018-11-10T09:25:18.337Z,12.38
2018-11-10T09:30:18.576Z,12.38
2018-11-10T09:35:18.880Z,12.38
2018-11-10T09:40:18.341Z,12.38
2018-11-10T09:45:19.154Z,12.48
2018-11-10T09:50:18.197Z,12.38
2018-11-10T09:55:18.706Z,12.28
2018-11-10T10:00:18.976Z,12.28
2018-11-10T10:05:18.229Z,12.28
2018-11-10T10:10:18.751Z,12.28
2018-11-10T10:15:18.246Z,12.38
2018-11-10T10:20:18.549Z,12.38
2018-11-10T10:25:19.032Z,12.38
2018-11-10T10:30:18.239Z,12.48
2018-11-10T10:35:19.426Z,12.58
2018-11-10T10:40:19.000Z,12.68
2018-11-10T10:45:18.604Z,12.78
2018-11-10T10:50:18.868Z,12.78
2018-11-10T10:55:18.380Z,12.78
2018-11-10T11:00:18.595Z,12.88
2018-11-10T11:05:18.891Z,12.88
2018-11-10T11:10:18.348Z,12.88
2018-11-10T11:15:19.413Z,12.88
2018-11-10T11:20:18.187Z,12.88
2018-11-10T11:25:18.699Z,12.88
2018-11-10T11:30:18.894Z,12.88
2018-11-10T11:35:18.547Z,12.98
2018-11-10T11:40:18.625Z,12.98
2018-11-10T11:45:18.165Z,13.08
2018-11-10T11:50:18.524Z,13.08
2018-11-10T11:55:18.937Z,13.18
2018-11-10T12:00:18.183Z,13.08
2018-11-10T12:05:18.456Z,13.08
2018-11-10T12:10:18.899Z,13.08
2018-11-10T12:15:18.768Z,13.08
2018-11-10T12:20:18.799Z,13.08
2018-11-10T12:25:18.262Z,13.08
2018-11-10T12:30:18.461Z,13.08
2018-11-10T12:35:18.768Z,12.98
2018-11-10T12:40:18.259Z,12.98
2018-11-10T12:45:18.928Z,12.98
2018-11-10T12:50:18.139Z,12.98
2018-11-10T12:55:19.054Z,12.98
2018-11-10T13:00:18.868Z,12.98
2018-11-10T13:05:18.152Z,12.98
2018-11-10T13:10:18.669Z,12.98
2018-11-10T13:15:18.197Z,12.98
2018-11-10T13:20:18.477Z,12.88
2018-11-10T13:25:18.937Z,12.98
2018-11-10T13:30:18.172Z,12.98
2018-11-10T13:35:18.548Z,12.98
2018-11-10T13:40:18.933Z,12.98
2018-11-10T13:45:18.518Z,13.08
2018-11-10T13:50:19.439Z,13.08
2018-11-10T13:55:18.260Z,13.08
2018-11-10T14:00:18.531Z,12.98
2018-11-10T14:05:18.951Z,12.98
2018-11-10T14:10:18.516Z,13.08
2018-11-10T14:15:18.829Z,12.98
2018-11-10T14:20:18.536Z,12.98
2018-11-10T14:25:18.966Z,12.98
2018-11-10T14:30:18.815Z,12.98
2018-11-10T14:35:18.124Z,12.98
2018-11-10T14:40:18.583Z,12.98
2018-11-10T14:45:18.172Z,12.98
2018-11-10T14:50:18.670Z,12.98
2018-11-10T14:55:18.948Z,12.98
2018-11-10T15:00:18.290Z,12.98
2018-11-10T15:05:18.435Z,12.98
2018-11-10T15:10:18.962Z,12.98
2018-11-10T15:15:18.539Z,12.98
2018-11-10T15:20:18.790Z,12.88
2018-11-10T15:25:18.702Z,12.88
2018-11-10T15:30:18.477Z,12.88
2018-11-10T15:35:18.749Z,13.08
2018-11-10T15:40:18.228Z,13.18
2018-11-10T15:45:18.851Z,13.18
2018-11-10T15:50:18.327Z,13.18
2018-11-10T15:55:18.601Z,13.18
2018-11-10T16:00:18.899Z,13.28
2018-11-10T16:05:18.082Z,13.28
2018-11-10T16:10:18.837Z,13.28
2018-11-10T16:15:18.118Z,13.18
2018-11-10T16:20:18.409Z,13.18
2018-11-10T16:25:18.878Z,13.18
2018-11-10T16:30:18.076Z,13.18
2018-11-10T16:35:18.401Z,13.08
2018-11-10T16:40:18.837Z,13.18
2018-11-10T16:45:18.425Z,13.18
2018-11-10T16:50:18.684Z,13.08
2018-11-10T16:55:18.658Z,13.08
2018-11-10T17:00:18.019Z,13.18
2018-11-10T17:05:18.274Z,13.28
2018-11-10T17:10:18.756Z,13.18
2018-11-10T17:15:18.431Z,13.08
2018-11-10T17:20:18.671Z,12.98
2018-11-10T17:25:18.123Z,13.08
2018-11-10T17:30:18.872Z,12.98
2018-11-10T17:35:18.621Z,12.98
2018-11-10T17:40:18.638Z,12.98
2018-11-10T17:45:18.652Z,12.98
2018-11-10T17:50:18.927Z,13.08
2018-11-10T17:55:18.429Z,12.98
2018-11-10T18:00:18.649Z,13.08
2018-11-10T18:05:18.948Z,12.98
2018-11-10T18:10:18.401Z,12.98
2018-11-10T18:15:17.959Z,12.98
2018-11-10T18:20:18.276Z,12.98
2018-11-10T18:25:19.075Z,13.08
2018-11-10T18:30:17.972Z,12.98
2018-11-10T18:35:18.254Z,13.08
2018-11-10T18:40:18.756Z,13.08
2018-11-10T18:45:18.332Z,13.08
2018-11-10T18:50:18.598Z,13.18
2018-11-10T18:55:18.101Z,13.08
2018-11-10T19:00:19.088Z,12.98
2018-11-10T19:05:18.629Z,12.98
2018-11-10T19:10:18.085Z,12.98
2018-11-10T19:15:18.639Z,12.98
2018-11-10T19:20:18.917Z,12.98
2018-11-10T19:25:18.366Z,12.98
2018-11-10T19:30:18.639Z,12.88
2018-11-10T19:35:18.874Z,12.88
2018-11-10T19:40:18.348Z,12.88
2018-11-10T19:45:19.014Z,12.78
2018-11-10T19:50:18.880Z,12.78
2018-11-10T19:55:18.914Z,12.78
2018-11-10T20:00:17.958Z,12.68
2018-11-10T20:05:18.274Z,12.78
2018-11-10T20:10:18.717Z,12.68
2018-11-10T20:15:18.373Z,12.78
2018-11-10T20:20:18.576Z,12.68
2018-11-10T20:25:19.028Z,12.68
2018-11-10T20:30:18.231Z,12.68
2018-11-10T20:35:18.608Z,12.68
2018-11-10T20:40:18.963Z,12.68
2018-11-10T20:45:18.563Z,12.58
2018-11-10T20:50:18.874Z,12.58
2018-11-10T20:55:18.344Z,12.58
2018-11-10T21:00:19.089Z,12.48
2018-11-10T21:05:18.872Z,12.48
2018-11-10T21:10:18.363Z,12.48
2018-11-10T21:15:18.933Z,12.48
2018-11-10T21:20:18.653Z,12.48
