createdAt,value
2019-03-30T00:00:05.700Z,0.00
2019-03-30T00:01:05.683Z,0.00
2019-03-30T00:02:05.696Z,0.00
2019-03-30T00:03:05.670Z,0.00
2019-03-30T00:04:05.662Z,0.00
2019-03-30T00:05:05.647Z,0.00
2019-03-30T00:06:05.632Z,0.00
2019-03-30T00:07:05.637Z,0.00
2019-03-30T00:08:05.616Z,0.00
2019-03-30T00:09:05.604Z,0.00
2019-03-30T00:10:05.597Z,0.00
2019-03-30T00:11:05.585Z,0.00
2019-03-30T00:12:05.610Z,0.00
2019-03-30T00:13:05.555Z,0.00
2019-03-30T00:14:05.569Z,0.00
2019-03-30T00:15:05.543Z,0.00
2019-03-30T00:16:05.526Z,0.00
2019-03-30T00:17:05.517Z,0.00
2019-03-30T00:18:05.604Z,0.00
2019-03-30T00:19:05.494Z,0.00
2019-03-30T00:20:05.493Z,0.00
2019-03-30T00:21:05.475Z,0.00
2019-03-30T00:22:05.476Z,0.00
2019-03-30T00:23:05.453Z,0.00
2019-03-30T00:24:05.469Z,0.00
2019-03-30T00:25:05.435Z,0.00
2019-03-30T00:26:05.417Z,0.00
2019-03-30T00:27:05.405Z,0.00
2019-03-30T00:28:05.402Z,0.00
2019-03-30T00:29:05.422Z,0.00
2019-03-30T00:30:05.380Z,0.00
2019-03-30T00:31:05.376Z,0.00
2019-03-30T00:32:05.374Z,0.00
2019-03-30T00:33:05.352Z,0.00
2019-03-30T00:34:05.339Z,0.00
2019-03-30T00:35:05.352Z,0.00
2019-03-30T00:36:05.317Z,0.00
2019-03-30T00:37:05.333Z,0.00
2019-03-30T00:38:05.286Z,0.00
2019-03-30T00:39:05.280Z,0.00
2019-03-30T00:40:05.280Z,0.00
2019-03-30T00:41:05.264Z,0.00
2019-03-30T00:42:05.254Z,0.00
2019-03-30T00:43:05.261Z,0.00
2019-03-30T00:44:05.228Z,0.00
2019-03-30T00:45:05.235Z,0.00
2019-03-30T00:46:05.205Z,0.00
2019-03-30T00:47:05.198Z,0.00
2019-03-30T00:48:05.181Z,0.00
2019-03-30T00:49:05.175Z,0.00
2019-03-30T00:50:05.201Z,0.00
2019-03-30T00:51:05.151Z,0.00
2019-03-30T00:52:05.140Z,0.00
2019-03-30T00:53:05.142Z,0.00
2019-03-30T00:54:05.125Z,0.00
2019-03-30T00:55:05.118Z,0.00
2019-03-30T00:56:05.128Z,0.00
2019-03-30T00:57:05.083Z,0.00
2019-03-30T00:58:05.078Z,0.00
2019-03-30T00:59:05.063Z,0.00
2019-03-30T01:00:05.057Z,0.00
2019-03-30T01:01:05.082Z,0.00
2019-03-30T01:02:05.037Z,0.00
2019-03-30T01:03:05.030Z,0.00
2019-03-30T01:04:05.013Z,0.00
2019-03-30T01:05:05.003Z,0.00
2019-03-30T01:06:04.999Z,0.00
2019-03-30T01:07:05.006Z,0.00
2019-03-30T01:08:04.973Z,0.00
2019-03-30T01:09:04.962Z,0.00
2019-03-30T01:10:04.941Z,0.00
2019-03-30T01:11:04.962Z,0.00
2019-03-30T01:12:04.925Z,0.00
2019-03-30T01:13:04.918Z,0.00
2019-03-30T01:14:04.907Z,0.00
2019-03-30T01:15:04.904Z,0.00
2019-03-30T01:16:04.899Z,0.00
2019-03-30T01:17:04.887Z,0.00
2019-03-30T01:18:04.861Z,0.00
2019-03-30T01:19:04.847Z,0.00
2019-03-30T01:20:04.840Z,0.00
2019-03-30T01:21:04.859Z,0.00
2019-03-30T01:22:04.822Z,0.00
2019-03-30T01:23:04.811Z,0.00
2019-03-30T01:24:04.799Z,0.00
2019-03-30T01:25:04.789Z,0.00
2019-03-30T01:26:04.791Z,0.00
2019-03-30T01:27:04.791Z,0.00
2019-03-30T01:28:04.761Z,0.00
2019-03-30T01:29:04.739Z,0.00
2019-03-30T01:30:04.731Z,0.00
2019-03-30T01:31:04.726Z,0.00
2019-03-30T01:32:04.735Z,0.00
2019-03-30T01:33:04.698Z,0.00
2019-03-30T01:34:04.686Z,0.00
2019-03-30T01:35:04.750Z,0.00
2019-03-30T01:36:04.663Z,0.00
2019-03-30T01:37:04.693Z,0.00
2019-03-30T01:38:04.648Z,0.00
2019-03-30T01:39:04.637Z,0.00
2019-03-30T01:40:04.623Z,0.00
2019-03-30T01:41:04.616Z,0.00
2019-03-30T01:42:04.610Z,0.00
2019-03-30T01:43:04.614Z,0.00
2019-03-30T01:44:04.587Z,0.00
2019-03-30T01:45:04.574Z,0.00
2019-03-30T01:46:04.556Z,0.00
2019-03-30T01:47:04.549Z,0.00
2019-03-30T01:48:04.556Z,0.00
2019-03-30T01:49:04.550Z,0.00
2019-03-30T01:50:16.697Z,0.00
2019-03-30T01:51:05.510Z,0.00
2019-03-30T01:52:04.500Z,0.00
2019-03-30T01:53:04.484Z,0.00
2019-03-30T01:54:04.470Z,0.00
2019-03-30T01:55:04.497Z,0.00
2019-03-30T01:56:04.459Z,0.00
2019-03-30T01:57:04.440Z,0.00
2019-03-30T01:58:04.429Z,0.00
2019-03-30T01:59:04.435Z,0.00
2019-03-30T02:00:04.408Z,0.00
2019-03-30T02:01:04.402Z,0.00
2019-03-30T02:02:04.394Z,0.00
2019-03-30T02:03:04.438Z,0.00
2019-03-30T02:04:04.394Z,0.00
2019-03-30T02:05:04.357Z,0.00
2019-03-30T02:06:04.343Z,0.00
2019-03-30T02:07:04.333Z,0.00
2019-03-30T02:08:04.320Z,0.00
2019-03-30T02:09:04.343Z,0.00
2019-03-30T02:10:04.310Z,0.00
2019-03-30T02:11:04.288Z,0.00
2019-03-30T02:12:04.281Z,0.00
2019-03-30T02:13:04.279Z,0.00
2019-03-30T02:14:04.264Z,0.00
2019-03-30T02:15:04.279Z,0.00
2019-03-30T02:16:04.242Z,0.00
2019-03-30T02:17:04.223Z,0.00
2019-03-30T02:18:04.219Z,0.00
2019-03-30T02:19:04.202Z,0.00
2019-03-30T02:20:04.208Z,0.00
2019-03-30T02:21:04.188Z,0.00
2019-03-30T02:22:04.189Z,0.00
2019-03-30T02:23:04.172Z,0.00
2019-03-30T02:24:04.156Z,0.00
2019-03-30T02:25:04.164Z,0.00
2019-03-30T02:26:04.149Z,0.00
2019-03-30T02:27:04.125Z,0.00
2019-03-30T02:28:06.937Z,0.00
2019-03-30T02:29:04.104Z,0.00
2019-03-30T02:30:04.117Z,0.00
2019-03-30T02:31:04.098Z,0.00
2019-03-30T02:32:04.152Z,0.00
2019-03-30T02:33:04.066Z,0.00
2019-03-30T02:34:04.053Z,0.00
2019-03-30T02:35:04.045Z,0.00
2019-03-30T02:36:04.046Z,0.00
2019-03-30T02:37:04.022Z,0.00
2019-03-30T02:38:04.030Z,0.00
2019-03-30T02:39:03.989Z,0.00
2019-03-30T02:40:03.982Z,0.00
2019-03-30T02:41:03.980Z,0.00
2019-03-30T02:42:03.969Z,0.00
2019-03-30T02:43:03.954Z,0.00
2019-03-30T02:44:03.972Z,0.00
2019-03-30T02:45:03.936Z,0.00
2019-03-30T02:46:03.926Z,0.00
2019-03-30T02:47:03.922Z,0.00
2019-03-30T02:48:03.907Z,0.00
2019-03-30T02:49:03.892Z,0.00
2019-03-30T02:50:03.899Z,0.00
2019-03-30T02:51:03.865Z,0.00
2019-03-30T02:52:03.853Z,0.00
2019-03-30T02:53:03.853Z,0.00
2019-03-30T02:54:03.902Z,0.00
2019-03-30T02:55:03.841Z,0.00
2019-03-30T02:56:03.829Z,0.00
2019-03-30T02:57:03.809Z,0.00
2019-03-30T02:58:03.809Z,0.00
2019-03-30T02:59:03.815Z,0.00
2019-03-30T03:00:03.794Z,0.00
2019-03-30T03:01:03.786Z,0.00
2019-03-30T03:02:03.784Z,0.00
2019-03-30T03:03:03.744Z,0.00
2019-03-30T03:04:03.752Z,0.00
2019-03-30T03:05:03.735Z,0.00
2019-03-30T03:06:03.739Z,0.00
2019-03-30T03:07:03.709Z,0.00
2019-03-30T03:08:03.694Z,0.00
2019-03-30T03:09:03.684Z,0.00
2019-03-30T03:10:03.688Z,0.00
2019-03-30T03:11:04.672Z,0.00
2019-03-30T03:12:03.677Z,0.00
2019-03-30T03:13:03.702Z,0.00
2019-03-30T03:14:03.632Z,0.00
2019-03-30T03:15:03.626Z,0.00
2019-03-30T03:16:03.613Z,0.00
2019-03-30T03:17:03.626Z,0.00
2019-03-30T03:18:03.599Z,0.00
2019-03-30T03:19:03.588Z,0.00
2019-03-30T03:20:03.571Z,0.00
2019-03-30T03:21:08.032Z,0.00
2019-03-30T03:22:04.545Z,0.00
2019-03-30T03:23:03.554Z,0.00
2019-03-30T03:24:03.528Z,0.00
2019-03-30T03:25:03.531Z,0.00
2019-03-30T03:26:03.530Z,0.00
2019-03-30T03:27:03.500Z,0.00
2019-03-30T03:28:03.487Z,0.00
2019-03-30T03:29:03.483Z,0.00
2019-03-30T03:30:03.460Z,0.00
2019-03-30T03:31:03.499Z,0.00
2019-03-30T03:32:03.451Z,0.00
2019-03-30T03:33:03.617Z,0.00
2019-03-30T03:34:03.438Z,0.00
2019-03-30T03:35:03.432Z,0.00
2019-03-30T03:36:03.425Z,0.00
2019-03-30T03:37:03.417Z,0.00
2019-03-30T03:38:03.387Z,0.00
2019-03-30T03:39:03.381Z,0.00
2019-03-30T03:40:03.374Z,0.00
2019-03-30T03:41:03.366Z,0.00
2019-03-30T03:42:03.366Z,0.00
2019-03-30T03:43:03.328Z,0.00
2019-03-30T03:44:03.317Z,0.00
2019-03-30T03:45:03.317Z,0.00
2019-03-30T03:46:03.309Z,0.00
2019-03-30T03:47:03.308Z,0.00
2019-03-30T03:48:03.282Z,0.00
2019-03-30T03:49:03.308Z,0.00
2019-03-30T03:50:03.266Z,0.00
2019-03-30T03:51:03.371Z,0.00
2019-03-30T03:52:03.251Z,0.00
2019-03-30T03:53:03.238Z,0.00
2019-03-30T03:54:03.241Z,0.00
2019-03-30T03:55:03.204Z,0.00
2019-03-30T03:56:03.193Z,0.00
2019-03-30T03:57:03.256Z,0.00
2019-03-30T03:58:03.184Z,0.00
2019-03-30T03:59:03.192Z,0.00
2019-03-30T04:00:03.215Z,0.00
2019-03-30T04:01:03.172Z,0.00
2019-03-30T04:02:03.147Z,0.00
2019-03-30T04:03:03.149Z,0.00
2019-03-30T04:04:03.127Z,0.00
2019-03-30T04:05:03.124Z,0.00
2019-03-30T04:06:03.096Z,0.00
2019-03-30T04:07:03.102Z,0.00
2019-03-30T04:08:03.078Z,0.00
2019-03-30T04:09:03.069Z,0.00
2019-03-30T04:10:03.102Z,0.00
2019-03-30T04:11:03.063Z,4.00
2019-03-30T04:12:03.041Z,4.00
2019-03-30T04:13:06.781Z,0.00
2019-03-30T04:14:03.021Z,0.00
2019-03-30T04:15:02.999Z,4.00
2019-03-30T04:16:03.021Z,4.00
2019-03-30T04:17:02.992Z,0.00
2019-03-30T04:18:03.003Z,4.00
2019-03-30T04:19:02.962Z,8.00
2019-03-30T04:20:02.952Z,4.00
2019-03-30T04:21:02.983Z,4.00
2019-03-30T04:22:02.941Z,8.00
2019-03-30T04:23:02.931Z,12.00
2019-03-30T04:24:02.915Z,12.00
2019-03-30T04:25:02.907Z,16.00
2019-03-30T04:26:02.914Z,16.00
2019-03-30T04:27:02.877Z,20.00
2019-03-30T04:28:02.869Z,24.00
2019-03-30T04:29:02.917Z,28.00
2019-03-30T04:30:02.865Z,36.00
2019-03-30T04:31:02.862Z,40.00
2019-03-30T04:32:02.838Z,48.00
2019-03-30T04:33:02.834Z,60.00
2019-03-30T04:34:02.809Z,68.00
2019-03-30T04:35:02.800Z,80.00
2019-03-30T04:36:02.787Z,88.00
2019-03-30T04:37:02.814Z,100.00
2019-03-30T04:38:02.772Z,108.00
2019-03-30T04:39:02.755Z,116.00
2019-03-30T04:40:02.752Z,128.00
2019-03-30T04:41:02.736Z,140.00
2019-03-30T04:42:02.732Z,156.00
2019-03-30T04:43:02.748Z,172.00
2019-03-30T04:44:02.715Z,192.00
2019-03-30T04:45:02.693Z,208.00
2019-03-30T04:46:02.680Z,228.00
2019-03-30T04:47:02.707Z,248.00
2019-03-30T04:48:02.662Z,272.00
2019-03-30T04:49:02.658Z,296.00
2019-03-30T04:50:02.654Z,328.00
2019-03-30T04:51:02.635Z,360.00
2019-03-30T04:52:02.618Z,396.00
2019-03-30T04:53:02.633Z,436.00
2019-03-30T04:54:02.603Z,476.00
2019-03-30T04:55:02.594Z,520.00
2019-03-30T04:56:02.587Z,564.00
2019-03-30T04:57:02.570Z,616.00
2019-03-30T04:58:02.596Z,672.00
2019-03-30T04:59:02.545Z,732.00
2019-03-30T05:00:02.543Z,784.00
2019-03-30T05:01:02.533Z,844.00
2019-03-30T05:02:02.529Z,904.00
2019-03-30T05:03:02.513Z,964.00
2019-03-30T05:04:02.521Z,1036.00
2019-03-30T05:05:02.486Z,1108.00
2019-03-30T05:06:02.478Z,1180.00
2019-03-30T05:07:02.472Z,1260.00
2019-03-30T05:08:02.493Z,1344.00
2019-03-30T05:09:02.449Z,1432.00
2019-03-30T05:10:02.433Z,1516.00
2019-03-30T05:11:02.423Z,1600.00
2019-03-30T05:12:02.415Z,1688.00
2019-03-30T05:13:02.413Z,1780.00
2019-03-30T05:14:02.419Z,1880.00
2019-03-30T05:15:02.390Z,1988.00
2019-03-30T05:16:02.378Z,2096.00
2019-03-30T05:17:02.370Z,2224.00
2019-03-30T05:18:02.360Z,2360.00
2019-03-30T05:19:02.362Z,2480.00
2019-03-30T05:20:02.335Z,2584.00
2019-03-30T05:21:02.328Z,2672.00
2019-03-30T05:22:11.973Z,2772.00
2019-03-30T05:23:03.298Z,2892.00
2019-03-30T05:24:02.319Z,3032.00
2019-03-30T05:25:02.304Z,3220.00
2019-03-30T05:26:02.329Z,3396.00
2019-03-30T05:27:02.267Z,3344.00
2019-03-30T05:28:02.255Z,3528.00
2019-03-30T05:29:02.242Z,3800.00
2019-03-30T05:30:02.253Z,3892.00
2019-03-30T05:31:02.232Z,3968.00
2019-03-30T05:32:02.208Z,4000.00
2019-03-30T05:33:06.005Z,4164.00
2019-03-30T05:34:02.189Z,4244.00
2019-03-30T05:35:02.203Z,4300.00
2019-03-30T05:36:02.187Z,4344.00
2019-03-30T05:37:02.159Z,4396.00
2019-03-30T05:38:02.142Z,4504.00
2019-03-30T05:39:02.146Z,4612.00
2019-03-30T05:40:02.157Z,4580.00
2019-03-30T05:41:02.116Z,4596.00
2019-03-30T05:42:02.099Z,4500.00
2019-03-30T05:43:02.105Z,4528.00
2019-03-30T05:44:02.077Z,4864.00
2019-03-30T05:45:02.098Z,5380.00
2019-03-30T05:46:02.082Z,5744.00
2019-03-30T05:47:02.051Z,6312.00
2019-03-30T05:48:02.040Z,6424.00
2019-03-30T05:49:02.027Z,6476.00
2019-03-30T05:50:02.014Z,6464.00
2019-03-30T05:51:02.023Z,6740.00
2019-03-30T05:52:01.993Z,6812.00
2019-03-30T05:53:01.995Z,6336.00
2019-03-30T05:54:01.979Z,5428.00
2019-03-30T05:55:01.969Z,5180.00
2019-03-30T05:56:01.971Z,5160.00
2019-03-30T05:57:01.965Z,5924.00
2019-03-30T05:58:01.936Z,8620.00
2019-03-30T05:59:01.929Z,8996.00
2019-03-30T06:00:01.917Z,9824.00
2019-03-30T06:01:01.910Z,10300.00
2019-03-30T06:02:01.918Z,10752.00
2019-03-30T06:03:01.894Z,11076.00
2019-03-30T06:04:01.871Z,11576.00
2019-03-30T06:05:03.686Z,12004.00
2019-03-30T06:06:01.851Z,11976.00
2019-03-30T06:07:01.873Z,12436.00
2019-03-30T06:08:01.830Z,12732.00
2019-03-30T06:09:01.816Z,13332.00
2019-03-30T06:10:01.804Z,13788.00
2019-03-30T06:11:11.166Z,13664.00
2019-03-30T06:12:01.785Z,13268.00
2019-03-30T06:13:01.798Z,13132.00
2019-03-30T06:14:01.810Z,13652.00
2019-03-30T06:15:01.764Z,14368.00
2019-03-30T06:16:01.751Z,15744.00
2019-03-30T06:17:01.739Z,16960.00
2019-03-30T06:18:01.756Z,16928.00
2019-03-30T06:19:01.709Z,17152.00
2019-03-30T06:20:01.704Z,18112.00
2019-03-30T06:21:01.719Z,18912.00
2019-03-30T06:22:01.678Z,18784.00
2019-03-30T06:23:01.670Z,19648.00
2019-03-30T06:24:01.662Z,19840.00
2019-03-30T06:25:01.654Z,21216.00
2019-03-30T06:26:01.648Z,21504.00
2019-03-30T06:27:01.657Z,22080.00
2019-03-30T06:28:01.622Z,23040.00
2019-03-30T06:29:01.614Z,23136.00
2019-03-30T06:30:01.600Z,19968.00
2019-03-30T06:31:01.582Z,21792.00
2019-03-30T06:32:01.571Z,23552.00
2019-03-30T06:33:01.583Z,23200.00
2019-03-30T06:34:01.547Z,23424.00
2019-03-30T06:35:01.546Z,24192.00
2019-03-30T06:36:01.554Z,24672.00
2019-03-30T06:37:01.524Z,26080.00
2019-03-30T06:38:01.530Z,23392.00
2019-03-30T06:39:01.497Z,23104.00
2019-03-30T06:40:01.496Z,23424.00
2019-03-30T06:41:01.485Z,26336.00
2019-03-30T06:42:01.476Z,27136.00
2019-03-30T06:43:01.487Z,27360.00
2019-03-30T06:44:01.444Z,26592.00
2019-03-30T06:45:01.429Z,25760.00
2019-03-30T06:46:01.420Z,24640.00
2019-03-30T06:47:01.421Z,25056.00
2019-03-30T06:48:01.409Z,24672.00
2019-03-30T06:49:01.838Z,23264.00
2019-03-30T06:50:01.389Z,23904.00
2019-03-30T06:51:01.371Z,25632.00
2019-03-30T06:52:01.366Z,27488.00
2019-03-30T06:53:01.348Z,26816.00
2019-03-30T06:54:01.364Z,27552.00
2019-03-30T06:55:01.334Z,29600.00
2019-03-30T06:56:01.329Z,35552.00
2019-03-30T06:57:01.313Z,37280.00
2019-03-30T06:58:01.298Z,37760.00
2019-03-30T06:59:01.290Z,38688.00
2019-03-30T07:00:01.297Z,39392.00
2019-03-30T07:01:01.268Z,37792.00
2019-03-30T07:02:01.257Z,40032.00
2019-03-30T07:03:01.253Z,40768.00
2019-03-30T07:04:01.253Z,42496.00
2019-03-30T07:05:01.226Z,42336.00
2019-03-30T07:06:01.209Z,41824.00
2019-03-30T07:07:01.205Z,41952.00
2019-03-30T07:08:01.190Z,41600.00
2019-03-30T07:09:01.211Z,41344.00
2019-03-30T07:10:01.191Z,42464.00
2019-03-30T07:11:01.173Z,40608.00
2019-03-30T07:12:01.144Z,41472.00
2019-03-30T07:13:01.141Z,41760.00
2019-03-30T07:14:01.127Z,43616.00
2019-03-30T07:15:01.135Z,46432.00
2019-03-30T07:16:01.107Z,47136.00
2019-03-30T07:17:01.827Z,48128.00
2019-03-30T07:18:01.093Z,48352.00
2019-03-30T07:19:01.072Z,49184.00
2019-03-30T07:20:01.086Z,47392.00
2019-03-30T07:21:01.075Z,49376.00
2019-03-30T07:22:01.050Z,49952.00
2019-03-30T07:23:11.923Z,50336.00
2019-03-30T07:24:02.016Z,49536.00
2019-03-30T07:25:01.021Z,49952.00
2019-03-30T07:26:01.011Z,51520.00
2019-03-30T07:27:00.994Z,51072.00
2019-03-30T07:28:00.981Z,50656.00
2019-03-30T07:29:00.966Z,50400.00
2019-03-30T07:30:00.962Z,49760.00
2019-03-30T07:31:00.967Z,51040.00
2019-03-30T07:32:00.937Z,51776.00
2019-03-30T07:33:00.928Z,52832.00
2019-03-30T07:34:00.919Z,54048.00
2019-03-30T07:35:00.902Z,52416.00
2019-03-30T07:36:00.925Z,53280.00
2019-03-30T07:37:00.883Z,53920.00
2019-03-30T07:38:00.876Z,54496.00
2019-03-30T07:39:00.878Z,54464.00
2019-03-30T07:40:00.849Z,55328.00
2019-03-30T07:41:00.855Z,55680.00
2019-03-30T07:42:00.857Z,55712.00
2019-03-30T07:43:00.820Z,55904.00
2019-03-30T07:44:00.810Z,58048.00
2019-03-30T07:45:00.805Z,59104.00
2019-03-30T07:46:00.787Z,60192.00
2019-03-30T07:47:00.793Z,61248.00
2019-03-30T07:48:00.765Z,61376.00
2019-03-30T07:49:00.775Z,61120.00
2019-03-30T07:50:00.750Z,62272.00
2019-03-30T07:51:00.737Z,62752.00
2019-03-30T07:52:00.747Z,62304.00
2019-03-30T07:53:00.713Z,63168.00
2019-03-30T07:54:00.703Z,63584.00
2019-03-30T07:55:00.698Z,64736.00
2019-03-30T07:56:08.146Z,65120.00
2019-03-30T07:57:07.463Z,64352.00
2019-03-30T07:58:01.710Z,65888.00
2019-03-30T07:59:00.654Z,65952.00
2019-03-30T08:00:00.644Z,66112.00
2019-03-30T08:01:00.626Z,67424.00
2019-03-30T08:02:00.616Z,62816.00
2019-03-30T08:03:00.633Z,67264.00
2019-03-30T08:04:00.613Z,66720.00
2019-03-30T08:05:00.595Z,68192.00
2019-03-30T08:06:00.579Z,68384.00
2019-03-30T08:07:00.562Z,71616.00
2019-03-30T08:08:00.553Z,71072.00
2019-03-30T08:09:00.559Z,70496.00
2019-03-30T08:10:00.538Z,68992.00
2019-03-30T08:11:00.525Z,70240.00
2019-03-30T08:12:00.514Z,70336.00
2019-03-30T08:13:00.515Z,69952.00
2019-03-30T08:14:00.523Z,72384.00
2019-03-30T08:15:00.480Z,75232.00
2019-03-30T08:16:00.478Z,75104.00
2019-03-30T08:17:00.474Z,72224.00
2019-03-30T08:18:00.460Z,74240.00
2019-03-30T08:19:00.479Z,73440.00
2019-03-30T08:20:00.442Z,70688.00
2019-03-30T08:21:00.421Z,69984.00
2019-03-30T08:22:00.417Z,71552.00
2019-03-30T08:23:00.416Z,72160.00
2019-03-30T08:24:00.423Z,71936.00
2019-03-30T08:25:00.403Z,69664.00
2019-03-30T08:26:00.398Z,68928.00
2019-03-30T08:27:00.394Z,67328.00
2019-03-30T08:28:00.351Z,65952.00
2019-03-30T08:29:00.339Z,66112.00
2019-03-30T08:30:00.399Z,66880.00
2019-03-30T08:31:00.339Z,67360.00
2019-03-30T08:32:00.340Z,69536.00
2019-03-30T08:33:00.296Z,66496.00
2019-03-30T08:34:00.291Z,72288.00
2019-03-30T08:35:00.411Z,72928.00
2019-03-30T08:36:00.303Z,71424.00
2019-03-30T08:37:00.271Z,75520.00
2019-03-30T08:38:00.254Z,73248.00
2019-03-30T08:39:00.247Z,73248.00
2019-03-30T08:40:00.432Z,69888.00
2019-03-30T08:41:00.255Z,72864.00
2019-03-30T08:42:00.207Z,71680.00
2019-03-30T08:43:00.218Z,79200.00
2019-03-30T08:44:00.195Z,77824.00
2019-03-30T08:45:00.362Z,72640.00
2019-03-30T08:46:00.198Z,77344.00
2019-03-30T08:47:00.176Z,80608.00
2019-03-30T08:48:00.141Z,78720.00
2019-03-30T08:49:00.138Z,76800.00
2019-03-30T08:50:00.356Z,77984.00
2019-03-30T08:51:00.106Z,77440.00
2019-03-30T08:52:00.117Z,74016.00
2019-03-30T08:53:00.098Z,79712.00
2019-03-30T08:54:00.101Z,79584.00
2019-03-30T08:55:00.149Z,78144.00
2019-03-30T08:56:00.065Z,79424.00
2019-03-30T08:57:00.053Z,79936.00
2019-03-30T08:58:00.046Z,82464.00
2019-03-30T08:59:00.050Z,86336.00
2019-03-30T09:00:00.024Z,86464.00
2019-03-30T09:01:00.006Z,86848.00
2019-03-30T09:01:59.998Z,83200.00
2019-03-30T09:02:59.993Z,86624.00
2019-03-30T09:04:00.018Z,87040.00
2019-03-30T09:04:59.981Z,86656.00
2019-03-30T09:05:59.969Z,85696.00
2019-03-30T09:06:59.950Z,82432.00
2019-03-30T09:07:59.945Z,86752.00
2019-03-30T09:08:59.951Z,87712.00
2019-03-30T09:09:59.941Z,88576.00
2019-03-30T09:10:59.919Z,85376.00
2019-03-30T09:11:59.896Z,84384.00
2019-03-30T09:12:59.888Z,80480.00
2019-03-30T09:13:59.894Z,86432.00
2019-03-30T09:14:59.871Z,87168.00
2019-03-30T09:15:59.862Z,94176.00
2019-03-30T09:16:59.861Z,79328.00
2019-03-30T09:17:59.855Z,85760.00
2019-03-30T09:18:59.854Z,78784.00
2019-03-30T09:19:59.814Z,86240.00
2019-03-30T09:20:59.812Z,82528.00
2019-03-30T09:21:59.804Z,79712.00
2019-03-30T09:22:59.784Z,86336.00
2019-03-30T09:24:09.651Z,95616.00
2019-03-30T09:25:00.806Z,79968.00
2019-03-30T09:25:59.759Z,74016.00
2019-03-30T09:26:59.754Z,82464.00
2019-03-30T09:27:59.745Z,78272.00
2019-03-30T09:28:59.737Z,83168.00
2019-03-30T09:29:59.721Z,85696.00
2019-03-30T09:30:59.729Z,91488.00
2019-03-30T09:32:13.329Z,92032.00
2019-03-30T09:33:00.685Z,90944.00
2019-03-30T09:33:59.680Z,93536.00
2019-03-30T09:34:59.672Z,92800.00
2019-03-30T09:35:59.696Z,93984.00
2019-03-30T09:36:59.652Z,94336.00
2019-03-30T09:37:59.634Z,98240.00
2019-03-30T09:38:59.633Z,100928.00
2019-03-30T09:39:59.622Z,100800.00
2019-03-30T09:40:59.619Z,96960.00
2019-03-30T09:41:59.632Z,101536.00
2019-03-30T09:42:59.605Z,101728.00
2019-03-30T09:43:59.573Z,102208.00
2019-03-30T09:44:59.568Z,100576.00
2019-03-30T09:45:59.555Z,99328.00
2019-03-30T09:46:59.575Z,101856.00
2019-03-30T09:47:59.542Z,96896.00
2019-03-30T09:48:59.538Z,101472.00
2019-03-30T09:50:02.382Z,100608.00
2019-03-30T09:50:59.508Z,96608.00
2019-03-30T09:51:59.544Z,97664.00
2019-03-30T09:52:59.502Z,86336.00
2019-03-30T09:53:59.483Z,83392.00
2019-03-30T09:54:59.472Z,96640.00
2019-03-30T09:55:59.462Z,89856.00
2019-03-30T09:56:59.458Z,86944.00
2019-03-30T09:57:59.475Z,56480.00
2019-03-30T09:58:59.440Z,83040.00
2019-03-30T09:59:59.435Z,80640.00
2019-03-30T10:00:59.420Z,77344.00
2019-03-30T10:01:59.406Z,91968.00
2019-03-30T10:03:00.279Z,103744.00
2019-03-30T10:03:59.413Z,100832.00
2019-03-30T10:05:00.403Z,67744.00
2019-03-30T10:05:59.449Z,81408.00
2019-03-30T10:06:59.360Z,81984.00
2019-03-30T10:07:59.388Z,88416.00
2019-03-30T10:08:59.394Z,84992.00
2019-03-30T10:09:59.337Z,88992.00
2019-03-30T10:10:59.324Z,90368.00
2019-03-30T10:11:59.314Z,97344.00
2019-03-30T10:12:59.301Z,99456.00
2019-03-30T10:13:59.287Z,100992.00
2019-03-30T10:14:59.304Z,107872.00
2019-03-30T10:15:59.275Z,103040.00
2019-03-30T10:16:59.251Z,103456.00
2019-03-30T10:17:59.292Z,104512.00
2019-03-30T10:18:59.314Z,100896.00
2019-03-30T10:20:04.747Z,86944.00
2019-03-30T10:21:00.230Z,93600.00
2019-03-30T10:21:59.213Z,96608.00
2019-03-30T10:22:59.215Z,100288.00
2019-03-30T10:24:00.198Z,95616.00
2019-03-30T10:24:59.234Z,97984.00
2019-03-30T10:25:59.177Z,99712.00
2019-03-30T10:26:59.155Z,101696.00
2019-03-30T10:27:59.157Z,104128.00
2019-03-30T10:28:59.141Z,98112.00
2019-03-30T10:29:59.127Z,97728.00
2019-03-30T10:30:59.117Z,100640.00
2019-03-30T10:32:00.004Z,91296.00
2019-03-30T10:32:59.124Z,93568.00
2019-03-30T10:33:59.144Z,82112.00
2019-03-30T10:34:59.104Z,70208.00
2019-03-30T10:35:59.072Z,92288.00
2019-03-30T10:36:59.047Z,99040.00
2019-03-30T10:37:59.055Z,95968.00
2019-03-30T10:38:59.038Z,83936.00
2019-03-30T10:39:59.042Z,108384.00
2019-03-30T10:40:59.033Z,96832.00
2019-03-30T10:41:59.000Z,101504.00
2019-03-30T10:42:58.994Z,107744.00
2019-03-30T10:43:59.000Z,99136.00
2019-03-30T10:44:58.986Z,74688.00
2019-03-30T10:45:58.986Z,105088.00
2019-03-30T10:46:58.960Z,84064.00
2019-03-30T10:47:58.947Z,107904.00
2019-03-30T10:48:58.941Z,109088.00
2019-03-30T10:49:59.371Z,110592.00
2019-03-30T10:50:58.925Z,110784.00
2019-03-30T10:51:58.919Z,109472.00
2019-03-30T10:52:58.903Z,106240.00
2019-03-30T10:53:58.901Z,106400.00
2019-03-30T10:54:58.933Z,99392.00
2019-03-30T10:55:58.903Z,106112.00
2019-03-30T10:56:58.863Z,100736.00
2019-03-30T10:57:59.080Z,109728.00
2019-03-30T10:58:58.841Z,109664.00
2019-03-30T10:59:58.859Z,111936.00
2019-03-30T11:00:58.840Z,109088.00
2019-03-30T11:01:58.805Z,106528.00
2019-03-30T11:02:58.807Z,110784.00
2019-03-30T11:03:58.796Z,104480.00
2019-03-30T11:04:58.795Z,103584.00
2019-03-30T11:05:58.801Z,96096.00
2019-03-30T11:06:58.769Z,98464.00
2019-03-30T11:07:58.742Z,104896.00
2019-03-30T11:08:58.736Z,103712.00
2019-03-30T11:09:58.728Z,105088.00
2019-03-30T11:10:58.818Z,98304.00
2019-03-30T11:11:58.722Z,107680.00
2019-03-30T11:12:58.694Z,110944.00
2019-03-30T11:13:58.684Z,106304.00
2019-03-30T11:14:58.681Z,104128.00
2019-03-30T11:15:58.674Z,95424.00
2019-03-30T11:16:58.701Z,101344.00
2019-03-30T11:17:58.667Z,114208.00
2019-03-30T11:18:58.657Z,114624.00
2019-03-30T11:19:58.625Z,112576.00
2019-03-30T11:20:58.617Z,114720.00
2019-03-30T11:21:58.746Z,111904.00
2019-03-30T11:22:58.605Z,113248.00
2019-03-30T11:23:58.623Z,107392.00
2019-03-30T11:25:07.172Z,110880.00
2019-03-30T11:25:59.571Z,111712.00
2019-03-30T11:26:58.918Z,109376.00
2019-03-30T11:27:58.552Z,112480.00
2019-03-30T11:28:59.344Z,109888.00
2019-03-30T11:29:58.564Z,118240.00
2019-03-30T11:30:58.565Z,118432.00
2019-03-30T11:31:59.561Z,117152.00
2019-03-30T11:32:58.535Z,115232.00
2019-03-30T11:33:58.509Z,115808.00
2019-03-30T11:34:58.497Z,118816.00
2019-03-30T11:35:58.481Z,115104.00
2019-03-30T11:36:59.331Z,115968.00
2019-03-30T11:37:58.509Z,108608.00
2019-03-30T11:38:58.440Z,100576.00
2019-03-30T11:39:58.437Z,99744.00
2019-03-30T11:40:58.453Z,98272.00
2019-03-30T11:41:58.444Z,99744.00
2019-03-30T11:42:58.428Z,98176.00
2019-03-30T11:43:58.425Z,99872.00
2019-03-30T11:44:58.380Z,110592.00
2019-03-30T11:45:58.375Z,111552.00
2019-03-30T11:46:58.369Z,111744.00
2019-03-30T11:47:58.376Z,112320.00
2019-03-30T11:48:58.356Z,112480.00
2019-03-30T11:49:58.349Z,111200.00
2019-03-30T11:50:59.333Z,112256.00
2019-03-30T11:51:58.349Z,113216.00
2019-03-30T11:52:58.366Z,112960.00
2019-03-30T11:53:58.831Z,112704.00
2019-03-30T11:54:58.330Z,115328.00
2019-03-30T11:55:58.296Z,114016.00
2019-03-30T11:57:07.911Z,113120.00
2019-03-30T11:57:58.250Z,115360.00
2019-03-30T11:58:58.269Z,113696.00
2019-03-30T11:59:58.260Z,115616.00
2019-03-30T12:00:58.264Z,113632.00
2019-03-30T12:01:58.230Z,110784.00
2019-03-30T12:02:58.276Z,111744.00
2019-03-30T12:03:58.202Z,113760.00
2019-03-30T12:04:58.195Z,115072.00
2019-03-30T12:05:58.201Z,110976.00
2019-03-30T12:06:58.176Z,109216.00
2019-03-30T12:07:58.173Z,108480.00
2019-03-30T12:08:58.151Z,110944.00
2019-03-30T12:09:58.149Z,108736.00
2019-03-30T12:10:58.182Z,110464.00
2019-03-30T12:11:58.135Z,112448.00
2019-03-30T12:12:58.139Z,109440.00
2019-03-30T12:13:58.129Z,109504.00
2019-03-30T12:14:58.097Z,110048.00
2019-03-30T12:15:58.090Z,108256.00