createdAt,value
2023-01-30T00:13:56.011Z,98151.66
2023-01-30T00:33:58.435Z,98098.41
2023-01-30T00:54:00.871Z,98053.28
2023-01-30T01:14:03.295Z,98029.97
2023-01-30T01:34:05.734Z,98001.00
2023-01-30T01:54:08.555Z,97956.16
2023-01-30T02:14:10.975Z,97932.09
2023-01-30T02:34:13.404Z,97886.12
2023-01-30T02:54:15.814Z,97841.25
2023-01-30T03:14:18.562Z,97802.91
2023-01-30T03:34:20.997Z,97771.22
2023-01-30T03:54:23.442Z,97769.72
2023-01-30T04:14:25.892Z,97728.56
2023-01-30T04:34:28.323Z,97678.81
2023-01-30T04:54:30.726Z,97659.50
2023-01-30T05:14:33.149Z,97665.12
2023-01-30T05:34:35.571Z,97614.38
2023-01-30T05:54:38.076Z,97606.34
2023-01-30T06:14:40.585Z,97558.47
2023-01-30T06:34:43.061Z,97527.84
2023-01-30T06:54:45.478Z,97501.34
2023-01-30T07:14:47.903Z,97469.50
2023-01-30T07:34:50.377Z,97472.91
2023-01-30T07:54:52.789Z,97409.81
2023-01-30T08:14:55.564Z,97401.44
2023-01-30T08:34:57.954Z,97406.44
2023-01-30T08:55:00.380Z,97362.97
2023-01-30T09:15:02.804Z,97360.94
2023-01-30T09:35:05.221Z,97346.88
2023-01-30T09:55:08.491Z,97329.25
2023-01-30T10:15:11.512Z,97285.91
2023-01-30T10:35:31.626Z,97237.91
2023-01-30T10:55:37.678Z,97223.16
2023-01-30T11:15:40.677Z,97189.63
2023-01-30T11:35:44.129Z,97177.38
2023-01-30T11:56:02.159Z,97142.28
2023-01-30T13:17:10.373Z,97068.69
2023-01-30T13:37:16.174Z,97043.47
2023-01-30T13:57:23.425Z,97028.97
2023-01-30T14:17:25.975Z,96998.75
2023-01-30T14:37:35.725Z,96989.13
2023-01-30T14:57:38.274Z,96989.47
2023-01-30T16:39:09.508Z,97076.56
2023-01-30T16:59:12.039Z,97096.06
2023-01-30T17:19:17.747Z,97099.13
2023-01-30T17:39:30.830Z,97095.28
2023-01-30T19:21:14.346Z,97077.31
2023-01-30T19:41:19.991Z,97075.69
2023-01-30T20:21:34.452Z,97102.59
2023-01-30T20:41:38.858Z,97098.78
2023-01-30T21:21:57.700Z,97131.56
2023-01-30T21:42:21.198Z,97158.31
2023-01-30T22:02:23.915Z,97187.78
2023-01-30T22:22:38.775Z,97220.31
2023-01-30T22:42:41.543Z,97249.47
2023-01-30T23:02:47.649Z,97245.97
2023-01-30T23:22:50.436Z,97273.63
