createdAt,value
2023-04-23T00:00:15.968Z,100264.41
2023-04-23T00:00:38.732Z,100261.81
2023-04-23T00:01:02.512Z,100260.88
2023-04-23T00:01:28.032Z,100256.38
2023-04-23T00:01:52.464Z,100253.19
2023-04-23T00:02:16.695Z,100258.00
2023-04-23T00:02:39.386Z,100266.03
2023-04-23T00:03:09.858Z,100259.72
2023-04-23T00:03:33.881Z,100264.00
2023-04-23T00:03:58.283Z,100266.69
2023-04-23T00:04:22.942Z,100259.44
2023-04-23T00:04:51.743Z,100253.22
2023-04-23T00:05:14.752Z,100261.06
2023-04-23T00:05:37.723Z,100259.34
2023-04-23T00:05:59.903Z,100262.19
2023-04-23T00:06:23.436Z,100252.84
2023-04-23T00:06:46.871Z,100258.66
2023-04-23T00:07:09.016Z,100254.38
2023-04-23T00:07:32.362Z,100259.13
2023-04-23T00:07:54.439Z,100251.97
2023-04-23T00:08:19.135Z,100263.53
2023-04-23T00:08:42.021Z,100248.72
2023-04-23T00:09:06.968Z,100265.63
2023-04-23T00:09:32.448Z,100260.44
2023-04-23T00:09:58.516Z,100263.91
2023-04-23T00:10:20.706Z,100258.72
2023-04-23T00:10:42.776Z,100252.25
2023-04-23T00:11:06.383Z,100269.75
2023-04-23T00:11:28.548Z,100267.91
2023-04-23T00:11:50.746Z,100260.94
2023-04-23T00:12:13.241Z,100266.09
2023-04-23T00:12:36.667Z,100257.13
2023-04-23T00:12:59.361Z,100264.22
2023-04-23T00:13:21.514Z,100247.66
2023-04-23T00:13:44.283Z,100259.72
2023-04-23T00:14:07.350Z,100258.19
2023-04-23T00:14:29.484Z,100261.81
2023-04-23T00:14:51.654Z,100266.38
2023-04-23T00:15:14.385Z,100237.69
2023-04-23T00:15:38.021Z,100260.06
2023-04-23T00:16:00.404Z,100236.81
2023-04-23T00:16:22.759Z,100258.84
2023-04-23T00:16:45.083Z,100269.66
2023-04-23T00:17:07.786Z,100260.47
2023-04-23T00:17:29.597Z,100254.16
2023-04-23T00:17:51.517Z,100266.88
2023-04-23T00:18:13.604Z,100258.06
2023-04-23T00:18:36.211Z,100256.47
2023-04-23T00:18:57.844Z,100254.72
2023-04-23T00:19:20.857Z,100256.63
2023-04-23T00:19:42.590Z,100245.59
2023-04-23T00:20:06.436Z,100253.19
2023-04-23T00:20:29.058Z,100258.28
2023-04-23T00:20:50.975Z,100254.81
2023-04-23T00:21:12.755Z,100263.53
2023-04-23T00:21:34.385Z,100260.88
2023-04-23T00:21:57.024Z,100265.25
2023-04-23T00:22:20.184Z,100258.34
2023-04-23T00:22:42.166Z,100264.41
2023-04-23T00:23:03.849Z,100268.03
2023-04-23T00:23:25.544Z,100261.91
2023-04-23T00:23:48.481Z,100265.44
2023-04-23T00:24:10.301Z,100262.69
2023-04-23T00:24:36.160Z,100262.56
2023-04-23T00:24:57.906Z,100250.16
2023-04-23T00:25:20.691Z,100258.00
2023-04-23T00:25:42.339Z,100260.66
2023-04-23T00:26:04.090Z,100265.25
2023-04-23T00:26:25.799Z,100253.78
2023-04-23T00:26:48.384Z,100259.88
2023-04-23T00:27:10.028Z,100267.09
2023-04-23T00:27:31.685Z,100261.03
2023-04-23T00:27:53.333Z,100261.03
2023-04-23T00:28:14.975Z,100264.66
2023-04-23T00:28:37.788Z,100262.75
2023-04-23T00:28:59.388Z,100259.41
2023-04-23T00:29:21.035Z,100258.72
2023-04-23T00:29:43.566Z,100258.72
2023-04-23T00:30:06.898Z,100261.16
2023-04-23T00:30:29.853Z,100248.19
2023-04-23T00:30:51.457Z,100260.28
2023-04-23T00:31:13.061Z,100259.22
2023-04-23T00:32:17.317Z,100254.91
2023-04-23T00:32:39.057Z,100253.94
2023-04-23T00:33:00.787Z,100259.28
2023-04-23T00:33:23.136Z,100256.63
2023-04-23T00:33:44.836Z,100249.56
2023-04-23T00:34:07.733Z,100261.97
2023-04-23T00:34:29.635Z,100236.75
2023-04-23T00:34:51.745Z,100258.34
2023-04-23T00:35:13.362Z,100255.66
2023-04-23T00:35:35.234Z,100259.28
2023-04-23T00:35:57.887Z,100252.13
2023-04-23T00:36:19.550Z,100247.16
2023-04-23T00:36:42.655Z,100250.69
2023-04-23T00:37:06.821Z,100251.47
2023-04-23T00:37:29.406Z,100255.88
2023-04-23T00:37:51.105Z,100247.84
2023-04-23T00:38:12.730Z,100249.56
2023-04-23T00:38:34.328Z,100248.50
2023-04-23T00:38:55.999Z,100247.91
2023-04-23T00:39:17.794Z,100248.00
2023-04-23T00:39:43.002Z,100237.56
2023-04-23T00:40:05.823Z,100250.44
2023-04-23T00:40:27.495Z,100250.50
2023-04-23T00:40:49.289Z,100242.75
2023-04-23T00:41:12.542Z,100236.03
2023-04-23T00:41:34.390Z,100245.88
2023-04-23T00:41:56.050Z,100247.53
2023-04-23T00:42:17.714Z,100245.53
2023-04-23T00:42:39.963Z,100248.28
2023-04-23T00:43:03.271Z,100254.41
2023-04-23T00:43:24.957Z,100249.25
2023-04-23T00:43:47.459Z,100250.88
2023-04-23T00:44:09.123Z,100255.47
2023-04-23T00:44:31.765Z,100250.88
2023-04-23T00:44:53.715Z,100239.78
2023-04-23T00:45:16.086Z,100245.81
2023-04-23T00:45:38.143Z,100254.69
2023-04-23T00:46:01.114Z,100256.69
2023-04-23T00:46:23.497Z,100245.13
2023-04-23T00:46:47.024Z,100257.81
2023-04-23T00:47:08.800Z,100254.78
2023-04-23T00:47:31.250Z,100251.22
2023-04-23T00:47:54.813Z,100233.91
2023-04-23T00:48:16.752Z,100252.09
2023-04-23T00:48:39.742Z,100244.94
2023-04-23T00:49:01.958Z,100241.59
2023-04-23T00:49:25.182Z,100243.41
2023-04-23T00:49:48.521Z,100244.25
2023-04-23T00:50:10.313Z,100249.09
2023-04-23T00:50:32.221Z,100245.69
2023-04-23T00:50:59.604Z,100234.97
2023-04-23T00:51:22.555Z,100236.69
2023-04-23T00:51:44.126Z,100251.63
2023-04-23T00:52:05.970Z,100240.72
2023-04-23T00:52:29.073Z,100237.53
2023-04-23T00:52:52.802Z,100246.16
2023-04-23T00:53:14.403Z,100253.44
2023-04-23T00:53:36.136Z,100249.78
2023-04-23T00:53:58.236Z,100247.09
2023-04-23T00:54:22.175Z,100254.09
2023-04-23T00:54:45.859Z,100244.25
2023-04-23T00:55:08.940Z,100229.44
2023-04-23T00:55:30.710Z,100252.22
2023-04-23T00:55:53.035Z,100242.25
2023-04-23T00:56:16.542Z,100245.81
2023-04-23T00:56:38.567Z,100255.63
2023-04-23T00:57:01.051Z,100248.56
2023-04-23T00:57:23.037Z,100246.84
2023-04-23T00:57:45.951Z,100247.03
2023-04-23T00:58:07.736Z,100248.66
2023-04-23T00:58:30.063Z,100241.59
2023-04-23T00:58:52.481Z,100237.19
2023-04-23T00:59:14.505Z,100248.84
2023-04-23T00:59:37.786Z,100240.91
2023-04-23T01:00:00.264Z,100251.78
2023-04-23T01:00:22.524Z,100248.34
2023-04-23T01:00:47.295Z,100249.28
2023-04-23T01:01:10.525Z,100245.69
2023-04-23T01:01:33.246Z,100243.00
2023-04-23T01:01:56.220Z,100231.16
2023-04-23T01:02:18.266Z,100240.59
2023-04-23T01:02:42.482Z,100246.78
2023-04-23T01:03:06.295Z,100238.00
2023-04-23T01:03:29.830Z,100222.56
2023-04-23T01:03:53.734Z,100236.34
2023-04-23T01:04:17.650Z,100242.72
2023-04-23T01:04:41.462Z,100246.03
2023-04-23T01:05:06.614Z,100241.63
2023-04-23T01:05:28.347Z,100247.06
2023-04-23T01:05:50.671Z,100242.72
2023-04-23T01:06:12.469Z,100243.59
2023-04-23T01:06:35.193Z,100247.41
2023-04-23T01:06:58.054Z,100244.81
2023-04-23T01:07:19.847Z,100237.91
2023-04-23T01:07:43.444Z,100249.47
2023-04-23T01:08:06.458Z,100242.69
2023-04-23T01:08:31.352Z,100246.03
2023-04-23T01:08:53.046Z,100243.34
2023-04-23T01:09:15.502Z,100241.63
2023-04-23T01:09:37.685Z,100250.50
2023-04-23T01:10:01.938Z,100233.00
2023-04-23T01:10:24.782Z,100245.09
2023-04-23T01:10:47.656Z,100245.94
2023-04-23T01:11:09.754Z,100241.53
2023-04-23T01:11:33.081Z,100243.44
2023-04-23T01:11:55.435Z,100239.06
2023-04-23T01:12:17.781Z,100230.50
2023-04-23T01:12:39.700Z,100242.47
2023-04-23T01:13:02.481Z,100243.34
2023-04-23T01:13:26.869Z,100245.94
2023-04-23T01:13:48.533Z,100250.50
2023-04-23T01:14:11.059Z,100238.06
2023-04-23T01:14:33.018Z,100244.28
2023-04-23T01:14:55.937Z,100236.19
2023-04-23T01:15:17.575Z,100243.28
2023-04-23T01:15:39.413Z,100241.53
2023-04-23T01:16:01.935Z,100245.16
2023-04-23T01:16:24.578Z,100241.53
2023-04-23T01:16:46.975Z,100241.72
2023-04-23T01:17:08.896Z,100238.28
2023-04-23T01:17:30.707Z,100235.59
2023-04-23T01:17:53.684Z,100235.59
2023-04-23T01:18:16.471Z,100241.72
2023-04-23T01:18:38.119Z,100239.13
2023-04-23T01:18:59.784Z,100236.72
2023-04-23T01:19:21.477Z,100222.66
2023-04-23T01:19:44.857Z,100241.88
2023-04-23T01:20:08.428Z,100240.00
2023-04-23T01:20:31.214Z,100241.88
2023-04-23T01:20:53.565Z,100238.28
2023-04-23T01:21:16.998Z,100240.94
2023-04-23T01:21:41.465Z,100233.13
2023-04-23T01:22:04.184Z,100240.00
2023-04-23T01:22:27.223Z,100228.13
2023-04-23T01:22:48.913Z,100242.06
2023-04-23T01:23:11.016Z,100238.53
2023-04-23T01:23:34.212Z,100236.72
2023-04-23T01:23:56.056Z,100240.44
2023-04-23T01:24:18.001Z,100232.25
2023-04-23T01:24:42.690Z,100245.69
2023-04-23T01:25:08.018Z,100241.28
2023-04-23T01:25:29.956Z,100233.28
2023-04-23T01:25:51.661Z,100234.91
2023-04-23T01:26:14.880Z,100232.13
2023-04-23T01:26:36.541Z,100231.13
2023-04-23T01:26:59.725Z,100230.16
2023-04-23T01:27:22.273Z,100239.81
2023-04-23T01:27:44.233Z,100231.88
2023-04-23T01:28:06.593Z,100241.53
2023-04-23T01:28:29.090Z,100236.28
2023-04-23T01:28:52.667Z,100235.31
2023-04-23T01:29:14.905Z,100237.06
2023-04-23T01:29:38.092Z,100232.66
2023-04-23T01:29:59.893Z,100235.31
2023-04-23T01:30:21.926Z,100241.53
2023-04-23T01:30:45.184Z,100227.84
2023-04-23T01:31:07.179Z,100231.19
2023-04-23T01:31:29.663Z,100239.13
2023-04-23T01:31:51.811Z,100227.91
2023-04-23T01:32:13.962Z,100239.06
2023-04-23T01:32:36.850Z,100238.94
2023-04-23T01:32:59.337Z,100242.75
2023-04-23T01:33:21.650Z,100237.31
2023-04-23T01:33:44.246Z,100243.63
2023-04-23T01:34:07.790Z,100245.44
2023-04-23T01:34:30.469Z,100240.94
2023-04-23T01:34:54.012Z,100239.13
2023-04-23T01:35:15.759Z,100240.94
2023-04-23T01:35:38.845Z,100235.31
2023-04-23T01:36:01.008Z,100244.03
2023-04-23T01:36:23.331Z,100225.31
2023-04-23T01:36:47.814Z,100239.47
2023-04-23T01:37:11.309Z,100235.91
2023-04-23T01:37:35.655Z,100229.03
2023-04-23T01:37:58.901Z,100232.84
2023-04-23T01:38:22.621Z,100238.78
2023-04-23T01:38:46.015Z,100241.47
2023-04-23T01:39:09.005Z,100242.28
2023-04-23T01:39:31.031Z,100246.69
2023-04-23T01:39:52.780Z,100242.28
2023-04-23T01:40:14.438Z,100244.03
2023-04-23T01:40:37.186Z,100233.31
2023-04-23T01:40:58.980Z,100235.69
2023-04-23T01:41:21.038Z,100247.75
2023-04-23T01:41:43.356Z,100232.72
2023-04-23T01:42:07.122Z,100232.72
2023-04-23T01:42:29.760Z,100246.63
2023-04-23T01:42:51.401Z,100242.22
2023-04-23T01:43:13.048Z,100243.94
2023-04-23T01:43:36.032Z,100229.13
2023-04-23T01:43:57.857Z,100244.81
2023-04-23T01:44:20.461Z,100243.94
2023-04-23T01:44:42.820Z,100248.25
2023-04-23T01:45:07.864Z,100237.53
2023-04-23T01:45:30.633Z,100247.56
2023-04-23T01:45:53.738Z,100247.41
2023-04-23T01:46:15.745Z,100244.81
2023-04-23T01:46:37.868Z,100243.88
2023-04-23T01:46:59.588Z,100241.94
2023-04-23T01:47:21.939Z,100224.97
2023-04-23T01:47:44.810Z,100241.06
2023-04-23T01:48:06.735Z,100240.31
2023-04-23T01:48:28.627Z,100238.25
2023-04-23T01:48:50.528Z,100240.84
2023-04-23T01:49:13.731Z,100244.31
2023-04-23T01:49:35.429Z,100246.97
2023-04-23T01:49:57.222Z,100238.94
2023-04-23T01:50:18.876Z,100241.63
2023-04-23T01:50:41.497Z,100244.31
2023-04-23T01:51:05.100Z,100238.88
2023-04-23T01:51:27.036Z,100234.78
2023-04-23T01:51:49.569Z,100238.00
2023-04-23T01:52:11.367Z,100238.94
2023-04-23T01:52:35.396Z,100240.84
2023-04-23T01:52:57.270Z,100236.44
2023-04-23T01:53:18.967Z,100233.06
2023-04-23T01:53:40.712Z,100239.28
2023-04-23T01:54:03.772Z,100236.50
2023-04-23T01:54:25.507Z,100233.91
2023-04-23T01:54:48.191Z,100241.94
2023-04-23T01:55:09.779Z,100244.63
2023-04-23T01:55:33.144Z,100234.78
2023-04-23T01:55:56.081Z,100246.53
2023-04-23T01:56:20.479Z,100242.13
2023-04-23T01:56:42.346Z,100236.19
2023-04-23T01:57:05.227Z,100237.38
2023-04-23T01:57:27.628Z,100233.91
2023-04-23T01:57:51.053Z,100233.84
2023-04-23T01:58:12.798Z,100241.88
2023-04-23T01:58:35.409Z,100230.38
2023-04-23T01:58:57.122Z,100232.81
2023-04-23T01:59:19.022Z,100232.81
2023-04-23T01:59:41.434Z,100228.84
2023-04-23T02:00:08.206Z,100238.09
2023-04-23T02:00:39.928Z,100246.19
2023-04-23T02:01:01.654Z,100243.44
2023-04-23T02:01:23.305Z,100255.16
2023-04-23T02:01:46.707Z,100242.66
2023-04-23T02:02:13.688Z,100243.09
2023-04-23T02:02:35.845Z,100229.47
2023-04-23T02:02:57.860Z,100237.91
2023-04-23T02:03:19.775Z,100246.53
2023-04-23T02:03:41.622Z,100246.69
2023-04-23T02:04:03.500Z,100244.28
2023-04-23T02:04:27.347Z,100241.72
2023-04-23T02:04:50.498Z,100242.47
2023-04-23T02:05:13.520Z,100243.63
2023-04-23T02:05:36.565Z,100245.94
2023-04-23T02:05:59.548Z,100245.09
2023-04-23T02:06:22.135Z,100248.44
2023-04-23T02:06:47.180Z,100249.22
2023-04-23T02:07:09.021Z,100241.94
2023-04-23T02:07:31.186Z,100238.41
2023-04-23T02:07:54.333Z,100250.66
2023-04-23T02:08:17.184Z,100246.28
2023-04-23T02:08:39.312Z,100239.28
2023-04-23T02:09:00.970Z,100251.78
2023-04-23T02:09:22.761Z,100250.91
2023-04-23T02:09:45.902Z,100239.38
2023-04-23T02:10:09.097Z,100237.53
2023-04-23T02:10:31.925Z,100244.72
2023-04-23T02:10:53.607Z,100245.47
2023-04-23T02:11:15.307Z,100248.16
2023-04-23T02:11:37.358Z,100239.19
2023-04-23T02:12:00.051Z,100252.56
2023-04-23T02:12:22.010Z,100237.53
2023-04-23T02:12:44.432Z,100245.41
2023-04-23T02:13:06.039Z,100252.56
2023-04-23T02:13:28.871Z,100247.47
2023-04-23T02:13:50.549Z,100251.78
2023-04-23T02:14:12.821Z,100250.91
2023-04-23T02:14:35.190Z,100248.44
2023-04-23T02:14:58.483Z,100249.28
2023-04-23T02:15:20.159Z,100234.66
2023-04-23T02:15:43.154Z,100248.63
2023-04-23T02:16:05.735Z,100233.19
2023-04-23T02:16:28.582Z,100248.03
2023-04-23T02:16:51.511Z,100243.63
2023-04-23T02:17:13.196Z,100235.06
2023-04-23T02:17:35.418Z,100247.25
2023-04-23T02:17:57.135Z,100247.69
2023-04-23T02:18:22.148Z,100242.34
2023-04-23T02:18:44.780Z,100228.25
2023-04-23T02:19:06.478Z,100245.88
2023-04-23T02:19:28.105Z,100248.44
2023-04-23T02:19:51.188Z,100238.03
2023-04-23T02:20:12.823Z,100241.47
2023-04-23T02:20:38.707Z,100248.63
2023-04-23T02:21:00.361Z,100240.69
2023-04-23T02:21:24.362Z,100236.28
2023-04-23T02:21:47.642Z,100237.25
2023-04-23T02:22:09.378Z,100227.50
2023-04-23T02:22:31.558Z,100232.94
2023-04-23T02:22:54.580Z,100245.19
2023-04-23T02:23:16.237Z,100245.09
2023-04-23T02:23:39.099Z,100242.63
2023-04-23T02:24:00.751Z,100241.63
2023-04-23T02:24:22.473Z,100247.16
2023-04-23T02:24:44.486Z,100240.97
2023-04-23T02:25:07.370Z,100238.38
2023-04-23T02:25:32.278Z,100240.88
2023-04-23T02:25:53.917Z,100241.75
2023-04-23T02:26:15.799Z,100244.31
2023-04-23T02:26:37.432Z,100248.72
2023-04-23T02:27:00.407Z,100248.63
2023-04-23T02:27:22.317Z,100240.63
2023-04-23T02:27:44.432Z,100236.03
2023-04-23T02:28:07.664Z,100241.38
2023-04-23T02:28:31.382Z,100238.81
2023-04-23T02:28:53.317Z,100236.66
2023-04-23T02:29:15.027Z,100247.97
2023-04-23T02:29:37.079Z,100242.75
2023-04-23T02:29:59.091Z,100235.63
2023-04-23T02:30:22.768Z,100243.63
2023-04-23T02:30:46.591Z,100239.34
2023-04-23T02:31:08.377Z,100236.56
2023-04-23T02:31:33.315Z,100238.38
2023-04-23T02:31:55.189Z,100238.28
2023-04-23T02:32:18.124Z,100234.94
2023-04-23T02:32:40.272Z,100234.66
2023-04-23T02:33:02.036Z,100238.97
2023-04-23T02:33:24.631Z,100239.16
2023-04-23T02:33:46.966Z,100238.22
2023-04-23T02:34:09.703Z,100240.03
2023-04-23T02:34:31.453Z,100238.56
2023-04-23T02:34:53.597Z,100243.09
2023-04-23T02:35:15.280Z,100239.59
2023-04-23T02:35:36.980Z,100236.06
2023-04-23T02:35:58.722Z,100237.00
2023-04-23T02:36:21.469Z,100229.13
2023-04-23T02:36:43.815Z,100235.34
2023-04-23T02:37:05.472Z,100232.59
2023-04-23T02:37:27.280Z,100244.09
2023-04-23T02:37:49.943Z,100241.41
2023-04-23T02:38:12.992Z,100233.41
2023-04-23T02:38:34.602Z,100222.00
2023-04-23T02:38:56.227Z,100232.53
2023-04-23T02:39:18.822Z,100216.03
2023-04-23T02:39:40.471Z,100232.41
2023-04-23T02:40:02.217Z,100239.34
2023-04-23T02:40:25.080Z,100228.66
2023-04-23T02:40:46.706Z,100234.75
2023-04-23T02:41:08.555Z,100233.19
2023-04-23T02:41:30.196Z,100217.69
2023-04-23T02:41:52.943Z,100233.88
2023-04-23T02:42:14.690Z,100235.53
2023-04-23T02:42:36.318Z,100239.94
2023-04-23T02:42:58.006Z,100241.56
2023-04-23T02:43:19.905Z,100238.97
2023-04-23T02:43:42.446Z,100232.06
2023-04-23T02:44:04.224Z,100216.38
2023-04-23T02:44:26.122Z,100227.59
2023-04-23T02:44:47.802Z,100225.72
2023-04-23T02:45:11.771Z,100231.06
2023-04-23T02:45:33.358Z,100229.31
2023-04-23T02:45:55.023Z,100224.84
2023-04-23T02:46:17.397Z,100224.84
2023-04-23T02:46:40.011Z,100229.31
2023-04-23T02:47:03.410Z,100224.84
2023-04-23T02:47:25.543Z,100206.06
2023-04-23T02:47:47.373Z,100221.38
2023-04-23T02:48:10.370Z,100219.66
2023-04-23T02:48:32.018Z,100216.03
2023-04-23T02:48:53.846Z,100223.31
2023-04-23T02:49:16.008Z,100204.75
2023-04-23T02:49:37.679Z,100223.09
2023-04-23T02:50:03.181Z,100222.44
2023-04-23T02:50:24.960Z,100219.75
2023-04-23T02:50:46.740Z,100228.53
2023-04-23T02:51:10.745Z,100222.31
2023-04-23T02:51:33.624Z,100217.09
2023-04-23T02:51:55.307Z,100211.03
2023-04-23T02:52:17.454Z,100203.47
2023-04-23T02:52:39.259Z,100215.44
2023-04-23T02:53:01.036Z,100220.63
2023-04-23T02:53:24.259Z,100214.56
2023-04-23T02:53:46.896Z,100229.41
2023-04-23T02:54:08.559Z,100226.72
2023-04-23T02:54:32.252Z,100218.72
2023-04-23T02:54:53.940Z,100225.84
2023-04-23T02:55:15.697Z,100225.84
2023-04-23T02:55:38.338Z,100219.84
2023-04-23T02:56:00.162Z,100201.72
2023-04-23T02:56:21.925Z,100221.38
2023-04-23T02:56:43.821Z,100224.84
2023-04-23T02:57:07.082Z,100223.09
2023-04-23T02:57:29.695Z,100226.66
2023-04-23T02:57:51.425Z,100225.00
2023-04-23T02:58:13.413Z,100218.03
2023-04-23T02:58:37.847Z,100226.72
2023-04-23T02:58:59.947Z,100223.31
2023-04-23T02:59:21.578Z,100220.50
2023-04-23T02:59:43.228Z,100220.78
2023-04-23T03:00:07.908Z,100213.69
2023-04-23T03:00:35.317Z,100218.72
2023-04-23T03:00:57.348Z,100226.66
2023-04-23T03:01:20.376Z,100219.09
2023-04-23T03:01:42.086Z,100216.31
2023-04-23T03:02:05.701Z,100222.63
2023-04-23T03:02:27.604Z,100224.50
2023-04-23T03:02:51.309Z,100218.31
2023-04-23T03:03:14.357Z,100219.34
2023-04-23T03:03:36.379Z,100209.69
2023-04-23T03:04:00.158Z,100221.91
2023-04-23T03:04:22.137Z,100216.69
2023-04-23T03:04:46.218Z,100212.28
2023-04-23T03:05:08.819Z,100216.56
2023-04-23T03:05:30.614Z,100228.13
2023-04-23T03:05:52.637Z,100227.09
2023-04-23T03:06:15.307Z,100222.63
2023-04-23T03:06:37.374Z,100217.28
2023-04-23T03:06:58.986Z,100226.13
2023-04-23T03:07:20.634Z,100225.38
2023-04-23T03:07:43.841Z,100215.69
2023-04-23T03:08:05.804Z,100221.84
2023-04-23T03:08:28.841Z,100207.00
2023-04-23T03:08:50.499Z,100220.97
2023-04-23T03:09:12.519Z,100229.78
2023-04-23T03:09:35.229Z,100218.22
2023-04-23T03:09:56.830Z,100226.13
2023-04-23T03:10:18.579Z,100219.09
2023-04-23T03:10:40.322Z,100228.91
2023-04-23T03:11:01.899Z,100222.44
2023-04-23T03:11:24.675Z,100217.84
2023-04-23T03:11:46.340Z,100218.72
2023-04-23T03:12:08.984Z,100222.19
2023-04-23T03:12:30.621Z,100223.03
2023-04-23T03:12:52.270Z,100219.44
2023-04-23T03:13:15.365Z,100217.50
2023-04-23T03:13:37.443Z,100220.28
2023-04-23T03:13:59.430Z,100215.78
2023-04-23T03:14:21.005Z,100211.22
2023-04-23T03:14:44.236Z,100206.06
2023-04-23T03:15:07.331Z,100211.22
2023-04-23T03:15:31.669Z,100212.16
2023-04-23T03:15:55.474Z,100200.38
2023-04-23T03:16:17.210Z,100212.94
2023-04-23T03:16:38.880Z,100211.13
2023-04-23T03:17:01.527Z,100216.50
2023-04-23T03:17:25.735Z,100217.50
2023-04-23T03:17:48.422Z,100215.78
2023-04-23T03:18:10.826Z,100216.56
2023-04-23T03:18:33.342Z,100213.22
2023-04-23T03:18:55.244Z,100214.06
2023-04-23T03:19:17.123Z,100209.69
2023-04-23T03:19:39.706Z,100213.22
2023-04-23T03:20:02.116Z,100207.75
2023-04-23T03:20:24.306Z,100214.06
2023-04-23T03:20:46.392Z,100213.22
2023-04-23T03:21:09.145Z,100217.63
2023-04-23T03:21:31.355Z,100210.53
2023-04-23T03:21:53.567Z,100208.88
2023-04-23T03:22:15.117Z,100211.56
2023-04-23T03:22:38.321Z,100217.78
2023-04-23T03:23:00.190Z,100209.75
2023-04-23T03:23:22.566Z,100208.13
2023-04-23T03:23:45.588Z,100196.41
2023-04-23T03:24:08.535Z,100205.81
2023-04-23T03:24:31.898Z,100205.72
2023-04-23T03:24:53.610Z,100217.28
2023-04-23T03:25:16.458Z,100209.41
2023-04-23T03:25:38.185Z,100205.81
2023-04-23T03:26:00.884Z,100211.16
2023-04-23T03:26:22.574Z,100205.88
2023-04-23T03:26:44.215Z,100213.81
2023-04-23T03:27:05.864Z,100210.22
2023-04-23T03:27:27.683Z,100207.41
2023-04-23T03:27:50.663Z,100207.00
2023-04-23T03:28:12.321Z,100210.34
2023-04-23T03:28:33.942Z,100217.34
2023-04-23T03:28:55.666Z,100210.47
2023-04-23T03:29:17.616Z,100208.81
2023-04-23T03:29:40.312Z,100211.34
2023-04-23T03:30:02.798Z,100199.34
2023-04-23T03:30:24.779Z,100208.88
2023-04-23T03:30:46.551Z,100199.69
2023-04-23T03:31:08.888Z,100205.47
2023-04-23T03:31:31.662Z,100208.13
2023-04-23T03:31:53.379Z,100196.91
2023-04-23T03:32:15.034Z,100206.22
2023-04-23T03:32:38.389Z,100212.44
2023-04-23T03:33:02.238Z,100208.88
2023-04-23T03:33:24.401Z,100209.16
2023-04-23T03:33:46.353Z,100210.88
2023-04-23T03:34:08.872Z,100211.94
2023-04-23T03:34:32.393Z,100217.09
2023-04-23T03:34:54.027Z,100218.75
2023-04-23T03:35:16.794Z,100213.41
2023-04-23T03:35:41.857Z,100199.53
2023-04-23T03:36:09.848Z,100212.34
2023-04-23T03:36:32.408Z,100212.44
2023-04-23T03:36:54.957Z,100210.72
2023-04-23T03:37:16.779Z,100209.88
2023-04-23T03:37:38.592Z,100213.41
2023-04-23T03:38:01.657Z,100211.66
2023-04-23T03:38:23.270Z,100210.03
2023-04-23T03:38:48.385Z,100210.13
2023-04-23T03:39:11.387Z,100205.19
2023-04-23T03:39:44.392Z,100210.47
2023-04-23T03:40:08.947Z,100205.88
2023-04-23T03:40:33.659Z,100204.34
2023-04-23T03:40:59.293Z,100210.53
2023-04-23T03:41:21.107Z,100210.53
2023-04-23T03:41:43.992Z,100204.50
2023-04-23T03:42:07.412Z,100209.56
2023-04-23T03:42:29.210Z,100203.44
2023-04-23T03:42:51.889Z,100205.16
2023-04-23T03:43:18.973Z,100207.81
2023-04-23T03:44:06.615Z,100208.88
2023-04-23T03:44:38.016Z,100207.94
2023-04-23T03:45:00.799Z,100200.16
2023-04-23T03:45:22.430Z,100206.13
2023-04-23T03:45:44.429Z,100201.88
2023-04-23T03:46:06.483Z,100205.16
2023-04-23T03:46:33.423Z,100198.19
2023-04-23T03:46:55.112Z,100200.94
2023-04-23T03:47:16.715Z,100208.19
2023-04-23T03:47:38.872Z,100205.50
2023-04-23T03:48:00.848Z,100195.66
2023-04-23T03:48:24.026Z,100198.44
2023-04-23T03:48:45.911Z,100204.38
2023-04-23T03:49:14.318Z,100196.53
2023-04-23T03:49:36.366Z,100201.53
2023-04-23T03:49:59.033Z,100196.16
2023-04-23T03:50:21.351Z,100193.53
2023-04-23T03:50:53.644Z,100201.31
2023-04-23T03:51:34.822Z,100208.47
2023-04-23T03:51:57.088Z,100200.66
2023-04-23T03:52:19.170Z,100196.34
2023-04-23T03:52:41.379Z,100185.56
2023-04-23T03:53:10.344Z,100204.28
2023-04-23T03:54:06.638Z,100200.41
2023-04-23T03:54:44.873Z,100205.72
2023-04-23T03:55:11.357Z,100201.19
2023-04-23T03:55:37.976Z,100189.22
2023-04-23T03:55:59.658Z,100197.56
2023-04-23T03:56:21.427Z,100205.50
2023-04-23T03:56:53.601Z,100210.75
2023-04-23T03:57:22.045Z,100208.00
2023-04-23T03:57:50.320Z,100203.84
2023-04-23T03:58:19.270Z,100203.59
2023-04-23T03:58:42.046Z,100202.59
2023-04-23T03:59:03.660Z,100205.34
2023-04-23T03:59:26.428Z,100204.38
2023-04-23T03:59:50.768Z,100203.59
2023-04-23T04:00:14.626Z,100206.44
2023-04-23T04:00:36.934Z,100210.66
2023-04-23T04:00:59.691Z,100201.72
2023-04-23T04:01:21.359Z,100207.81
2023-04-23T04:01:43.288Z,100188.88
2023-04-23T04:02:06.532Z,100202.47
2023-04-23T04:02:28.324Z,100210.50
2023-04-23T04:02:50.337Z,100197.31
2023-04-23T04:03:12.336Z,100210.25
2023-04-23T04:03:34.253Z,100201.38
2023-04-23T04:03:57.153Z,100205.91
2023-04-23T04:04:19.228Z,100203.13
2023-04-23T04:04:43.082Z,100195.22
2023-04-23T04:05:05.998Z,100201.06
2023-04-23T04:05:29.308Z,100202.00
2023-04-23T04:05:51.106Z,100206.41
2023-04-23T04:06:13.262Z,100202.72
2023-04-23T04:06:34.922Z,100201.78
2023-04-23T04:06:56.593Z,100167.88
2023-04-23T04:07:23.146Z,100208.66
2023-04-23T04:07:44.764Z,100199.09
2023-04-23T04:08:06.439Z,100199.84
2023-04-23T04:08:29.574Z,100202.38
2023-04-23T04:08:53.940Z,100195.13
2023-04-23T04:09:17.064Z,100200.38
2023-04-23T04:09:39.282Z,100195.91
2023-04-23T04:10:03.139Z,100201.31
2023-04-23T04:10:26.088Z,100204.00
2023-04-23T04:10:48.004Z,100207.47
2023-04-23T04:11:09.614Z,100201.13
2023-04-23T04:11:31.343Z,100201.94
2023-04-23T04:11:54.182Z,100201.13
2023-04-23T04:12:16.404Z,100199.59
2023-04-23T04:12:38.080Z,100199.78
2023-04-23T04:12:59.731Z,100198.91
2023-04-23T04:13:22.455Z,100159.13
2023-04-23T04:13:44.189Z,100193.75
2023-04-23T04:14:05.982Z,100191.22
2023-04-23T04:14:27.633Z,100198.84
2023-04-23T04:14:49.228Z,100196.31
2023-04-23T04:15:11.588Z,100194.44
2023-04-23T04:15:34.234Z,100195.38
2023-04-23T04:15:56.330Z,100195.38
2023-04-23T04:16:18.012Z,100190.81
2023-04-23T04:16:39.808Z,100195.31
2023-04-23T04:17:02.438Z,100192.63
2023-04-23T04:17:24.063Z,100187.28
2023-04-23T04:17:45.998Z,100191.56
2023-04-23T04:18:07.899Z,100192.38
2023-04-23T04:18:29.579Z,100174.00
2023-04-23T04:18:53.858Z,100191.25
2023-04-23T04:19:17.529Z,100193.13
2023-04-23T04:19:39.238Z,100187.69
2023-04-23T04:20:00.832Z,100192.03
2023-04-23T04:20:23.405Z,100144.28
2023-04-23T04:20:45.693Z,100182.78
2023-04-23T04:21:07.507Z,100188.13
2023-04-23T04:21:29.912Z,100190.72