createdAt,value
2022-11-17T00:00:44.081Z,4.85
2022-11-17T00:03:16.201Z,4.88
2022-11-17T00:05:44.960Z,4.86
2022-11-17T00:08:13.414Z,4.82
2022-11-17T00:10:41.589Z,4.80
2022-11-17T00:13:29.838Z,4.79
2022-11-17T00:15:58.006Z,4.79
2022-11-17T00:18:44.624Z,4.78
2022-11-17T00:21:19.381Z,4.80
2022-11-17T00:23:48.463Z,4.83
2022-11-17T00:26:19.271Z,4.80
2022-11-17T00:28:48.090Z,4.78
2022-11-17T00:31:34.971Z,4.79
2022-11-17T00:34:05.916Z,4.78
2022-11-17T00:36:45.860Z,4.74
2022-11-17T00:39:15.571Z,4.73
2022-11-17T00:41:44.335Z,4.73
2022-11-17T00:44:13.284Z,4.76
2022-11-17T00:46:42.141Z,4.76
2022-11-17T00:49:11.703Z,4.77
2022-11-17T00:51:39.816Z,4.75
2022-11-17T00:54:11.371Z,4.74
2022-11-17T00:56:40.113Z,4.73
2022-11-17T00:59:08.258Z,4.72
2022-11-17T01:01:37.355Z,4.72
2022-11-17T01:04:06.935Z,4.79
2022-11-17T01:06:39.509Z,4.80
2022-11-17T01:09:15.642Z,4.78
2022-11-17T01:11:44.823Z,4.76
2022-11-17T01:14:22.461Z,4.77
2022-11-17T01:16:51.299Z,4.76
2022-11-17T01:19:19.935Z,4.75
2022-11-17T01:21:48.519Z,4.77
2022-11-17T01:24:17.512Z,4.77
2022-11-17T01:26:46.645Z,4.77
2022-11-17T01:29:17.412Z,4.76
2022-11-17T01:31:49.713Z,4.75
2022-11-17T01:34:18.432Z,4.73
2022-11-17T01:37:05.413Z,4.71
2022-11-17T01:39:33.690Z,4.72
2022-11-17T01:42:13.229Z,4.76
2022-11-17T01:44:50.414Z,4.76
2022-11-17T01:47:43.372Z,4.74
2022-11-17T01:50:17.072Z,4.74
2022-11-17T01:52:46.886Z,4.74
2022-11-17T01:55:15.361Z,4.73
2022-11-17T01:58:02.474Z,4.74
2022-11-17T02:00:30.853Z,4.78
2022-11-17T02:02:59.365Z,4.74
2022-11-17T02:05:53.108Z,4.73
2022-11-17T02:08:24.560Z,4.74
2022-11-17T02:10:53.941Z,4.73
2022-11-17T02:13:22.632Z,4.73
2022-11-17T02:15:50.922Z,4.73
2022-11-17T02:18:19.711Z,4.75
2022-11-17T02:21:19.223Z,4.75
2022-11-17T02:24:02.315Z,4.75
2022-11-17T02:26:41.065Z,4.77
2022-11-17T02:29:18.147Z,4.77
2022-11-17T02:32:07.517Z,4.74
2022-11-17T02:34:50.643Z,4.72
2022-11-17T02:37:26.394Z,4.70
2022-11-17T02:40:02.767Z,4.72
2022-11-17T02:42:55.404Z,4.69
2022-11-17T02:45:40.272Z,4.63
2022-11-17T02:48:17.046Z,4.60
2022-11-17T02:50:49.110Z,4.58
2022-11-17T02:53:19.054Z,4.55
2022-11-17T02:55:52.319Z,4.52
2022-11-17T02:58:21.612Z,4.56
2022-11-17T03:01:11.340Z,4.57
2022-11-17T03:03:51.656Z,4.57
2022-11-17T03:06:24.948Z,4.59
2022-11-17T03:09:00.290Z,4.59
2022-11-17T03:11:44.949Z,4.60
2022-11-17T03:14:39.645Z,4.57
2022-11-17T03:17:17.454Z,4.58
2022-11-17T03:19:53.301Z,4.61
2022-11-17T03:22:44.204Z,4.57
2022-11-17T03:25:17.889Z,4.56
2022-11-17T03:27:51.203Z,4.54
2022-11-17T03:30:22.550Z,4.53
2022-11-17T03:32:56.149Z,4.51
2022-11-17T03:35:32.414Z,4.52
2022-11-17T03:38:07.966Z,4.59
2022-11-17T03:40:39.820Z,4.57
2022-11-17T03:43:09.530Z,4.56
2022-11-17T03:45:45.280Z,4.55
2022-11-17T03:48:20.928Z,4.53
2022-11-17T03:50:55.144Z,4.51
2022-11-17T03:53:24.349Z,4.48
2022-11-17T03:56:08.389Z,4.45
2022-11-17T03:58:46.290Z,4.49
2022-11-17T04:01:15.342Z,4.46
2022-11-17T04:03:43.455Z,4.43
2022-11-17T04:06:11.631Z,4.42
2022-11-17T04:08:39.702Z,4.41
2022-11-17T04:11:26.205Z,4.40
2022-11-17T04:14:13.116Z,4.38
2022-11-17T04:16:41.189Z,4.40
2022-11-17T04:19:09.361Z,4.46
2022-11-17T04:21:37.444Z,4.46
2022-11-17T04:24:06.230Z,4.44
2022-11-17T04:26:52.725Z,4.43
2022-11-17T04:29:20.796Z,4.40
2022-11-17T04:31:48.970Z,4.35
2022-11-17T04:34:17.041Z,4.31
2022-11-17T04:36:45.317Z,4.29
2022-11-17T04:39:15.130Z,4.34
2022-11-17T04:42:02.249Z,4.34
2022-11-17T04:44:32.369Z,4.32
2022-11-17T04:47:03.320Z,4.31
2022-11-17T04:49:32.811Z,4.27
2022-11-17T04:52:01.393Z,4.25
2022-11-17T04:54:29.669Z,4.24
2022-11-17T04:56:57.972Z,4.22
2022-11-17T04:59:26.326Z,4.23
2022-11-17T05:01:54.451Z,4.22
2022-11-17T05:04:41.105Z,4.19
2022-11-17T05:07:09.572Z,4.18
2022-11-17T05:09:37.861Z,4.19
2022-11-17T05:12:25.796Z,4.17
2022-11-17T05:14:53.868Z,4.13
2022-11-17T05:17:21.940Z,4.11
2022-11-17T05:19:50.119Z,4.11
2022-11-17T05:22:40.431Z,4.12
2022-11-17T05:25:09.612Z,4.08
2022-11-17T05:27:38.187Z,4.05
2022-11-17T05:30:08.567Z,4.02
2022-11-17T05:32:36.893Z,4.02
2022-11-17T05:35:05.781Z,3.99
2022-11-17T05:37:33.849Z,3.94
2022-11-17T05:40:01.925Z,3.95
2022-11-17T05:42:30.096Z,3.92
2022-11-17T05:44:58.167Z,3.90
2022-11-17T05:47:26.344Z,3.90
2022-11-17T05:49:54.412Z,3.89
2022-11-17T05:52:22.484Z,3.86
2022-11-17T05:54:50.682Z,3.83
2022-11-17T05:57:27.709Z,3.81
2022-11-17T06:00:01.853Z,3.80
2022-11-17T06:02:35.146Z,3.84
2022-11-17T06:05:03.834Z,3.83
2022-11-17T06:07:32.589Z,3.79
2022-11-17T06:10:00.898Z,3.77
2022-11-17T06:12:28.966Z,3.76
2022-11-17T06:14:57.039Z,3.73
2022-11-17T06:17:31.664Z,3.70
2022-11-17T06:20:16.018Z,3.69
2022-11-17T06:22:48.287Z,3.72
2022-11-17T06:25:19.742Z,3.71
2022-11-17T06:27:50.261Z,3.71
2022-11-17T06:30:19.151Z,3.70
2022-11-17T06:32:50.198Z,3.67
2022-11-17T06:35:18.371Z,3.62
2022-11-17T06:37:46.445Z,3.60
2022-11-17T06:40:15.260Z,3.59
2022-11-17T06:43:02.244Z,3.58
2022-11-17T06:45:41.170Z,3.64
2022-11-17T06:48:10.881Z,3.64
2022-11-17T06:50:39.159Z,3.65
2022-11-17T06:53:09.787Z,3.67
2022-11-17T06:55:38.226Z,3.67
2022-11-17T06:58:09.176Z,3.68
2022-11-17T07:00:38.054Z,3.63
2022-11-17T07:03:09.376Z,3.63
2022-11-17T07:05:40.241Z,3.68
2022-11-17T07:08:09.426Z,3.70
2022-11-17T07:10:38.135Z,3.69
2022-11-17T07:13:06.237Z,3.70
2022-11-17T07:15:34.313Z,3.71
2022-11-17T07:18:02.380Z,3.74
2022-11-17T07:20:30.451Z,3.74
2022-11-17T07:23:00.372Z,3.74
2022-11-17T07:25:28.435Z,3.77
2022-11-17T07:28:00.481Z,3.82
2022-11-17T07:30:28.984Z,3.79
2022-11-17T07:33:00.210Z,3.79
2022-11-17T07:35:28.710Z,3.79
2022-11-17T07:37:58.726Z,3.76
2022-11-17T07:40:27.106Z,3.74
2022-11-17T07:42:55.868Z,3.70
2022-11-17T07:45:28.662Z,3.68
2022-11-17T07:48:02.068Z,3.69
2022-11-17T07:50:30.646Z,3.75
2022-11-17T07:52:59.134Z,3.71
2022-11-17T07:55:27.311Z,3.67
2022-11-17T07:57:57.015Z,3.66
2022-11-17T08:00:26.728Z,3.64
2022-11-17T08:02:55.300Z,3.62
2022-11-17T08:05:24.589Z,3.60
2022-11-17T08:07:56.982Z,3.58
2022-11-17T08:10:27.311Z,3.60
2022-11-17T08:12:55.376Z,3.58
2022-11-17T08:15:23.549Z,3.56
2022-11-17T08:17:53.976Z,3.56
2022-11-17T08:20:23.763Z,3.55
2022-11-17T08:22:53.289Z,3.53
2022-11-17T08:25:23.105Z,3.52
2022-11-17T08:27:54.993Z,3.50
2022-11-17T08:30:23.069Z,3.48
2022-11-17T08:32:53.871Z,3.50
2022-11-17T08:35:24.607Z,3.50
2022-11-17T08:37:53.380Z,3.46
2022-11-17T08:40:21.966Z,3.43
2022-11-17T08:43:00.434Z,3.43
2022-11-17T08:45:29.280Z,3.41
2022-11-17T08:47:57.966Z,3.41
2022-11-17T08:50:26.446Z,3.41
2022-11-17T08:52:54.529Z,3.40
2022-11-17T08:55:22.742Z,3.43
2022-11-17T08:57:50.969Z,3.41
2022-11-17T09:00:21.926Z,3.38
2022-11-17T09:02:50.079Z,3.39
2022-11-17T09:05:18.151Z,3.41
2022-11-17T09:07:46.334Z,3.40
2022-11-17T09:10:14.600Z,3.39
2022-11-17T09:12:43.192Z,3.38
2022-11-17T09:15:11.460Z,3.37
2022-11-17T09:17:40.557Z,3.43
2022-11-17T09:20:09.446Z,3.45
2022-11-17T09:22:37.517Z,3.44
2022-11-17T09:25:11.863Z,3.43
2022-11-17T09:27:41.855Z,3.44
2022-11-17T09:30:11.233Z,3.42
2022-11-17T09:32:39.427Z,3.40
2022-11-17T09:35:09.504Z,3.39
2022-11-17T09:37:37.618Z,3.43
2022-11-17T09:40:07.185Z,3.45
2022-11-17T09:42:40.116Z,3.44
2022-11-17T09:45:32.034Z,3.43
2022-11-17T09:48:38.855Z,3.44
2022-11-17T09:51:02.384Z,3.47
2022-11-17T09:54:18.891Z,3.48
2022-11-17T09:56:47.778Z,3.52
2022-11-17T09:59:21.180Z,3.56
2022-11-17T10:01:49.267Z,3.53
2022-11-17T10:04:18.727Z,3.53
2022-11-17T10:06:50.697Z,3.54
2022-11-17T10:09:36.282Z,3.52
2022-11-17T10:12:18.513Z,3.51
2022-11-17T10:14:48.414Z,3.49
2022-11-17T10:17:17.172Z,3.47
2022-11-17T10:19:45.994Z,3.46
2022-11-17T10:22:37.311Z,3.52
2022-11-17T10:25:40.399Z,3.50
2022-11-17T10:28:24.131Z,3.48
2022-11-17T10:31:00.297Z,3.47
2022-11-17T10:33:39.513Z,3.47
2022-11-17T10:36:31.666Z,3.44
2022-11-17T10:39:00.956Z,3.42
2022-11-17T10:41:42.252Z,3.40
2022-11-17T10:44:22.811Z,3.41
2022-11-17T10:47:02.581Z,3.46
2022-11-17T10:49:34.938Z,3.45
2022-11-17T10:52:09.143Z,3.42
2022-11-17T10:54:38.439Z,3.43
2022-11-17T10:57:12.769Z,3.44
2022-11-17T10:59:57.128Z,3.44
2022-11-17T11:02:33.994Z,3.41
2022-11-17T11:05:17.732Z,3.37
2022-11-17T11:08:19.092Z,3.41
2022-11-17T11:11:16.235Z,3.47
2022-11-17T11:14:16.051Z,3.46
2022-11-17T11:16:49.550Z,3.47
2022-11-17T11:19:20.384Z,3.48
2022-11-17T11:22:06.991Z,3.49
2022-11-17T11:24:40.490Z,3.47
2022-11-17T11:27:46.551Z,3.45
2022-11-17T11:30:19.524Z,3.49
2022-11-17T11:33:39.220Z,3.58
2022-11-17T11:36:36.372Z,3.60
2022-11-17T11:39:29.032Z,3.65
2022-11-17T11:42:09.481Z,3.63
2022-11-17T11:44:52.604Z,3.59
2022-11-17T11:47:29.380Z,3.57
2022-11-17T11:50:09.437Z,3.54
2022-11-17T11:52:44.978Z,3.55
2022-11-17T11:55:29.742Z,3.58
2022-11-17T11:58:17.370Z,3.53
2022-11-17T12:00:48.206Z,3.49
2022-11-17T12:03:36.812Z,3.48
2022-11-17T12:06:42.521Z,3.48
2022-11-17T12:09:44.070Z,3.43
2022-11-17T12:12:29.037Z,3.36
2022-11-17T12:15:20.765Z,3.37
2022-11-17T12:18:02.559Z,3.45
2022-11-17T12:20:40.960Z,3.42
2022-11-17T12:23:48.260Z,3.42
2022-11-17T12:26:28.792Z,3.44
2022-11-17T12:29:21.882Z,3.44
2022-11-17T12:31:52.510Z,3.43
2022-11-17T12:34:23.756Z,3.40
2022-11-17T12:37:26.665Z,3.40
2022-11-17T12:39:58.299Z,3.47
2022-11-17T12:42:28.112Z,3.46
2022-11-17T12:45:10.729Z,3.47
2022-11-17T12:48:04.838Z,3.49
2022-11-17T12:50:53.050Z,3.47
2022-11-17T12:53:49.797Z,3.46
2022-11-17T12:56:33.435Z,3.46
2022-11-17T12:59:24.129Z,3.46
2022-11-17T13:02:11.452Z,3.52
2022-11-17T13:04:52.427Z,3.50
2022-11-17T13:07:26.260Z,3.48
2022-11-17T13:09:59.325Z,3.47
2022-11-17T13:12:30.440Z,3.46
2022-11-17T13:15:00.585Z,3.44
2022-11-17T13:17:41.661Z,3.39
2022-11-17T13:20:23.569Z,3.39
2022-11-17T13:23:10.263Z,3.43
2022-11-17T13:25:38.437Z,3.41
2022-11-17T13:28:06.509Z,3.37
2022-11-17T13:30:34.784Z,3.35
2022-11-17T13:33:04.418Z,3.33
2022-11-17T13:35:35.846Z,3.31
2022-11-17T13:38:19.592Z,3.31
2022-11-17T13:40:50.108Z,3.30
2022-11-17T13:43:23.505Z,3.33
2022-11-17T13:45:53.420Z,3.39
2022-11-17T13:48:32.754Z,3.39
2022-11-17T13:51:33.289Z,3.40
2022-11-17T13:54:15.615Z,3.43
2022-11-17T13:56:47.062Z,3.43
2022-11-17T13:59:41.429Z,3.42
2022-11-17T14:02:15.438Z,3.38
2022-11-17T14:05:09.536Z,3.36
2022-11-17T14:07:39.757Z,3.35
2022-11-17T14:10:20.313Z,3.34
2022-11-17T14:12:50.840Z,3.29
2022-11-17T14:15:23.208Z,3.27
2022-11-17T14:17:54.350Z,3.25
2022-11-17T14:20:25.289Z,3.23
2022-11-17T14:23:21.420Z,3.23
2022-11-17T14:25:50.411Z,3.23
2022-11-17T14:28:21.219Z,3.20
2022-11-17T14:30:57.715Z,3.21
2022-11-17T14:33:26.197Z,3.27
2022-11-17T14:35:57.227Z,3.25
2022-11-17T14:38:26.022Z,3.23
2022-11-17T14:40:54.198Z,3.23
2022-11-17T14:43:22.986Z,3.23
2022-11-17T14:45:51.252Z,3.23
2022-11-17T14:48:20.410Z,3.23
2022-11-17T14:50:55.290Z,3.20
2022-11-17T14:53:24.097Z,3.17
2022-11-17T14:55:52.657Z,3.21
2022-11-17T14:58:20.971Z,3.20
2022-11-17T15:00:49.113Z,3.17
2022-11-17T15:03:17.205Z,3.16
2022-11-17T15:05:46.485Z,3.13
2022-11-17T15:08:14.860Z,3.10
2022-11-17T15:10:44.775Z,3.07
2022-11-17T15:13:12.867Z,3.04
2022-11-17T15:15:40.916Z,3.05
2022-11-17T15:18:12.484Z,3.11
2022-11-17T15:20:40.541Z,3.10
2022-11-17T15:23:08.820Z,3.07
2022-11-17T15:25:39.215Z,3.07
2022-11-17T15:28:07.314Z,3.06
2022-11-17T15:30:35.487Z,3.05
2022-11-17T15:33:03.663Z,3.04
2022-11-17T15:35:31.850Z,3.03
2022-11-17T15:38:00.014Z,2.99
2022-11-17T15:40:28.183Z,2.97
2022-11-17T15:42:56.254Z,3.03
2022-11-17T15:45:24.326Z,3.04
2022-11-17T15:47:52.396Z,3.05
2022-11-17T15:50:20.469Z,3.05
2022-11-17T15:53:03.654Z,3.04
2022-11-17T15:55:35.395Z,3.04
2022-11-17T15:58:03.729Z,3.03
2022-11-17T16:00:34.048Z,3.01
2022-11-17T16:03:02.408Z,3.00
2022-11-17T16:05:30.502Z,3.00
2022-11-17T16:07:58.577Z,3.03
2022-11-17T16:10:27.591Z,3.01
2022-11-17T16:12:56.675Z,3.01
2022-11-17T16:15:25.044Z,3.02
2022-11-17T16:17:53.418Z,3.03
2022-11-17T16:20:21.621Z,3.04
2022-11-17T16:22:49.970Z,3.04
2022-11-17T16:25:18.041Z,3.02
2022-11-17T16:27:46.113Z,3.01
2022-11-17T16:30:14.979Z,3.03
2022-11-17T16:32:42.993Z,3.09
2022-11-17T16:35:11.016Z,3.10
2022-11-17T16:37:39.216Z,3.08
2022-11-17T16:40:08.211Z,3.07
2022-11-17T16:42:36.976Z,3.05
2022-11-17T16:45:05.878Z,3.04
2022-11-17T16:47:33.959Z,3.02
2022-11-17T16:50:03.874Z,3.00
2022-11-17T16:52:34.822Z,2.97
2022-11-17T16:55:05.101Z,2.97
2022-11-17T16:57:33.620Z,3.03
2022-11-17T17:00:02.207Z,3.00
2022-11-17T17:02:30.451Z,2.98
2022-11-17T17:04:58.761Z,2.96
2022-11-17T17:07:27.043Z,2.96
2022-11-17T17:09:55.203Z,2.96
2022-11-17T17:12:23.785Z,2.95
2022-11-17T17:14:51.857Z,2.94
2022-11-17T17:17:19.928Z,2.91
2022-11-17T17:19:47.999Z,2.90
2022-11-17T17:22:16.073Z,2.95
2022-11-17T17:24:44.141Z,2.95
2022-11-17T17:27:12.213Z,2.93
2022-11-17T17:29:40.283Z,2.93
2022-11-17T17:32:08.456Z,2.92
2022-11-17T17:34:36.530Z,2.91
2022-11-17T17:37:04.803Z,2.92
2022-11-17T17:39:33.900Z,2.92
2022-11-17T17:42:01.972Z,2.90
2022-11-17T17:44:30.144Z,2.87
2022-11-17T17:46:58.631Z,2.86
2022-11-17T17:49:26.696Z,2.93
2022-11-17T17:51:54.873Z,2.92
2022-11-17T17:54:24.222Z,2.89
2022-11-17T17:56:53.071Z,2.90
2022-11-17T17:59:21.242Z,2.90
2022-11-17T18:01:49.850Z,2.90
2022-11-17T18:04:18.093Z,2.86
2022-11-17T18:06:48.338Z,2.85
2022-11-17T18:09:20.529Z,2.83
2022-11-17T18:11:50.988Z,2.82
2022-11-17T18:14:24.516Z,2.85
2022-11-17T18:16:54.053Z,2.84
2022-11-17T18:19:25.878Z,2.81
2022-11-17T18:21:59.887Z,2.80
2022-11-17T18:24:28.569Z,2.81
2022-11-17T18:26:56.744Z,2.79
2022-11-17T18:29:25.123Z,2.78
2022-11-17T18:31:53.199Z,2.78
2022-11-17T18:34:25.690Z,2.77
2022-11-17T18:36:58.454Z,2.78
2022-11-17T18:39:28.467Z,2.84
2022-11-17T18:41:56.539Z,2.82
2022-11-17T18:44:24.816Z,2.80
2022-11-17T18:46:55.038Z,2.81
2022-11-17T18:49:26.486Z,2.81
2022-11-17T18:51:54.557Z,2.82
2022-11-17T18:54:22.628Z,2.81
2022-11-17T18:56:50.700Z,2.79
2022-11-17T18:59:19.135Z,2.75
2022-11-17T19:01:47.768Z,2.72
2022-11-17T19:04:16.042Z,2.71
2022-11-17T19:06:44.213Z,2.77
2022-11-17T19:09:13.681Z,2.74
2022-11-17T19:11:42.404Z,2.72
2022-11-17T19:14:10.477Z,2.71
2022-11-17T19:16:44.634Z,2.71
2022-11-17T19:19:14.644Z,2.71
2022-11-17T19:21:43.193Z,2.71
2022-11-17T19:24:11.669Z,2.69
2022-11-17T19:26:40.151Z,2.66
2022-11-17T19:29:16.650Z,2.63
2022-11-17T19:31:46.431Z,2.62
2022-11-17T19:34:15.862Z,2.68
2022-11-17T19:36:45.033Z,2.69
2022-11-17T19:39:14.522Z,2.66
2022-11-17T19:41:45.360Z,2.65
2022-11-17T19:44:14.059Z,2.61
2022-11-17T19:46:43.522Z,2.60
2022-11-17T19:49:12.565Z,2.58
2022-11-17T19:51:42.067Z,2.58
2022-11-17T19:54:12.588Z,2.57
2022-11-17T19:56:40.866Z,2.56
2022-11-17T19:59:15.212Z,2.52
2022-11-17T20:01:45.507Z,2.53
2022-11-17T20:04:13.894Z,2.56
2022-11-17T20:06:42.365Z,2.57
2022-11-17T20:09:14.328Z,2.57
2022-11-17T20:11:43.337Z,2.58
2022-11-17T20:14:11.596Z,2.60
2022-11-17T20:16:39.872Z,2.59
2022-11-17T20:19:08.969Z,2.59
2022-11-17T20:21:37.038Z,2.59
2022-11-17T20:24:05.726Z,2.58
2022-11-17T20:26:35.826Z,2.54
2022-11-17T20:29:03.848Z,2.57
2022-11-17T20:31:34.041Z,2.58
2022-11-17T20:34:04.433Z,2.59
2022-11-17T20:36:34.776Z,2.57
2022-11-17T20:39:06.133Z,2.52
2022-11-17T20:41:34.684Z,2.43
2022-11-17T20:44:04.127Z,2.41
2022-11-17T20:46:32.402Z,2.38
2022-11-17T20:49:00.568Z,2.36
2022-11-17T20:51:28.643Z,2.37
2022-11-17T20:53:56.711Z,2.45
2022-11-17T20:56:24.884Z,2.48
2022-11-17T20:58:53.264Z,2.48
2022-11-17T21:01:24.079Z,2.47
2022-11-17T21:03:52.684Z,2.50
2022-11-17T21:06:23.288Z,2.51
2022-11-17T21:08:51.820Z,2.46
2022-11-17T21:11:40.855Z,2.46
2022-11-17T21:14:11.796Z,2.45
2022-11-17T21:16:42.630Z,2.44
2022-11-17T21:19:10.702Z,2.45
2022-11-17T21:21:39.182Z,2.48
2022-11-17T21:24:08.157Z,2.40
2022-11-17T21:26:36.454Z,2.35
2022-11-17T21:29:06.940Z,2.34
2022-11-17T21:31:35.666Z,2.34
2022-11-17T21:34:06.811Z,2.34
2022-11-17T21:36:36.091Z,2.36
2022-11-17T21:39:04.695Z,2.33
2022-11-17T21:41:38.628Z,2.29
2022-11-17T21:44:06.783Z,2.29
2022-11-17T21:46:36.625Z,2.32
2022-11-17T21:49:05.073Z,2.37
2022-11-17T21:51:38.715Z,2.36
2022-11-17T21:54:10.080Z,2.40
2022-11-17T21:56:38.601Z,2.40
2022-11-17T21:59:11.491Z,2.36
2022-11-17T22:01:40.236Z,2.34
2022-11-17T22:04:08.957Z,2.32
2022-11-17T22:06:38.666Z,2.26
2022-11-17T22:09:06.844Z,2.21
2022-11-17T22:11:38.644Z,2.19
2022-11-17T22:14:19.398Z,2.21
2022-11-17T22:16:53.071Z,2.20
2022-11-17T22:19:23.199Z,2.24
2022-11-17T22:21:53.771Z,2.25
2022-11-17T22:24:22.412Z,2.28
2022-11-17T22:26:51.909Z,2.32
2022-11-17T22:29:22.408Z,2.30
2022-11-17T22:31:51.504Z,2.31
2022-11-17T22:34:19.707Z,2.34
2022-11-17T22:36:47.778Z,2.41
2022-11-17T22:39:16.881Z,2.43
2022-11-17T22:41:45.148Z,2.42
2022-11-17T22:44:14.682Z,2.42
2022-11-17T22:46:46.004Z,2.44
2022-11-17T22:49:14.331Z,2.46
2022-11-17T22:52:01.497Z,2.45
2022-11-17T22:54:30.706Z,2.42
2022-11-17T22:56:59.288Z,2.40
2022-11-17T22:59:28.991Z,2.39
2022-11-17T23:01:57.316Z,2.39
2022-11-17T23:04:25.540Z,2.47
2022-11-17T23:06:53.784Z,2.47
2022-11-17T23:09:22.094Z,2.47
2022-11-17T23:11:50.169Z,2.46
2022-11-17T23:14:19.287Z,2.47
2022-11-17T23:16:47.432Z,2.44
2022-11-17T23:19:16.120Z,2.42
2022-11-17T23:21:44.599Z,2.41
2022-11-17T23:24:14.819Z,2.36
2022-11-17T23:26:43.403Z,2.36
2022-11-17T23:29:11.474Z,2.39
2022-11-17T23:31:40.060Z,2.45
2022-11-17T23:34:10.269Z,2.41
2022-11-17T23:36:38.662Z,2.35
2022-11-17T23:39:06.831Z,2.36
2022-11-17T23:41:35.007Z,2.36
2022-11-17T23:44:03.386Z,2.39
2022-11-17T23:46:31.557Z,2.40
2022-11-17T23:48:59.832Z,2.41
2022-11-17T23:51:30.018Z,2.41
2022-11-17T23:53:59.881Z,2.40
2022-11-17T23:56:28.001Z,2.46
2022-11-17T23:58:56.111Z,2.46
