createdAt,value
2023-03-02T00:03:23.864Z,0.63
2023-03-02T00:13:48.246Z,0.70
2023-03-02T00:24:14.822Z,0.81
2023-03-02T00:34:39.396Z,0.85
2023-03-02T00:45:05.613Z,0.68
2023-03-02T00:55:29.784Z,0.61
2023-03-02T01:05:54.750Z,0.53
2023-03-02T01:16:18.993Z,0.42
2023-03-02T01:26:43.298Z,0.37
2023-03-02T01:37:07.483Z,0.17
2023-03-02T01:47:34.789Z,0.08
2023-03-02T01:58:00.851Z,0.20
2023-03-02T02:08:25.858Z,0.15
2023-03-02T02:18:50.159Z,0.12
2023-03-02T02:29:21.992Z,0.04
2023-03-02T02:39:48.733Z,-0.02
2023-03-02T02:50:19.386Z,-0.10
2023-03-02T03:00:43.626Z,-0.18
2023-03-02T03:11:08.905Z,-0.38
2023-03-02T03:21:33.768Z,-0.50
2023-03-02T03:32:00.090Z,-0.60
2023-03-02T03:42:24.321Z,-0.89
2023-03-02T03:52:48.986Z,-1.46
2023-03-02T04:03:13.312Z,-1.38
2023-03-02T04:13:37.502Z,-1.19
2023-03-02T04:24:01.708Z,-0.96
2023-03-02T04:34:26.004Z,-0.72
2023-03-02T04:44:50.213Z,-0.69
2023-03-02T04:55:20.592Z,-0.84
2023-03-02T05:05:44.928Z,-0.89
2023-03-02T05:16:09.320Z,-0.80
2023-03-02T05:26:33.953Z,-0.75
2023-03-02T05:36:58.311Z,-0.85
2023-03-02T05:47:22.518Z,-0.97
2023-03-02T05:57:48.666Z,-0.92
2023-03-02T06:08:12.942Z,-0.79
2023-03-02T06:18:39.717Z,-0.80
2023-03-02T06:29:06.025Z,-0.68
2023-03-02T06:39:30.214Z,-0.57
2023-03-02T06:49:54.475Z,-0.34
2023-03-02T07:00:26.046Z,0.01
2023-03-02T07:10:50.430Z,0.51
2023-03-02T07:21:15.342Z,1.01
2023-03-02T07:31:40.165Z,1.69
2023-03-02T07:42:08.237Z,2.28
2023-03-02T07:52:32.451Z,2.82
2023-03-02T08:02:57.322Z,3.20
2023-03-02T08:13:22.341Z,3.52
2023-03-02T08:23:47.452Z,3.89
2023-03-02T08:34:11.965Z,4.15
2023-03-02T08:44:37.034Z,4.24
2023-03-02T08:55:03.870Z,4.38
2023-03-02T09:05:29.204Z,4.51
2023-03-02T09:15:54.078Z,4.78
2023-03-02T09:26:18.387Z,5.11
2023-03-02T09:36:43.332Z,5.45
2023-03-02T09:47:29.944Z,5.50
2023-03-02T09:58:01.927Z,5.60
2023-03-02T10:08:28.668Z,5.81
2023-03-02T10:19:05.214Z,6.07
2023-03-02T10:29:47.260Z,6.19
2023-03-02T10:40:29.587Z,6.29
2023-03-02T10:50:56.517Z,6.45
2023-03-02T11:01:20.843Z,6.66
2023-03-02T11:11:52.931Z,6.68
2023-03-02T11:22:27.783Z,6.77
2023-03-02T11:32:57.925Z,6.91
2023-03-02T11:43:22.267Z,7.14
2023-03-02T11:53:50.134Z,7.24
2023-03-02T12:04:28.406Z,7.25
2023-03-02T12:14:53.211Z,7.30
2023-03-02T12:25:36.287Z,7.40
2023-03-02T12:36:11.662Z,7.57
2023-03-02T12:46:39.463Z,7.75
2023-03-02T12:57:08.103Z,7.91
2023-03-02T13:07:38.048Z,8.04
2023-03-02T13:18:03.082Z,8.09
2023-03-02T13:28:29.685Z,8.20
2023-03-02T13:38:59.050Z,8.25
2023-03-02T13:49:32.004Z,8.23
2023-03-02T13:59:57.289Z,8.26
2023-03-02T14:10:22.114Z,8.32
2023-03-02T14:20:47.426Z,8.35
2023-03-02T14:31:12.498Z,8.39
2023-03-02T14:41:51.183Z,8.37
2023-03-02T14:52:30.279Z,8.39
2023-03-02T15:02:54.821Z,8.43
2023-03-02T15:13:19.736Z,8.45
2023-03-02T15:23:44.720Z,8.46
2023-03-02T15:34:08.947Z,8.47
2023-03-02T15:44:34.058Z,8.43
2023-03-02T15:54:58.499Z,8.30
2023-03-02T16:05:22.811Z,8.23
2023-03-02T16:15:47.147Z,8.28
2023-03-02T16:26:14.670Z,8.33
2023-03-02T16:36:40.887Z,8.43
2023-03-02T16:47:05.600Z,8.56
2023-03-02T16:57:29.820Z,8.45
2023-03-02T17:07:56.442Z,8.06
2023-03-02T17:18:21.359Z,7.56
2023-03-02T17:28:45.628Z,7.19
2023-03-02T17:39:10.285Z,6.80
2023-03-02T17:49:37.530Z,6.56
2023-03-02T18:00:02.256Z,6.33
2023-03-02T18:10:26.559Z,6.00
2023-03-02T18:20:50.876Z,5.77
2023-03-02T18:31:17.832Z,5.59
2023-03-02T18:41:43.276Z,5.29
2023-03-02T18:52:09.411Z,4.97
2023-03-02T19:02:34.354Z,4.84
2023-03-02T19:12:58.828Z,4.80
2023-03-02T19:23:23.306Z,4.70
2023-03-02T19:33:48.011Z,4.52
2023-03-02T19:44:12.356Z,4.62
2023-03-02T19:54:36.635Z,4.70
2023-03-02T20:05:01.566Z,4.46
2023-03-02T20:15:37.873Z,4.19
2023-03-02T20:26:02.849Z,3.88
2023-03-02T20:36:30.074Z,3.79
2023-03-02T20:46:58.512Z,3.78
2023-03-02T20:57:23.116Z,3.78
2023-03-02T21:07:48.081Z,3.68
2023-03-02T21:18:12.824Z,3.74
2023-03-02T21:28:38.248Z,3.69
2023-03-02T21:39:04.147Z,3.52
2023-03-02T21:49:28.514Z,3.48
2023-03-02T21:59:54.100Z,3.51
2023-03-02T22:10:24.585Z,3.46
2023-03-02T22:20:50.313Z,3.34
2023-03-02T22:31:20.029Z,3.16
2023-03-02T22:41:44.284Z,3.12
2023-03-02T22:52:17.173Z,3.05
2023-03-02T23:02:44.109Z,3.06
2023-03-02T23:13:09.581Z,3.00
2023-03-02T23:23:34.308Z,2.81
2023-03-02T23:33:58.509Z,2.77
2023-03-02T23:44:22.852Z,2.77
2023-03-02T23:54:47.243Z,2.70
