createdAt,value
2023-01-03T00:01:49.070Z,2.55
2023-01-03T00:04:18.983Z,2.03
2023-01-03T00:06:49.025Z,3.90
2023-01-03T00:09:20.399Z,2.83
2023-01-03T00:12:08.203Z,2.97
2023-01-03T00:14:42.881Z,2.38
2023-01-03T00:17:12.211Z,2.70
2023-01-03T00:19:43.618Z,2.60
2023-01-03T00:22:13.184Z,3.80
2023-01-03T00:24:41.496Z,2.65
2023-01-03T00:27:10.291Z,2.60
2023-01-03T00:29:38.967Z,2.80
2023-01-03T00:32:08.001Z,4.15
2023-01-03T00:34:36.682Z,3.17
2023-01-03T00:37:06.355Z,2.88
2023-01-03T00:39:34.954Z,3.70
2023-01-03T00:42:03.358Z,2.83
2023-01-03T00:44:31.995Z,2.92
2023-01-03T00:47:00.999Z,3.63
2023-01-03T00:49:29.568Z,2.70
2023-01-03T00:51:58.340Z,1.92
2023-01-03T00:54:27.955Z,2.22
2023-01-03T00:56:56.154Z,2.67
2023-01-03T00:59:24.480Z,2.08
2023-01-03T01:01:55.383Z,3.08
2023-01-03T01:04:25.160Z,2.75
2023-01-03T01:06:55.532Z,1.95
2023-01-03T01:09:28.106Z,2.28
2023-01-03T01:11:57.093Z,2.10
2023-01-03T01:14:28.102Z,2.50
2023-01-03T01:16:57.980Z,3.30
2023-01-03T01:19:28.677Z,2.85
2023-01-03T01:21:57.115Z,1.10
2023-01-03T01:24:27.403Z,1.63
2023-01-03T01:26:55.763Z,3.42
2023-01-03T01:29:24.137Z,0.70
2023-01-03T01:31:52.647Z,1.73
2023-01-03T01:34:20.966Z,2.17
2023-01-03T01:36:49.841Z,2.22
2023-01-03T01:39:19.820Z,1.17
2023-01-03T01:42:08.684Z,1.45
2023-01-03T01:44:53.901Z,1.80
2023-01-03T01:47:37.161Z,1.70
2023-01-03T01:50:14.869Z,1.05
2023-01-03T01:52:47.377Z,2.03
2023-01-03T01:55:19.441Z,1.83
2023-01-03T01:57:49.470Z,2.08
2023-01-03T02:00:17.890Z,2.25
2023-01-03T02:02:50.372Z,1.65
2023-01-03T02:05:21.043Z,2.20
2023-01-03T02:07:50.423Z,2.10
2023-01-03T02:10:19.984Z,1.25
2023-01-03T02:13:08.024Z,1.27
2023-01-03T02:15:59.065Z,1.90
2023-01-03T02:18:38.918Z,2.10
2023-01-03T02:21:52.919Z,0.98
2023-01-03T02:24:54.639Z,1.80
2023-01-03T02:27:49.786Z,0.93
2023-01-03T02:30:45.183Z,1.80
2023-01-03T02:33:24.225Z,1.33
2023-01-03T02:36:02.048Z,5.50
2023-01-03T02:38:41.827Z,1.90
2023-01-03T02:41:17.813Z,1.58
2023-01-03T02:43:55.120Z,1.63
2023-01-03T02:46:28.477Z,1.50
2023-01-03T02:49:01.270Z,1.70
2023-01-03T02:51:34.536Z,1.60
2023-01-03T02:54:05.212Z,1.40
2023-01-03T02:56:38.879Z,1.23
2023-01-03T02:59:12.778Z,4.35
2023-01-03T03:01:50.904Z,1.42
2023-01-03T03:04:21.055Z,1.50
2023-01-03T03:06:55.485Z,2.00
2023-01-03T03:09:23.723Z,3.72
2023-01-03T03:12:10.488Z,3.95
2023-01-03T03:14:41.859Z,1.75
2023-01-03T03:17:15.659Z,2.53
2023-01-03T03:20:06.239Z,2.17
2023-01-03T03:22:56.845Z,1.75
2023-01-03T03:25:29.546Z,1.75
2023-01-03T03:28:18.222Z,2.13
2023-01-03T03:30:49.220Z,1.83
2023-01-03T03:33:21.009Z,2.20
2023-01-03T03:35:52.781Z,2.50
2023-01-03T03:38:25.872Z,2.22
2023-01-03T03:41:18.374Z,2.25
2023-01-03T03:44:10.474Z,1.45
2023-01-03T03:46:52.432Z,1.65
2023-01-03T03:49:40.005Z,2.17
2023-01-03T03:52:12.846Z,2.70
2023-01-03T03:54:45.313Z,4.65
2023-01-03T03:57:19.943Z,2.45
2023-01-03T03:59:52.744Z,2.40
2023-01-03T04:02:23.708Z,2.10
2023-01-03T04:04:58.218Z,2.65
2023-01-03T04:07:26.571Z,2.00
2023-01-03T04:09:54.947Z,2.05
2023-01-03T04:12:23.144Z,1.50
2023-01-03T04:14:51.316Z,3.20
2023-01-03T04:17:19.471Z,2.17
2023-01-03T04:19:47.692Z,2.00
2023-01-03T04:22:17.354Z,2.88
2023-01-03T04:24:45.539Z,2.08
2023-01-03T04:27:13.762Z,2.83
2023-01-03T04:29:42.136Z,3.30
2023-01-03T04:32:10.406Z,2.47
2023-01-03T04:34:38.729Z,1.80
2023-01-03T04:37:07.032Z,1.70
2023-01-03T04:39:36.597Z,2.05
2023-01-03T04:42:25.811Z,1.83
2023-01-03T04:44:52.988Z,2.33
2023-01-03T04:47:21.429Z,2.42
2023-01-03T04:49:49.890Z,2.58
2023-01-03T04:52:18.586Z,3.33
2023-01-03T04:54:48.220Z,4.75
2023-01-03T04:57:16.719Z,2.08
2023-01-03T04:59:44.882Z,2.58
2023-01-03T05:02:13.225Z,3.53
2023-01-03T05:04:41.615Z,2.90
2023-01-03T05:07:09.890Z,3.30
2023-01-03T05:09:38.064Z,2.90
2023-01-03T05:12:08.197Z,5.32
2023-01-03T05:14:37.246Z,2.92
2023-01-03T05:17:05.706Z,2.42
2023-01-03T05:19:33.976Z,3.55
2023-01-03T05:22:19.726Z,2.53
2023-01-03T05:25:05.400Z,4.22
2023-01-03T05:27:35.202Z,2.58
2023-01-03T05:30:03.444Z,4.40
2023-01-03T05:32:31.675Z,3.65
2023-01-03T05:34:59.910Z,2.70
2023-01-03T05:37:28.083Z,3.58
2023-01-03T05:39:56.270Z,3.50
2023-01-03T05:42:24.451Z,3.38
2023-01-03T05:44:54.081Z,4.45
2023-01-03T05:47:22.396Z,3.20
2023-01-03T05:49:50.663Z,2.88
2023-01-03T05:52:18.959Z,3.97
2023-01-03T05:54:47.171Z,2.85
2023-01-03T05:57:15.410Z,3.40
2023-01-03T05:59:44.796Z,5.07
2023-01-03T06:02:14.582Z,2.90
2023-01-03T06:04:42.871Z,3.03
2023-01-03T06:07:11.116Z,3.20
2023-01-03T06:09:39.335Z,3.80
2023-01-03T06:12:07.760Z,4.45
2023-01-03T06:14:35.934Z,3.20
2023-01-03T06:17:21.412Z,3.67
2023-01-03T06:19:51.069Z,4.05
2023-01-03T06:22:19.435Z,3.92
2023-01-03T06:24:47.615Z,4.10
2023-01-03T06:27:15.747Z,5.15
2023-01-03T06:29:43.918Z,3.90
2023-01-03T06:32:12.210Z,3.45
2023-01-03T06:34:40.663Z,2.97
2023-01-03T06:37:10.204Z,3.22
2023-01-03T06:39:38.394Z,3.05
2023-01-03T06:42:20.759Z,4.07
2023-01-03T06:45:09.480Z,2.95
2023-01-03T06:47:56.384Z,4.28
2023-01-03T06:50:42.266Z,4.10
2023-01-03T06:53:15.314Z,3.42
2023-01-03T06:55:44.993Z,5.53
2023-01-03T06:58:13.430Z,2.53
2023-01-03T07:00:44.504Z,4.05
2023-01-03T07:03:12.920Z,2.47
2023-01-03T07:05:41.197Z,3.65
2023-01-03T07:08:09.407Z,7.05
2023-01-03T07:10:39.083Z,3.03
2023-01-03T07:13:24.440Z,3.70
2023-01-03T07:15:52.766Z,3.33
2023-01-03T07:18:21.237Z,3.55
2023-01-03T07:20:49.461Z,3.83
2023-01-03T07:23:17.713Z,3.63
2023-01-03T07:25:47.734Z,3.40
2023-01-03T07:28:17.242Z,3.67
2023-01-03T07:30:47.130Z,3.45
2023-01-03T07:33:16.851Z,2.90
2023-01-03T07:35:45.290Z,4.03
2023-01-03T07:38:14.738Z,4.93
2023-01-03T07:40:42.916Z,3.70
2023-01-03T07:43:30.461Z,3.45
2023-01-03T07:45:58.729Z,3.65
2023-01-03T07:48:26.990Z,2.97
2023-01-03T07:50:58.200Z,3.80
2023-01-03T07:53:26.573Z,4.72
2023-01-03T07:55:54.826Z,4.32
2023-01-03T07:58:24.403Z,4.43
2023-01-03T08:00:52.602Z,3.90
2023-01-03T08:03:20.853Z,5.80
2023-01-03T08:05:49.104Z,4.20
2023-01-03T08:08:17.285Z,3.83
2023-01-03T08:11:02.954Z,4.53
2023-01-03T08:13:32.560Z,3.33
2023-01-03T08:16:00.713Z,5.35
2023-01-03T08:18:29.991Z,5.05
2023-01-03T08:20:58.371Z,5.50
2023-01-03T08:23:27.543Z,4.47
2023-01-03T08:26:02.188Z,4.93
2023-01-03T08:28:32.275Z,5.85
2023-01-03T08:31:03.637Z,5.03
2023-01-03T08:33:37.198Z,6.32
2023-01-03T08:36:07.667Z,6.25
2023-01-03T08:38:39.222Z,4.25
2023-01-03T08:41:09.746Z,6.30
2023-01-03T08:43:41.841Z,4.72
2023-01-03T08:46:13.453Z,5.75
2023-01-03T08:48:42.124Z,6.38
2023-01-03T08:51:10.745Z,4.90
2023-01-03T08:53:38.966Z,4.95
2023-01-03T08:56:08.107Z,5.88
2023-01-03T08:58:37.378Z,5.03
2023-01-03T09:01:08.448Z,5.03
2023-01-03T09:03:36.919Z,9.75
2023-01-03T09:06:06.883Z,6.95
2023-01-03T09:08:39.067Z,7.85
2023-01-03T09:11:08.166Z,5.82
2023-01-03T09:13:40.108Z,8.88
2023-01-03T09:16:12.891Z,5.80
2023-01-03T09:18:43.728Z,5.85
2023-01-03T09:21:11.975Z,5.68
2023-01-03T09:23:43.693Z,6.43
2023-01-03T09:26:11.928Z,6.68
2023-01-03T09:28:40.215Z,5.30
2023-01-03T09:31:10.629Z,7.75
2023-01-03T09:33:38.913Z,6.50
2023-01-03T09:36:07.754Z,6.00
2023-01-03T09:38:36.600Z,6.57
2023-01-03T09:41:08.027Z,6.80
2023-01-03T09:43:41.000Z,10.27
2023-01-03T09:46:17.065Z,8.02
2023-01-03T09:48:45.646Z,8.90
2023-01-03T09:51:38.823Z,8.77
2023-01-03T09:54:27.786Z,8.30
2023-01-03T09:57:13.905Z,8.57
2023-01-03T09:59:59.292Z,7.18
2023-01-03T10:03:02.863Z,8.43
2023-01-03T10:05:44.383Z,7.90
2023-01-03T10:08:23.930Z,9.77
2023-01-03T10:11:03.856Z,7.75
2023-01-03T10:13:43.496Z,7.50
2023-01-03T10:16:21.935Z,8.40
2023-01-03T10:19:07.972Z,7.57
2023-01-03T10:21:45.974Z,7.75
2023-01-03T10:24:19.603Z,8.40
2023-01-03T10:26:50.729Z,6.25
2023-01-03T10:29:20.464Z,7.43
2023-01-03T10:32:06.858Z,7.25
2023-01-03T10:34:39.296Z,4.97
2023-01-03T10:37:18.157Z,4.70
2023-01-03T10:39:46.664Z,5.95
2023-01-03T10:42:20.465Z,5.72
2023-01-03T10:45:00.836Z,5.82
2023-01-03T10:47:30.928Z,8.73
2023-01-03T10:50:05.489Z,7.45
2023-01-03T10:52:39.081Z,7.88
2023-01-03T10:55:14.964Z,7.93
2023-01-03T10:57:46.273Z,7.40
2023-01-03T11:00:30.290Z,11.18
2023-01-03T11:03:12.188Z,6.82
2023-01-03T11:05:43.429Z,9.65
2023-01-03T11:08:20.990Z,8.07
2023-01-03T11:11:00.113Z,8.40
2023-01-03T11:13:35.441Z,8.73
2023-01-03T11:16:13.587Z,11.95
2023-01-03T11:18:43.578Z,8.73
2023-01-03T11:21:23.256Z,9.00
2023-01-03T11:24:04.569Z,7.25
2023-01-03T11:26:43.849Z,6.90
2023-01-03T11:29:35.377Z,7.07
2023-01-03T11:32:15.079Z,10.30
2023-01-03T11:35:23.331Z,8.68
2023-01-03T11:38:03.198Z,7.65
2023-01-03T11:40:41.574Z,9.32
2023-01-03T11:43:25.826Z,7.95
2023-01-03T11:46:11.042Z,7.80
2023-01-03T11:49:09.834Z,9.13
2023-01-03T11:51:45.889Z,8.07
2023-01-03T11:54:46.600Z,8.45
2023-01-03T11:57:27.740Z,7.88
2023-01-03T12:00:08.945Z,7.72
2023-01-03T12:03:03.089Z,7.07
2023-01-03T12:05:45.376Z,7.07
2023-01-03T12:08:44.981Z,7.35
2023-01-03T12:11:40.834Z,9.55
2023-01-03T12:14:16.182Z,7.10
2023-01-03T12:16:48.529Z,9.95
2023-01-03T12:19:28.163Z,10.65
2023-01-03T12:22:04.023Z,17.95
2023-01-03T12:24:37.419Z,10.13
2023-01-03T12:27:12.687Z,6.65
2023-01-03T12:29:50.597Z,8.40
2023-01-03T12:32:26.582Z,7.30
2023-01-03T12:35:04.232Z,7.32
2023-01-03T12:37:37.274Z,8.23
2023-01-03T12:40:17.322Z,7.53
2023-01-03T12:42:56.492Z,8.18
2023-01-03T12:45:38.796Z,6.85
2023-01-03T12:48:15.431Z,7.65
2023-01-03T12:50:48.436Z,7.88
2023-01-03T12:53:21.204Z,9.02
2023-01-03T12:56:05.117Z,7.93
2023-01-03T12:58:46.029Z,5.95
2023-01-03T13:01:18.007Z,7.20
2023-01-03T13:03:50.325Z,5.75
2023-01-03T13:06:23.654Z,5.70
2023-01-03T13:08:57.557Z,5.50
2023-01-03T13:11:29.671Z,8.27
2023-01-03T13:14:05.364Z,7.20
2023-01-03T13:16:44.440Z,8.00
2023-01-03T13:19:41.919Z,5.53
2023-01-03T13:22:39.277Z,7.15
2023-01-03T13:25:33.443Z,6.47
2023-01-03T13:28:04.808Z,6.07
2023-01-03T13:30:35.818Z,7.78
2023-01-03T13:33:18.252Z,7.20
2023-01-03T13:36:05.051Z,7.43
2023-01-03T13:38:35.824Z,7.13
2023-01-03T13:41:18.062Z,6.05
2023-01-03T13:43:51.579Z,7.15
2023-01-03T13:46:24.174Z,8.68
2023-01-03T13:48:58.647Z,6.97
2023-01-03T13:51:36.596Z,6.80
2023-01-03T13:54:35.249Z,8.52
2023-01-03T13:57:07.008Z,7.25
2023-01-03T13:59:42.768Z,6.97
2023-01-03T14:02:56.127Z,6.13
2023-01-03T14:05:54.588Z,6.10
2023-01-03T14:08:54.699Z,7.63
2023-01-03T14:12:01.532Z,7.53
2023-01-03T14:14:31.661Z,9.90
2023-01-03T14:17:01.180Z,9.50
2023-01-03T14:19:32.500Z,10.23
2023-01-03T14:22:27.473Z,7.47
2023-01-03T14:24:57.241Z,5.95
2023-01-03T14:27:29.188Z,6.03
2023-01-03T14:29:57.662Z,5.07
2023-01-03T14:32:33.640Z,7.13
2023-01-03T14:35:02.857Z,5.18
2023-01-03T14:37:34.986Z,7.45
2023-01-03T14:40:05.580Z,5.63
2023-01-03T14:42:33.912Z,6.40
2023-01-03T14:45:04.107Z,6.88
2023-01-03T14:47:36.793Z,6.00
2023-01-03T14:50:05.664Z,6.03
2023-01-03T14:52:36.966Z,6.88
2023-01-03T14:55:08.407Z,6.20
2023-01-03T14:57:40.404Z,6.63
2023-01-03T15:00:13.356Z,5.15
2023-01-03T15:02:42.552Z,5.15
2023-01-03T15:05:26.852Z,5.28
2023-01-03T15:08:07.866Z,5.80
2023-01-03T15:10:45.748Z,6.63
2023-01-03T15:13:21.233Z,5.82
2023-01-03T15:15:55.739Z,5.53
2023-01-03T15:18:26.078Z,5.13
2023-01-03T15:20:56.610Z,5.97
2023-01-03T15:23:37.096Z,6.35
2023-01-03T15:26:06.482Z,8.43
2023-01-03T15:28:38.101Z,5.45
2023-01-03T15:31:25.289Z,6.43
2023-01-03T15:34:12.868Z,5.63
2023-01-03T15:36:41.840Z,6.60
2023-01-03T15:39:18.517Z,6.28
2023-01-03T15:42:43.489Z,6.45
2023-01-03T15:44:52.997Z,8.95
2023-01-03T15:47:25.107Z,6.18
2023-01-03T15:49:58.409Z,7.63
2023-01-03T15:52:27.002Z,8.05
2023-01-03T15:54:56.618Z,8.50
2023-01-03T15:57:29.715Z,9.32
2023-01-03T16:00:00.509Z,9.70
2023-01-03T16:02:30.135Z,11.65
2023-01-03T16:04:58.737Z,11.13
2023-01-03T16:07:27.153Z,11.68
2023-01-03T16:09:56.958Z,7.63
2023-01-03T16:12:33.591Z,7.25
2023-01-03T16:15:03.621Z,10.95
2023-01-03T16:17:33.264Z,11.48
2023-01-03T16:20:02.745Z,15.88
2023-01-03T16:22:34.911Z,15.52
2023-01-03T16:25:06.029Z,10.43
2023-01-03T16:27:34.343Z,8.43
2023-01-03T16:30:02.523Z,9.57
2023-01-03T16:32:31.946Z,8.55
2023-01-03T16:35:02.102Z,7.70
2023-01-03T16:37:30.469Z,9.10
2023-01-03T16:39:59.314Z,9.93
2023-01-03T16:42:29.234Z,9.38
2023-01-03T16:44:57.922Z,7.20
2023-01-03T16:47:30.731Z,9.55
2023-01-03T16:50:01.210Z,11.65
2023-01-03T16:52:33.883Z,9.32
2023-01-03T16:55:05.669Z,8.63
2023-01-03T16:57:35.228Z,9.35
2023-01-03T17:00:04.698Z,7.95
2023-01-03T17:02:33.019Z,9.27
2023-01-03T17:05:01.349Z,11.68
2023-01-03T17:07:29.859Z,8.15
2023-01-03T17:09:58.080Z,8.10
2023-01-03T17:12:26.310Z,8.07
2023-01-03T17:14:57.069Z,9.13
2023-01-03T17:17:25.279Z,7.68
2023-01-03T17:20:04.144Z,10.20
2023-01-03T17:22:33.813Z,7.32
2023-01-03T17:25:02.110Z,8.27
2023-01-03T17:27:33.011Z,7.78
2023-01-03T17:30:06.223Z,7.00
2023-01-03T17:32:34.976Z,8.43
2023-01-03T17:35:05.024Z,9.82
2023-01-03T17:37:51.536Z,18.23
2023-01-03T17:40:31.071Z,12.73
2023-01-03T17:43:02.132Z,14.38
2023-01-03T17:45:49.285Z,10.50
2023-01-03T17:48:35.148Z,14.68
2023-01-03T17:51:03.493Z,12.48
2023-01-03T17:53:31.708Z,13.98
2023-01-03T17:55:59.912Z,9.15
2023-01-03T17:58:32.923Z,8.05
2023-01-03T18:01:02.864Z,8.73
2023-01-03T18:03:31.312Z,10.63
2023-01-03T18:06:00.250Z,12.45
2023-01-03T18:08:28.495Z,10.80
2023-01-03T18:10:57.004Z,11.25
2023-01-03T18:13:28.987Z,9.32
2023-01-03T18:15:57.547Z,10.80
2023-01-03T18:18:28.950Z,8.00
2023-01-03T18:20:58.200Z,9.40
2023-01-03T18:23:29.506Z,10.03
2023-01-03T18:26:01.037Z,9.38
2023-01-03T18:28:29.940Z,9.00
2023-01-03T18:30:58.781Z,13.37
2023-01-03T18:33:28.411Z,8.60
2023-01-03T18:35:56.771Z,9.53
2023-01-03T18:38:28.962Z,10.10
2023-01-03T18:41:04.385Z,9.60
2023-01-03T18:43:34.177Z,9.63
2023-01-03T18:46:02.463Z,13.17
2023-01-03T18:48:32.114Z,10.03
2023-01-03T18:51:00.340Z,9.03
2023-01-03T18:53:31.345Z,12.30
2023-01-03T18:55:59.797Z,9.90
2023-01-03T18:58:33.096Z,10.17
2023-01-03T19:01:01.422Z,11.63
2023-01-03T19:03:32.890Z,9.90
2023-01-03T19:06:02.418Z,9.87
2023-01-03T19:08:33.719Z,9.87
2023-01-03T19:11:07.019Z,11.40
2023-01-03T19:13:50.521Z,9.90
2023-01-03T19:16:21.415Z,12.30
2023-01-03T19:18:51.894Z,10.53
2023-01-03T19:21:22.122Z,10.52
2023-01-03T19:23:58.263Z,11.10
2023-01-03T19:26:30.516Z,10.10
2023-01-03T19:29:01.281Z,9.97
2023-01-03T19:31:40.061Z,10.93
2023-01-03T19:34:16.528Z,10.60
2023-01-03T19:36:45.044Z,9.63
2023-01-03T19:39:13.599Z,10.63
2023-01-03T19:41:59.611Z,9.00
2023-01-03T19:44:27.970Z,10.93
2023-01-03T19:46:56.396Z,9.57
2023-01-03T19:49:26.209Z,11.27
2023-01-03T19:51:56.833Z,10.13
2023-01-03T19:54:25.389Z,9.32
2023-01-03T19:56:57.486Z,14.20
2023-01-03T19:59:28.840Z,13.43
2023-01-03T20:02:24.050Z,13.98
2023-01-03T20:04:47.400Z,15.82
2023-01-03T20:07:15.834Z,18.88
2023-01-03T20:09:44.090Z,17.38
2023-01-03T20:12:15.463Z,18.65
2023-01-03T20:14:48.227Z,15.10
2023-01-03T20:17:21.766Z,12.98
2023-01-03T20:19:51.786Z,10.73
2023-01-03T20:23:02.703Z,12.38
2023-01-03T20:25:26.941Z,11.23
2023-01-03T20:27:57.255Z,10.68
2023-01-03T20:30:28.923Z,9.60
2023-01-03T20:32:57.629Z,13.70
2023-01-03T20:38:24.816Z,10.10
2023-01-03T20:40:53.558Z,10.95
2023-01-03T20:43:21.887Z,9.52
2023-01-03T20:45:54.420Z,10.32
2023-01-03T20:48:26.346Z,11.13
2023-01-03T20:50:56.341Z,10.32
2023-01-03T20:53:26.236Z,10.55
2023-01-03T20:55:55.278Z,9.50
2023-01-03T20:58:26.173Z,10.30
2023-01-03T21:01:03.765Z,10.93
2023-01-03T21:03:33.433Z,10.73
2023-01-03T21:06:04.112Z,11.60
2023-01-03T21:08:49.717Z,14.18
2023-01-03T21:11:17.936Z,13.88
2023-01-03T21:13:46.103Z,14.25
2023-01-03T21:16:30.935Z,13.00
2023-01-03T21:19:03.948Z,12.75
2023-01-03T21:21:34.868Z,14.73
2023-01-03T21:24:03.596Z,18.07
2023-01-03T21:26:32.332Z,18.33
2023-01-03T21:29:00.833Z,32.77
2023-01-03T21:31:29.135Z,22.87
2023-01-03T21:33:57.445Z,27.70
2023-01-03T21:36:28.295Z,24.97
2023-01-03T21:38:58.175Z,19.40
2023-01-03T21:41:28.347Z,14.43
2023-01-03T21:43:57.289Z,12.77
2023-01-03T21:46:26.082Z,24.80
2023-01-03T21:48:55.087Z,16.47
2023-01-03T21:51:37.208Z,22.77
2023-01-03T21:54:08.235Z,15.30
2023-01-03T21:56:45.501Z,11.70
2023-01-03T21:59:15.077Z,13.20
2023-01-03T22:02:02.330Z,12.10
2023-01-03T22:04:30.981Z,18.93
2023-01-03T22:07:00.913Z,15.50
2023-01-03T22:09:49.590Z,17.67
2023-01-03T22:12:18.249Z,14.40
2023-01-03T22:14:47.119Z,10.47
2023-01-03T22:17:15.937Z,20.27
2023-01-03T22:19:44.305Z,14.13
2023-01-03T22:22:12.560Z,23.60
2023-01-03T22:24:42.304Z,14.47
2023-01-03T22:27:10.584Z,15.93
2023-01-03T22:29:38.785Z,14.83
2023-01-03T22:32:07.058Z,18.13
2023-01-03T22:34:35.279Z,17.77
2023-01-03T22:37:03.539Z,22.80
2023-01-03T22:39:31.726Z,18.48
2023-01-03T22:42:01.316Z,17.93
2023-01-03T22:44:29.460Z,15.90
2023-01-03T22:46:57.701Z,18.58
2023-01-03T22:49:25.882Z,16.33
2023-01-03T22:51:54.103Z,17.33
2023-01-03T22:54:22.556Z,16.37
2023-01-03T22:56:50.752Z,22.53
2023-01-03T22:59:20.422Z,22.75
2023-01-03T23:01:48.776Z,23.00
2023-01-03T23:04:19.218Z,19.20
2023-01-03T23:06:47.717Z,14.03
2023-01-03T23:09:16.365Z,18.43
2023-01-03T23:12:02.147Z,17.63
2023-01-03T23:14:32.918Z,16.70
2023-01-03T23:17:23.145Z,14.95
2023-01-03T23:19:51.702Z,18.77
2023-01-03T23:22:19.869Z,18.42
2023-01-03T23:24:48.064Z,17.27
2023-01-03T23:27:16.266Z,14.63
2023-01-03T23:29:45.927Z,14.60
2023-01-03T23:32:14.142Z,22.40
2023-01-03T23:34:42.362Z,16.33
2023-01-03T23:37:10.706Z,15.70
2023-01-03T23:39:38.932Z,21.63
2023-01-03T23:42:07.339Z,14.57
2023-01-03T23:44:35.652Z,13.20
2023-01-03T23:47:11.440Z,16.40
2023-01-03T23:49:40.714Z,17.97
2023-01-03T23:52:09.286Z,30.93
2023-01-03T23:54:37.503Z,20.47
2023-01-03T23:57:06.121Z,21.70
2023-01-03T23:59:34.363Z,19.77
