createdAt,value
2019-01-15T00:01:14.455Z,0.38
2019-01-15T00:06:31.887Z,0.52
2019-01-15T00:11:49.349Z,0.61
2019-01-15T00:17:07.093Z,0.57
2019-01-15T00:22:24.841Z,0.60
2019-01-15T00:27:42.550Z,0.61
2019-01-15T00:32:59.968Z,0.60
2019-01-15T00:38:18.181Z,0.62
2019-01-15T00:43:35.878Z,0.69
2019-01-15T00:48:53.750Z,0.66
2019-01-15T00:54:11.658Z,0.73
2019-01-15T00:59:29.267Z,0.70
2019-01-15T01:04:46.560Z,0.69
2019-01-15T01:10:04.767Z,0.68
2019-01-15T01:15:22.137Z,0.70
2019-01-15T01:20:40.774Z,0.69
2019-01-15T01:25:57.918Z,0.73
2019-01-15T01:31:15.312Z,0.72
2019-01-15T01:36:32.449Z,0.75
2019-01-15T01:41:50.018Z,0.80
2019-01-15T01:47:08.335Z,0.71
2019-01-15T01:52:26.139Z,0.71
2019-01-15T01:57:43.682Z,0.70
2019-01-15T02:03:01.060Z,0.68
2019-01-15T02:08:18.440Z,0.62
2019-01-15T02:13:35.791Z,0.59
2019-01-15T02:18:53.209Z,0.58
2019-01-15T02:24:11.108Z,0.55
2019-01-15T02:29:28.354Z,0.63
2019-01-15T02:34:45.868Z,0.68
2019-01-15T02:40:03.626Z,0.71
2019-01-15T02:45:21.218Z,0.72
2019-01-15T02:50:39.951Z,0.77
2019-01-15T02:55:57.725Z,0.72
2019-01-15T03:01:15.475Z,0.77
2019-01-15T03:06:33.093Z,0.80
2019-01-15T03:11:50.616Z,0.73
2019-01-15T03:17:08.433Z,0.77
2019-01-15T03:22:25.741Z,0.75
2019-01-15T03:27:43.049Z,0.76
2019-01-15T03:33:01.114Z,0.86
2019-01-15T03:38:18.774Z,0.75
2019-01-15T03:43:38.981Z,0.85
2019-01-15T03:48:56.697Z,0.74
2019-01-15T03:54:14.305Z,0.76
2019-01-15T03:59:31.911Z,0.81
2019-01-15T04:04:49.430Z,0.76
2019-01-15T04:10:07.713Z,0.82
2019-01-15T04:15:25.240Z,0.75
2019-01-15T04:20:42.481Z,0.78
2019-01-15T04:26:00.012Z,0.69
2019-01-15T04:31:17.549Z,0.56
2019-01-15T04:36:34.868Z,0.61
2019-01-15T04:41:52.658Z,0.60
2019-01-15T04:47:10.316Z,0.21
2019-01-15T04:52:27.564Z,0.30
2019-01-15T04:57:44.878Z,0.35
2019-01-15T05:03:03.160Z,0.48
2019-01-15T05:08:20.697Z,0.57
2019-01-15T05:13:38.357Z,0.54
2019-01-15T05:18:55.597Z,0.59
2019-01-15T05:24:12.879Z,0.51
2019-01-15T05:29:30.060Z,0.62
2019-01-15T05:34:47.370Z,0.63
2019-01-15T05:40:05.595Z,0.75
2019-01-15T05:45:32.219Z,0.63
2019-01-15T05:51:01.899Z,0.63
2019-01-15T05:56:20.011Z,0.76
2019-01-15T06:01:37.761Z,0.77
2019-01-15T06:06:55.257Z,0.70
2019-01-15T06:12:21.389Z,0.77
2019-01-15T06:17:40.569Z,0.77
2019-01-15T06:22:57.943Z,0.71
2019-01-15T06:28:15.361Z,0.68
2019-01-15T06:33:33.215Z,0.83
2019-01-15T06:38:51.064Z,0.84
2019-01-15T06:44:08.571Z,0.98
2019-01-15T06:49:25.698Z,0.90
2019-01-15T06:54:43.012Z,0.94
2019-01-15T07:00:00.659Z,0.94
2019-01-15T07:05:18.140Z,0.91
2019-01-15T07:10:36.802Z,0.99
2019-01-15T07:15:54.397Z,1.04
2019-01-15T07:21:12.260Z,0.94
2019-01-15T07:26:30.622Z,1.07
2019-01-15T07:31:48.372Z,1.07
2019-01-15T07:37:05.629Z,1.10
2019-01-15T07:42:22.839Z,1.18
2019-01-15T07:47:39.865Z,1.19
2019-01-15T07:52:57.077Z,1.21
2019-01-15T07:58:14.550Z,1.24
2019-01-15T08:03:31.934Z,1.18
2019-01-15T08:08:49.503Z,1.25
2019-01-15T08:14:11.867Z,1.23
2019-01-15T08:19:25.189Z,1.36
2019-01-15T08:24:42.288Z,1.38
2019-01-15T08:30:00.206Z,1.38
2019-01-15T08:35:17.551Z,1.43
2019-01-15T08:40:35.062Z,1.50
2019-01-15T08:45:55.384Z,1.56
2019-01-15T08:51:10.443Z,1.58
2019-01-15T08:56:27.802Z,1.40
2019-01-15T09:01:45.237Z,1.53
2019-01-15T09:07:03.109Z,1.54
2019-01-15T09:12:21.047Z,1.53
2019-01-15T09:17:38.505Z,1.59
2019-01-15T09:22:55.627Z,1.60
2019-01-15T09:28:12.942Z,1.62
2019-01-15T09:33:30.375Z,1.59
2019-01-15T09:38:47.819Z,1.59
2019-01-15T09:44:05.230Z,1.50
2019-01-15T09:49:22.730Z,1.58
2019-01-15T09:54:40.437Z,1.32
2019-01-15T09:59:57.890Z,1.37
2019-01-15T10:05:15.570Z,1.29
2019-01-15T10:10:33.167Z,1.23
2019-01-15T10:15:50.611Z,0.99
2019-01-15T10:21:07.948Z,0.98
2019-01-15T10:26:25.724Z,1.03
2019-01-15T10:32:09.982Z,0.98
2019-01-15T10:37:28.035Z,1.10
2019-01-15T10:42:45.500Z,1.10
2019-01-15T10:48:02.716Z,1.10
2019-01-15T10:53:20.029Z,1.23
2019-01-15T10:58:37.306Z,1.13
2019-01-15T11:03:59.787Z,1.05
2019-01-15T11:09:16.197Z,1.27
2019-01-15T11:14:33.938Z,1.50
2019-01-15T11:19:51.239Z,1.62
2019-01-15T11:25:11.357Z,1.66
2019-01-15T11:30:28.346Z,1.82
2019-01-15T11:35:46.628Z,1.95
2019-01-15T11:41:04.301Z,2.03
2019-01-15T11:46:21.713Z,2.11
2019-01-15T11:51:39.377Z,2.10
2019-01-15T11:56:57.043Z,2.22
2019-01-15T12:02:36.219Z,2.16
2019-01-15T12:08:08.447Z,2.22
2019-01-15T12:13:47.998Z,2.22
2019-01-15T12:19:23.546Z,2.23
2019-01-15T12:24:58.582Z,2.27
2019-01-15T12:30:32.856Z,2.33
2019-01-15T12:36:07.951Z,2.35
2019-01-15T12:41:44.753Z,2.40
2019-01-15T12:47:27.152Z,2.42
2019-01-15T12:53:07.229Z,2.52
2019-01-15T12:58:45.973Z,2.51
2019-01-15T13:04:25.630Z,2.57
2019-01-15T13:10:02.139Z,2.62
2019-01-15T13:15:44.768Z,2.61
2019-01-15T13:21:23.903Z,2.67
2019-01-15T13:27:03.242Z,2.69
2019-01-15T13:32:37.015Z,2.71
2019-01-15T13:38:08.021Z,2.77
2019-01-15T13:43:53.896Z,2.82
2019-01-15T13:49:30.209Z,2.89
2019-01-15T13:55:09.447Z,2.98
2019-01-15T14:00:49.299Z,3.00
2019-01-15T14:06:25.881Z,2.96
2019-01-15T14:12:01.790Z,3.06
2019-01-15T14:17:37.614Z,3.05
2019-01-15T14:23:18.159Z,3.10
2019-01-15T14:28:57.641Z,3.15
2019-01-15T14:34:34.348Z,3.25
2019-01-15T14:40:10.951Z,3.26
2019-01-15T14:45:46.324Z,3.27
2019-01-15T14:51:20.214Z,3.28
2019-01-15T14:56:59.428Z,3.35
2019-01-15T15:02:34.972Z,3.38
2019-01-15T15:08:23.671Z,3.35
2019-01-15T15:13:59.785Z,3.38
2019-01-15T15:19:28.882Z,3.40
2019-01-15T15:25:12.059Z,3.44
2019-01-15T15:30:57.835Z,3.45
2019-01-15T15:36:28.040Z,3.46
2019-01-15T15:42:01.289Z,3.44
2019-01-15T15:47:41.922Z,3.47
2019-01-15T15:53:19.094Z,3.44
2019-01-15T15:58:54.797Z,3.44
2019-01-15T16:04:22.534Z,3.43
2019-01-15T16:10:11.514Z,3.41
2019-01-15T16:15:45.623Z,3.46
2019-01-15T16:21:31.780Z,3.51
2019-01-15T16:27:06.903Z,3.43
2019-01-15T16:32:46.312Z,3.46
2019-01-15T16:38:21.561Z,3.44
2019-01-15T16:44:16.713Z,3.40
2019-01-15T16:49:51.836Z,3.46
2019-01-15T16:55:27.431Z,3.46
2019-01-15T17:01:19.662Z,3.46
2019-01-15T17:06:49.754Z,3.42
2019-01-15T17:12:24.798Z,3.46
2019-01-15T17:18:01.187Z,3.51
2019-01-15T17:23:40.771Z,3.50
2019-01-15T17:29:22.449Z,3.36
2019-01-15T17:34:58.702Z,3.42
2019-01-15T17:40:38.139Z,3.40
2019-01-15T17:46:26.665Z,3.39
2019-01-15T17:52:21.633Z,3.40
2019-01-15T17:57:51.559Z,3.39
2019-01-15T18:03:31.426Z,3.29
2019-01-15T18:09:08.050Z,3.27
2019-01-15T18:14:50.402Z,3.14
2019-01-15T18:20:26.040Z,2.91
2019-01-15T18:26:02.789Z,2.86
2019-01-15T18:31:39.373Z,2.80
2019-01-15T18:37:31.033Z,2.68
2019-01-15T18:43:13.360Z,2.69
2019-01-15T18:48:54.679Z,2.64
2019-01-15T18:54:32.856Z,2.45
2019-01-15T19:00:08.702Z,2.30
2019-01-15T19:05:38.133Z,2.26
2019-01-15T19:11:13.457Z,2.22
2019-01-15T19:17:03.137Z,2.31
2019-01-15T19:22:32.149Z,2.22
2019-01-15T19:28:21.225Z,2.30
2019-01-15T19:33:56.442Z,2.37
2019-01-15T19:39:36.031Z,2.39
2019-01-15T19:45:11.451Z,2.34
2019-01-15T19:50:48.978Z,2.51
2019-01-15T19:56:40.914Z,2.57
2019-01-15T20:02:27.048Z,2.67
2019-01-15T20:08:03.696Z,2.81
2019-01-15T20:13:43.189Z,3.01
2019-01-15T20:19:21.510Z,2.99
2019-01-15T20:25:01.302Z,3.11
2019-01-15T20:30:56.545Z,3.16
2019-01-15T20:36:25.883Z,3.21
2019-01-15T20:41:54.698Z,3.31
2019-01-15T20:47:28.059Z,3.29
2019-01-15T20:53:09.060Z,3.42
2019-01-15T20:58:48.119Z,3.47
2019-01-15T21:04:40.350Z,3.52
2019-01-15T21:10:31.866Z,3.60
2019-01-15T21:16:09.585Z,3.60
2019-01-15T21:21:41.071Z,3.62
2019-01-15T21:27:17.802Z,3.71
2019-01-15T21:33:03.398Z,3.72
2019-01-15T21:38:47.045Z,3.79
2019-01-15T21:44:38.521Z,3.79
2019-01-15T21:50:23.945Z,3.84
2019-01-15T21:55:48.809Z,3.83
2019-01-15T22:01:24.006Z,3.91
2019-01-15T22:07:02.498Z,3.91
2019-01-15T22:12:48.080Z,3.91
2019-01-15T22:18:42.951Z,3.86
2019-01-15T22:24:18.559Z,3.92
2019-01-15T22:30:04.062Z,3.99
2019-01-15T22:35:46.622Z,3.92
2019-01-15T22:41:18.819Z,4.01
2019-01-15T22:47:10.648Z,4.06
2019-01-15T22:52:47.312Z,4.09
2019-01-15T22:58:24.763Z,4.16
2019-01-15T23:04:08.008Z,4.16
2019-01-15T23:09:47.696Z,4.20
2019-01-15T23:15:31.248Z,4.18
2019-01-15T23:21:10.640Z,4.29
2019-01-15T23:26:56.419Z,4.25
2019-01-15T23:32:36.083Z,4.24
2019-01-15T23:38:27.724Z,4.25
2019-01-15T23:44:10.080Z,4.33
2019-01-15T23:49:55.602Z,4.30
2019-01-15T23:55:30.764Z,4.33
