createdAt,value
2018-12-24T00:00:16.031Z,79.8
2018-12-24T00:03:16.060Z,80.1
2018-12-24T00:06:16.054Z,81.2
2018-12-24T00:09:20.700Z,81.7
2018-12-24T00:12:15.391Z,82.1
2018-12-24T00:15:15.159Z,81.9
2018-12-24T00:18:15.400Z,81.9
2018-12-24T00:21:15.707Z,82.2
2018-12-24T00:24:15.542Z,82.5
2018-12-24T00:27:15.537Z,82.8
2018-12-24T00:30:15.301Z,82.8
2018-12-24T00:33:16.398Z,82.4
2018-12-24T00:36:15.145Z,82.3
2018-12-24T00:39:16.068Z,82.2
2018-12-24T00:42:16.210Z,81.9
2018-12-24T00:45:15.278Z,82.2
2018-12-24T00:48:16.242Z,82.1
2018-12-24T00:51:16.249Z,81.3
2018-12-24T00:54:16.068Z,80.9
2018-12-24T00:57:15.906Z,80.9
2018-12-24T01:00:15.755Z,80.5
2018-12-24T01:03:16.077Z,80.4
2018-12-24T01:06:16.081Z,81.5
2018-12-24T01:09:16.285Z,81.5
2018-12-24T01:12:15.169Z,80.3
2018-12-24T01:15:15.941Z,81.0
2018-12-24T01:18:15.920Z,80.9
2018-12-24T01:21:15.912Z,81.4
2018-12-24T01:24:15.755Z,80.6
2018-12-24T01:27:15.751Z,80.5
2018-12-24T01:30:15.315Z,80.6
2018-12-24T01:33:15.181Z,80.9
2018-12-24T01:36:15.926Z,80.6
2018-12-24T01:39:15.612Z,80.2
2018-12-24T01:42:15.935Z,79.5
2018-12-24T01:45:15.597Z,80.0
2018-12-24T01:48:15.808Z,79.7
2018-12-24T01:51:15.780Z,79.9
2018-12-24T01:54:15.608Z,80.2
2018-12-24T01:57:15.217Z,78.7
2018-12-24T02:00:15.969Z,79.4
2018-12-24T02:03:16.140Z,79.1
2018-12-24T02:06:16.146Z,79.2
2018-12-24T02:09:16.146Z,80.0
2018-12-24T02:12:16.057Z,79.9
2018-12-24T02:15:15.981Z,79.5
2018-12-24T02:18:15.816Z,79.9
2018-12-24T02:21:15.990Z,80.3
2018-12-24T02:24:15.811Z,80.7
2018-12-24T02:27:15.815Z,80.5
2018-12-24T02:30:15.658Z,79.1
2018-12-24T02:33:15.529Z,78.6
2018-12-24T02:36:15.258Z,79.0
2018-12-24T02:39:16.352Z,78.5
2018-12-24T02:42:15.395Z,77.4
2018-12-24T02:45:16.188Z,77.9
2018-12-24T02:48:15.142Z,78.4
2018-12-24T02:51:16.192Z,78.5
2018-12-24T02:54:16.156Z,79.1
2018-12-24T02:57:15.836Z,79.1
2018-12-24T03:00:15.671Z,79.3
2018-12-24T03:03:15.541Z,79.0
2018-12-24T03:06:15.275Z,78.9
2018-12-24T03:09:15.016Z,79.0
2018-12-24T03:12:15.691Z,78.3
2018-12-24T03:15:15.542Z,77.7
2018-12-24T03:18:15.283Z,77.1
2018-12-24T03:21:16.484Z,77.7
2018-12-24T03:24:15.287Z,77.5
2018-12-24T03:27:15.288Z,77.3
2018-12-24T03:30:16.222Z,76.8
2018-12-24T03:33:15.311Z,76.2
2018-12-24T03:36:16.313Z,76.1
2018-12-24T03:39:15.172Z,75.5
2018-12-24T03:42:16.353Z,76.6
2018-12-24T03:45:16.212Z,76.3
2018-12-24T03:48:15.210Z,75.8
2018-12-24T03:51:15.315Z,75.9
2018-12-24T03:54:16.056Z,75.9
2018-12-24T03:57:16.056Z,75.8
2018-12-24T04:00:15.719Z,76.7
2018-12-24T04:03:15.891Z,76.9
2018-12-24T04:06:15.722Z,76.7
2018-12-24T04:09:16.082Z,76.9
2018-12-24T04:12:15.902Z,77.0
2018-12-24T04:15:16.251Z,75.5
2018-12-24T04:18:15.335Z,76.5
2018-12-24T04:21:15.601Z,76.2
2018-12-24T04:24:15.738Z,75.7
2018-12-24T04:27:16.259Z,76.7
2018-12-24T04:30:15.609Z,75.7
2018-12-24T04:33:15.482Z,75.9
2018-12-24T04:36:15.701Z,76.2
2018-12-24T04:39:15.623Z,75.1
2018-12-24T04:42:15.356Z,76.1
2018-12-24T04:45:15.227Z,76.1
2018-12-24T04:48:15.931Z,76.4
2018-12-24T04:51:15.761Z,75.9
2018-12-24T04:54:15.490Z,74.5
2018-12-24T04:57:15.262Z,75.8
2018-12-24T05:00:15.234Z,75.5
2018-12-24T05:03:16.114Z,75.3
2018-12-24T05:06:16.251Z,75.7
2018-12-24T05:09:16.129Z,74.9
2018-12-24T05:12:15.248Z,75.7
2018-12-24T05:15:16.120Z,75.6
2018-12-24T05:18:16.080Z,75.5
2018-12-24T05:21:15.249Z,75.0
2018-12-24T05:24:15.250Z,75.0
2018-12-24T05:27:15.519Z,75.8
2018-12-24T05:30:15.427Z,74.8
2018-12-24T05:33:15.391Z,75.0
2018-12-24T05:36:15.658Z,75.3
2018-12-24T05:39:15.534Z,75.4
2018-12-24T05:42:15.399Z,74.5
2018-12-24T05:45:15.535Z,74.9
2018-12-24T05:48:15.537Z,75.2
2018-12-24T05:51:15.410Z,75.2
2018-12-24T05:54:15.405Z,74.5
2018-12-24T05:57:16.491Z,74.5
2018-12-24T06:00:15.574Z,74.1
2018-12-24T06:03:15.684Z,73.1
2018-12-24T06:06:15.685Z,74.6
2018-12-24T06:09:15.687Z,72.7
2018-12-24T06:12:15.459Z,71.9
2018-12-24T06:15:15.559Z,73.1
2018-12-24T06:18:15.693Z,72.3
2018-12-24T06:21:15.570Z,72.4
2018-12-24T06:24:15.589Z,73.4
2018-12-24T06:27:15.435Z,73.9
2018-12-24T06:30:16.184Z,74.2
2018-12-24T06:33:15.180Z,74.1
2018-12-24T06:36:15.051Z,74.4
2018-12-24T06:39:15.942Z,74.1
2018-12-24T06:42:15.846Z,74.3
2018-12-24T06:45:15.711Z,73.2
2018-12-24T06:48:15.570Z,73.8
2018-12-24T06:51:15.595Z,73.8
2018-12-24T06:54:15.589Z,73.5
2018-12-24T06:57:15.328Z,71.9
2018-12-24T07:00:15.466Z,73.4
2018-12-24T07:03:15.466Z,72.3
2018-12-24T07:06:15.478Z,71.8
2018-12-24T07:09:15.341Z,72.4
2018-12-24T07:12:15.457Z,73.1
2018-12-24T07:15:15.870Z,73.5
2018-12-24T07:18:16.402Z,73.4
2018-12-24T07:21:15.223Z,73.7
2018-12-24T07:24:15.221Z,74.1
2018-12-24T07:27:16.059Z,74.3
2018-12-24T07:30:15.891Z,74.4
2018-12-24T07:33:15.897Z,74.2
2018-12-24T07:36:15.933Z,74.3
2018-12-24T07:39:16.230Z,73.2
2018-12-24T07:42:15.236Z,72.9
2018-12-24T07:45:15.900Z,74.2
2018-12-24T07:48:15.899Z,74.5
2018-12-24T07:51:15.783Z,74.2
2018-12-24T07:54:15.639Z,73.4
2018-12-24T07:57:15.378Z,74.2
2018-12-24T08:00:15.253Z,73.9
2018-12-24T08:03:14.988Z,74.2
2018-12-24T08:06:16.260Z,74.2
2018-12-24T08:09:15.926Z,73.4
2018-12-24T08:12:16.250Z,73.9
2018-12-24T08:15:15.264Z,73.9
2018-12-24T08:18:15.526Z,73.6
2018-12-24T08:21:15.537Z,73.6
2018-12-24T08:24:15.529Z,73.1
2018-12-24T08:27:15.534Z,72.3
2018-12-24T08:30:15.145Z,70.7
2018-12-24T08:33:16.118Z,70.4
2018-12-24T08:36:16.119Z,67.7
2018-12-24T08:39:16.122Z,67.3
2018-12-24T08:42:16.119Z,65.8
2018-12-24T08:45:15.047Z,64.7
2018-12-24T08:48:14.816Z,65.3
2018-12-24T08:51:15.699Z,61.6
2018-12-24T08:54:15.426Z,59.8
2018-12-24T08:57:15.435Z,57.0
2018-12-24T09:00:15.173Z,56.1
2018-12-24T09:03:15.438Z,56.3
2018-12-24T09:06:15.439Z,56.3
2018-12-24T09:09:15.583Z,57.1
2018-12-24T09:12:15.581Z,60.2
2018-12-24T09:15:15.844Z,58.8
2018-12-24T09:18:15.847Z,59.6
2018-12-24T09:21:16.159Z,57.4
2018-12-24T09:24:16.328Z,56.7
2018-12-24T09:27:16.337Z,56.4
2018-12-24T09:30:15.331Z,56.0
2018-12-24T09:33:15.340Z,57.2
2018-12-24T09:36:15.467Z,59.1
2018-12-24T09:39:15.606Z,59.5
2018-12-24T09:42:15.471Z,60.7
2018-12-24T09:45:15.341Z,53.9
2018-12-24T09:48:14.904Z,61.4
2018-12-24T09:51:16.174Z,63.6
2018-12-24T09:54:14.980Z,62.7
2018-12-24T09:57:15.477Z,62.0
2018-12-24T10:00:15.350Z,61.3
2018-12-24T10:03:15.351Z,62.1
2018-12-24T10:06:14.935Z,62.7
2018-12-24T10:09:15.742Z,62.5
2018-12-24T10:12:15.751Z,61.3
2018-12-24T10:15:16.022Z,61.5
2018-12-24T10:18:15.898Z,61.8
2018-12-24T10:21:16.036Z,61.7
2018-12-24T10:24:17.111Z,60.9
2018-12-24T10:27:14.970Z,61.6
2018-12-24T10:30:15.807Z,62.7
2018-12-24T10:33:15.780Z,63.8
2018-12-24T10:36:15.784Z,62.4
2018-12-24T10:39:15.785Z,62.6
2018-12-24T10:42:15.520Z,62.5
2018-12-24T10:45:16.741Z,63.0
2018-12-24T10:48:16.058Z,60.9
2018-12-24T10:51:16.067Z,60.6
2018-12-24T10:54:15.794Z,61.5
2018-12-24T10:57:15.927Z,60.6
2018-12-24T11:00:15.941Z,59.9
2018-12-24T11:03:15.834Z,58.4
2018-12-24T11:06:15.801Z,58.3
2018-12-24T11:09:15.956Z,55.4
2018-12-24T11:12:14.954Z,56.3
2018-12-24T11:15:16.081Z,55.9
2018-12-24T11:18:15.953Z,51.2
2018-12-24T11:21:16.093Z,47.5
2018-12-24T11:24:16.093Z,51.2
2018-12-24T11:27:15.327Z,49.1
2018-12-24T11:30:15.044Z,47.8
2018-12-24T11:33:15.964Z,48.8
2018-12-24T11:36:15.702Z,47.7
2018-12-24T11:39:15.838Z,48.8
2018-12-24T11:42:15.577Z,50.2
2018-12-24T11:45:15.578Z,51.0
2018-12-24T11:48:15.982Z,53.5
2018-12-24T11:51:16.115Z,51.9
2018-12-24T11:54:15.459Z,52.0
2018-12-24T11:57:15.459Z,54.0
2018-12-24T12:00:15.460Z,54.1
2018-12-24T12:03:15.723Z,55.2
2018-12-24T12:06:19.761Z,56.7
2018-12-24T12:09:16.307Z,57.3
2018-12-24T12:12:16.136Z,58.3
2018-12-24T12:15:16.303Z,58.4
2018-12-24T12:18:15.472Z,58.3
2018-12-24T12:21:15.502Z,59.6
2018-12-24T12:24:15.479Z,60.6
2018-12-24T12:27:15.758Z,61.4
2018-12-24T12:30:15.763Z,59.8
2018-12-24T12:33:15.745Z,61.0
2018-12-24T12:36:15.742Z,60.8
2018-12-24T12:39:15.866Z,60.2
2018-12-24T12:42:17.640Z,59.9
2018-12-24T12:45:15.644Z,61.0
2018-12-24T12:48:15.358Z,60.1
2018-12-24T12:51:15.490Z,61.7
2018-12-24T12:54:15.359Z,62.2
2018-12-24T12:57:15.266Z,61.6
2018-12-24T13:00:16.026Z,62.6
2018-12-24T13:03:16.172Z,62.4
2018-12-24T13:06:15.051Z,62.1
2018-12-24T13:09:15.779Z,63.0
2018-12-24T13:12:15.778Z,60.9
2018-12-24T13:15:20.657Z,59.1
2018-12-24T13:18:16.187Z,60.4
2018-12-24T13:21:16.044Z,61.0
2018-12-24T13:24:16.196Z,60.4
2018-12-24T13:27:15.113Z,60.5
2018-12-24T13:30:15.923Z,57.8
2018-12-24T13:33:15.918Z,59.0
2018-12-24T13:36:15.928Z,58.6
2018-12-24T13:39:16.093Z,59.4
2018-12-24T13:42:16.212Z,58.9
2018-12-24T13:45:15.408Z,59.6
2018-12-24T13:48:15.673Z,56.5
2018-12-24T13:51:15.678Z,59.9
2018-12-24T13:54:15.417Z,57.5
2018-12-24T13:57:15.075Z,57.7
2018-12-24T14:00:15.948Z,56.4
2018-12-24T14:03:16.083Z,57.0
2018-12-24T14:06:15.956Z,56.4
2018-12-24T14:09:16.093Z,55.8
2018-12-24T14:12:16.099Z,54.6
2018-12-24T14:15:14.959Z,54.2
2018-12-24T14:18:16.098Z,53.6
2018-12-24T14:21:15.965Z,53.9
2018-12-24T14:24:15.967Z,54.1
2018-12-24T14:27:15.710Z,55.3
2018-12-24T14:30:15.714Z,55.1
2018-12-24T14:33:15.581Z,54.9
2018-12-24T14:36:15.584Z,55.8
2018-12-24T14:39:15.208Z,53.0
2018-12-24T14:42:15.031Z,55.3
2018-12-24T14:45:15.980Z,54.7
2018-12-24T14:48:15.991Z,55.6
2018-12-24T14:51:15.863Z,53.2
2018-12-24T14:54:15.991Z,55.4
2018-12-24T14:57:15.994Z,53.6
2018-12-24T15:00:16.129Z,53.5
2018-12-24T15:03:15.995Z,55.5
2018-12-24T15:06:15.875Z,55.3
2018-12-24T15:09:15.621Z,56.8
2018-12-24T15:12:15.743Z,56.8
2018-12-24T15:15:15.747Z,57.3
2018-12-24T15:18:15.747Z,57.4
2018-12-24T15:21:15.881Z,57.2
2018-12-24T15:24:15.883Z,58.1
2018-12-24T15:27:15.751Z,57.7
2018-12-24T15:30:15.487Z,57.7
2018-12-24T15:33:15.040Z,57.9
2018-12-24T15:36:15.898Z,58.5
2018-12-24T15:39:15.764Z,57.8
2018-12-24T15:42:15.527Z,58.6
2018-12-24T15:45:15.505Z,58.8
2018-12-24T15:48:15.173Z,59.3
2018-12-24T15:51:15.054Z,59.1
2018-12-24T15:54:15.908Z,58.2
2018-12-24T15:57:15.914Z,58.6
2018-12-24T16:00:15.925Z,58.3
2018-12-24T16:03:15.786Z,58.6
2018-12-24T16:06:15.659Z,59.6
2018-12-24T16:09:15.227Z,58.9
2018-12-24T16:12:15.004Z,59.0
2018-12-24T16:15:15.804Z,59.0
2018-12-24T16:18:15.957Z,58.7
2018-12-24T16:21:16.197Z,59.1
2018-12-24T16:24:15.077Z,58.1
2018-12-24T16:27:15.800Z,58.8
2018-12-24T16:30:15.530Z,59.1
2018-12-24T16:33:15.230Z,59.9
2018-12-24T16:36:15.308Z,59.3
2018-12-24T16:39:16.213Z,59.2
2018-12-24T16:42:16.089Z,60.8
2018-12-24T16:45:15.941Z,60.8
2018-12-24T16:48:15.688Z,60.7
2018-12-24T16:51:15.851Z,61.4
2018-12-24T16:54:15.823Z,61.1
2018-12-24T16:57:15.732Z,61.6
2018-12-24T17:00:15.568Z,61.8
2018-12-24T17:03:15.199Z,61.8
2018-12-24T17:06:15.991Z,62.9
2018-12-24T17:09:15.972Z,61.9
2018-12-24T17:12:15.843Z,62.0
2018-12-24T17:15:15.977Z,63.7
2018-12-24T17:18:16.104Z,62.9
2018-12-24T17:21:15.117Z,63.1
2018-12-24T17:24:16.117Z,62.2
2018-12-24T17:27:15.989Z,62.6
2018-12-24T17:30:15.872Z,62.8
2018-12-24T17:33:15.865Z,63.6
2018-12-24T17:36:15.736Z,64.3
2018-12-24T17:39:15.875Z,63.6
2018-12-24T17:42:15.739Z,63.7
2018-12-24T17:45:15.369Z,64.0
2018-12-24T17:48:15.285Z,64.6
2018-12-24T17:51:15.079Z,64.1
2018-12-24T17:54:16.147Z,64.8
2018-12-24T17:57:14.884Z,64.1
2018-12-24T18:00:16.022Z,64.6
2018-12-24T18:03:15.760Z,64.8
2018-12-24T18:06:15.371Z,64.7
2018-12-24T18:09:15.168Z,64.5
2018-12-24T18:12:15.135Z,65.4
2018-12-24T18:15:15.903Z,65.2
2018-12-24T18:18:16.169Z,64.5
2018-12-24T18:21:16.043Z,65.1
2018-12-24T18:24:16.167Z,65.5
2018-12-24T18:27:16.044Z,64.7
2018-12-24T18:30:15.921Z,64.6
2018-12-24T18:33:15.785Z,64.4
2018-12-24T18:36:15.415Z,66.1
2018-12-24T18:39:15.284Z,65.1
2018-12-24T18:42:15.042Z,65.6
2018-12-24T18:45:15.803Z,65.4
2018-12-24T18:48:15.922Z,66.1
2018-12-24T18:51:15.791Z,65.7
2018-12-24T18:54:15.403Z,65.0
2018-12-24T18:57:15.134Z,65.5
2018-12-24T19:00:16.065Z,65.5
2018-12-24T19:03:15.940Z,65.6
2018-12-24T19:06:15.933Z,64.9
2018-12-24T19:09:16.857Z,67.2
2018-12-24T19:12:15.945Z,66.6
2018-12-24T19:15:15.576Z,64.7
2018-12-24T19:18:15.811Z,64.2
2018-12-24T19:21:15.364Z,65.1
2018-12-24T19:24:14.997Z,64.5
2018-12-24T19:27:15.957Z,65.6
2018-12-24T19:30:15.835Z,66.7
2018-12-24T19:33:15.345Z,65.2
2018-12-24T19:36:15.215Z,64.6
2018-12-24T19:39:15.996Z,66.7
2018-12-24T19:42:15.973Z,65.9
2018-12-24T19:45:15.838Z,66.4
2018-12-24T19:48:20.786Z,66.6
2018-12-24T19:51:15.844Z,66.9
2018-12-24T19:54:15.850Z,66.1
2018-12-24T19:57:15.617Z,65.1
2018-12-24T20:00:15.308Z,65.0
2018-12-24T20:03:15.989Z,66.3
2018-12-24T20:06:15.993Z,65.8
2018-12-24T20:09:16.327Z,66.2
2018-12-24T20:12:15.314Z,65.0
2018-12-24T20:15:15.141Z,65.3
2018-12-24T20:18:14.973Z,67.4
2018-12-24T20:21:16.004Z,66.8
2018-12-24T20:24:16.135Z,66.2
2018-12-24T20:27:14.961Z,65.6
2018-12-24T20:30:15.623Z,66.2
2018-12-24T20:33:15.234Z,66.4
2018-12-24T20:36:14.940Z,66.9
2018-12-24T20:39:15.781Z,66.3
2018-12-24T20:42:15.885Z,66.7
2018-12-24T20:45:15.889Z,67.0
2018-12-24T20:48:16.287Z,66.9
2018-12-24T20:51:16.336Z,67.4
2018-12-24T20:54:15.241Z,67.4
2018-12-24T20:57:15.038Z,66.9
2018-12-24T21:00:16.031Z,67.6
2018-12-24T21:03:16.175Z,67.3
2018-12-24T21:06:16.315Z,67.9
2018-12-24T21:09:14.887Z,68.8
2018-12-24T21:12:16.191Z,67.4
2018-12-24T21:15:15.072Z,68.1
2018-12-24T21:18:15.929Z,68.1
2018-12-24T21:21:16.043Z,68.3
2018-12-24T21:24:16.195Z,67.6
2018-12-24T21:27:16.226Z,68.1
2018-12-24T21:30:15.027Z,67.4
2018-12-24T21:33:15.682Z,66.5
2018-12-24T21:36:15.443Z,67.4
2018-12-24T21:39:15.248Z,68.3
2018-12-24T21:42:15.939Z,68.4
2018-12-24T21:45:15.938Z,68.9
2018-12-24T21:48:23.623Z,68.5
2018-12-24T21:51:15.809Z,68.5
2018-12-24T21:54:15.535Z,68.3
2018-12-24T21:57:15.218Z,68.8
2018-12-24T22:00:16.234Z,68.1
2018-12-24T22:03:16.083Z,68.1
2018-12-24T22:06:15.952Z,68.5
2018-12-24T22:09:15.728Z,68.7
2018-12-24T22:12:15.507Z,68.8
2018-12-24T22:15:15.271Z,68.2
2018-12-24T22:18:16.229Z,68.5
2018-12-24T22:21:15.041Z,68.5
2018-12-24T22:24:16.103Z,68.8
2018-12-24T22:27:15.846Z,68.4
2018-12-24T22:30:15.711Z,68.2
2018-12-24T22:33:15.167Z,68.3
2018-12-24T22:36:16.110Z,69.1
2018-12-24T22:39:16.007Z,68.9
2018-12-24T22:42:15.748Z,68.9
2018-12-24T22:45:15.428Z,68.4
2018-12-24T22:48:15.222Z,68.3
2018-12-24T22:51:15.484Z,68.9
2018-12-24T22:54:15.206Z,69.2
2018-12-24T22:57:16.000Z,69.2
2018-12-24T23:00:15.867Z,70.3
2018-12-24T23:03:15.163Z,68.7
2018-12-24T23:06:15.598Z,68.0
2018-12-24T23:09:15.295Z,69.3
2018-12-24T23:12:16.038Z,69.2
2018-12-24T23:15:15.884Z,69.3
2018-12-24T23:18:15.908Z,68.8
2018-12-24T23:21:15.493Z,69.0
2018-12-24T23:24:15.171Z,69.2
2018-12-24T23:27:15.763Z,68.7
2018-12-24T23:30:15.197Z,69.1
2018-12-24T23:33:16.039Z,69.2
2018-12-24T23:36:15.654Z,69.3
2018-12-24T23:39:15.395Z,69.3
2018-12-24T23:42:14.902Z,69.5
2018-12-24T23:45:15.345Z,69.1
2018-12-24T23:48:14.885Z,69.3
2018-12-24T23:51:15.520Z,69.9
2018-12-24T23:54:15.162Z,69.6
2018-12-24T23:57:16.184Z,69.6
