createdAt,value
2022-10-01T00:01:41.071Z,96478.13
2022-10-01T00:04:07.479Z,96477.88
2022-10-01T00:06:33.851Z,96467.41
2022-10-01T00:09:00.228Z,96463.06
2022-10-01T00:11:26.595Z,96455.84
2022-10-01T00:13:52.965Z,96457.66
2022-10-01T00:16:19.392Z,96461.38
2022-10-01T00:18:45.832Z,96468.94
2022-10-01T00:21:12.209Z,96468.50
2022-10-01T00:23:38.582Z,96468.44
2022-10-01T00:26:04.970Z,96468.00
2022-10-01T00:28:31.341Z,96467.25
2022-10-01T00:30:57.764Z,96466.84
2022-10-01T00:33:24.214Z,96485.47
2022-10-01T00:35:50.586Z,96477.50
2022-10-01T00:38:16.957Z,96471.06
2022-10-01T00:40:43.328Z,96477.06
2022-10-01T00:43:09.686Z,96478.94
2022-10-01T00:45:36.120Z,96476.22
2022-10-01T00:48:02.576Z,96482.03
2022-10-01T00:50:28.951Z,96484.63
2022-10-01T00:52:55.329Z,96481.97
2022-10-01T00:55:21.689Z,96488.41
2022-10-01T00:57:48.051Z,96486.09
2022-10-01T01:00:14.412Z,96484.22
2022-10-01T01:02:40.863Z,96489.44
2022-10-01T01:05:07.244Z,96494.41
2022-10-01T01:07:33.600Z,96499.41
2022-10-01T01:09:59.967Z,96508.94
2022-10-01T01:12:26.336Z,96496.31
2022-10-01T01:14:52.703Z,96486.03
2022-10-01T01:17:19.082Z,96486.16
2022-10-01T01:19:45.464Z,96481.44
2022-10-01T01:22:11.838Z,96490.16
2022-10-01T01:24:38.210Z,96489.38
2022-10-01T01:27:04.666Z,96479.94
2022-10-01T01:29:31.037Z,96486.72
2022-10-01T01:31:57.404Z,96483.78
2022-10-01T01:34:23.791Z,96489.03
2022-10-01T01:36:50.154Z,96485.25
2022-10-01T01:39:16.509Z,96480.69
2022-10-01T01:41:42.875Z,96482.94
2022-10-01T01:44:09.239Z,96483.59
2022-10-01T01:46:35.612Z,96485.94
2022-10-01T01:49:01.977Z,96485.16
2022-10-01T01:51:28.350Z,96485.59
2022-10-01T01:53:54.727Z,96483.59
2022-10-01T01:56:21.083Z,96481.03
2022-10-01T01:58:47.466Z,96476.41
2022-10-01T02:01:13.865Z,96478.28
2022-10-01T02:03:40.269Z,96480.94
2022-10-01T02:06:06.642Z,96471.78
2022-10-01T02:08:33.015Z,96475.22
2022-10-01T02:10:59.385Z,96472.97
2022-10-01T02:13:25.759Z,96475.56
2022-10-01T02:15:52.161Z,96485.53
2022-10-01T02:18:18.544Z,96482.44
2022-10-01T02:20:44.908Z,96490.41
2022-10-01T02:23:11.272Z,96494.97
2022-10-01T02:25:37.730Z,96506.06
2022-10-01T02:28:04.148Z,96505.69
2022-10-01T02:30:30.565Z,96495.75
2022-10-01T02:32:56.932Z,96487.41
2022-10-01T02:35:23.294Z,96486.28
2022-10-01T02:37:49.666Z,96474.88
2022-10-01T02:40:16.026Z,96480.19
2022-10-01T02:42:42.383Z,96474.50
2022-10-01T02:45:08.760Z,96482.09
2022-10-01T02:47:35.136Z,96474.50
2022-10-01T02:50:01.496Z,96476.41
2022-10-01T02:52:27.855Z,96478.28
2022-10-01T02:54:54.234Z,96467.22
2022-10-01T02:57:20.606Z,96458.03
2022-10-01T02:59:46.966Z,96461.91
2022-10-01T03:02:13.453Z,96464.56
2022-10-01T03:04:39.912Z,96460.69
2022-10-01T03:07:06.283Z,96466.47
2022-10-01T03:09:32.670Z,96467.63
2022-10-01T03:11:59.032Z,96464.28
2022-10-01T03:14:25.401Z,96466.88
2022-10-01T03:16:51.782Z,96468.00
2022-10-01T03:19:18.146Z,96470.66
2022-10-01T03:21:44.512Z,96474.50
2022-10-01T03:24:10.877Z,96470.41
2022-10-01T03:26:37.229Z,96464.63
2022-10-01T03:29:03.605Z,96467.28
2022-10-01T03:31:30.123Z,96466.94
2022-10-01T03:33:56.608Z,96467.72
2022-10-01T03:36:22.969Z,96468.50
2022-10-01T03:38:49.338Z,96471.16
2022-10-01T03:41:15.705Z,96466.94
2022-10-01T03:43:42.070Z,96464.72
2022-10-01T03:46:08.478Z,96469.34
2022-10-01T03:48:34.871Z,96473.06
2022-10-01T03:51:01.234Z,96470.66
2022-10-01T03:53:27.604Z,96483.53
2022-10-01T03:55:53.962Z,96486.13
2022-10-01T03:58:20.330Z,96486.53
2022-10-01T04:00:46.697Z,96486.91
2022-10-01T04:03:13.125Z,96492.13
2022-10-01T04:05:39.570Z,96497.13
2022-10-01T04:08:06.893Z,96489.47
2022-10-01T04:10:33.250Z,96492.47
2022-10-01T04:12:59.628Z,96480.66
2022-10-01T04:15:25.984Z,96484.75
2022-10-01T04:17:52.358Z,96488.56
2022-10-01T04:20:18.734Z,96501.44
2022-10-01T04:22:45.106Z,96493.13
2022-10-01T04:25:11.478Z,96493.44
2022-10-01T04:27:37.858Z,96487.78
2022-10-01T04:30:04.212Z,96497.66
2022-10-01T04:32:30.595Z,96495.34
2022-10-01T04:34:56.957Z,96502.22
2022-10-01T04:37:23.317Z,96506.75
2022-10-01T04:39:49.683Z,96501.44
2022-10-01T04:42:16.052Z,96514.75
2022-10-01T04:44:42.420Z,96513.25
2022-10-01T04:47:08.867Z,96503.75
2022-10-01T04:49:35.291Z,96495.00
2022-10-01T04:52:01.659Z,96488.47
2022-10-01T04:54:28.016Z,96491.56
2022-10-01T04:56:54.399Z,96492.25
2022-10-01T04:59:20.785Z,96495.69
2022-10-01T05:01:47.347Z,96486.91
2022-10-01T05:04:13.811Z,96479.38
2022-10-01T05:06:40.180Z,96485.03
2022-10-01T05:09:06.544Z,96489.59
2022-10-01T05:11:33.104Z,96491.84
2022-10-01T05:13:59.701Z,96502.03
2022-10-01T05:16:26.107Z,96492.16
2022-10-01T05:18:52.494Z,96495.16
2022-10-01T05:21:18.852Z,96504.38
2022-10-01T05:23:45.222Z,96498.91
2022-10-01T05:26:11.598Z,96504.38
2022-10-01T05:28:38.030Z,96508.13
2022-10-01T05:31:04.489Z,96507.44
2022-10-01T05:33:30.917Z,96503.59
2022-10-01T05:35:57.276Z,96509.56
2022-10-01T05:38:23.632Z,96507.38
2022-10-01T05:40:49.992Z,96507.69
2022-10-01T05:43:16.367Z,96503.81
2022-10-01T05:45:42.789Z,96503.94
2022-10-01T05:48:09.191Z,96501.94
2022-10-01T05:50:35.555Z,96496.25
2022-10-01T05:53:01.916Z,96505.38
2022-10-01T05:55:28.287Z,96508.03
2022-10-01T05:57:54.662Z,96508.13
2022-10-01T06:00:21.027Z,96511.72
2022-10-01T06:02:47.515Z,96516.13
2022-10-01T06:05:13.984Z,96509.22
2022-10-01T06:07:40.353Z,96507.69
2022-10-01T06:10:06.721Z,96510.78
2022-10-01T06:12:33.084Z,96507.53
2022-10-01T06:14:59.445Z,96511.38
2022-10-01T06:17:25.815Z,96519.34
2022-10-01T06:19:52.173Z,96529.56
2022-10-01T06:22:18.551Z,96542.88
2022-10-01T06:24:44.917Z,96536.88
2022-10-01T06:27:11.272Z,96534.22
2022-10-01T06:29:37.650Z,96530.00
2022-10-01T06:32:04.050Z,96538.31
2022-10-01T06:34:30.438Z,96539.09
2022-10-01T06:36:56.816Z,96538.44
2022-10-01T06:39:23.167Z,96545.97
2022-10-01T06:41:49.551Z,96545.91
2022-10-01T06:44:15.916Z,96552.78
2022-10-01T06:46:42.283Z,96555.84
2022-10-01T06:49:08.657Z,96551.63
2022-10-01T06:51:35.175Z,96556.94
2022-10-01T06:54:04.619Z,96557.97
2022-10-01T06:56:30.973Z,96554.66
2022-10-01T06:58:57.349Z,96553.19
2022-10-01T07:01:23.752Z,96559.97
2022-10-01T07:03:50.189Z,96559.97
2022-10-01T07:06:16.552Z,96559.72
2022-10-01T07:08:42.907Z,96578.59
2022-10-01T07:11:09.273Z,96579.72
2022-10-01T07:13:35.636Z,96573.63
2022-10-01T07:16:02.060Z,96572.25
2022-10-01T07:18:28.488Z,96567.97
2022-10-01T07:20:54.844Z,96566.81
2022-10-01T07:23:21.195Z,96561.84
2022-10-01T07:25:47.579Z,96561.41
2022-10-01T07:28:14.095Z,96555.84
2022-10-01T07:30:40.590Z,96550.50
2022-10-01T07:33:06.951Z,96541.41
2022-10-01T07:35:33.320Z,96548.88
2022-10-01T07:37:59.673Z,96546.56
2022-10-01T07:40:26.039Z,96544.69
2022-10-01T07:42:52.395Z,96544.84
2022-10-01T07:45:18.774Z,96547.84
2022-10-01T07:47:45.142Z,96547.84
2022-10-01T07:50:11.522Z,96539.53
2022-10-01T07:52:37.912Z,96551.63
2022-10-01T07:55:04.298Z,96553.19
2022-10-01T07:57:30.755Z,96555.50
2022-10-01T07:59:57.141Z,96552.13
2022-10-01T08:02:23.618Z,96561.16
2022-10-01T08:04:50.073Z,96563.03
2022-10-01T08:07:16.440Z,96552.13
2022-10-01T08:09:42.822Z,96552.84
2022-10-01T08:12:09.196Z,96561.94
2022-10-01T08:14:35.563Z,96557.72
2022-10-01T08:17:01.994Z,96561.94
2022-10-01T08:19:28.420Z,96567.25
2022-10-01T08:21:54.784Z,96560.94
2022-10-01T08:24:21.170Z,96553.28
2022-10-01T08:26:47.546Z,96564.69
2022-10-01T08:29:17.049Z,96554.72
2022-10-01T08:31:43.651Z,96555.16
2022-10-01T08:34:10.043Z,96562.38
2022-10-01T08:36:36.503Z,96576.78
2022-10-01T08:39:02.879Z,96581.41
2022-10-01T08:41:29.255Z,96580.56
2022-10-01T08:43:55.625Z,96587.88
2022-10-01T08:46:22.007Z,96584.00
2022-10-01T08:48:48.378Z,96584.06
2022-10-01T08:51:14.759Z,96583.66
2022-10-01T08:53:41.126Z,96576.34
2022-10-01T08:56:07.499Z,96587.78
2022-10-01T08:58:33.868Z,96584.69
2022-10-01T09:01:00.282Z,96597.63
2022-10-01T09:03:26.689Z,96597.63
2022-10-01T09:05:53.057Z,96604.50
2022-10-01T09:08:19.446Z,96604.50
2022-10-01T09:10:45.826Z,96610.28
2022-10-01T09:13:12.200Z,96621.25
2022-10-01T09:15:38.583Z,96632.69
2022-10-01T09:18:04.966Z,96635.69
2022-10-01T09:20:31.338Z,96626.59
2022-10-01T09:22:57.709Z,96616.28
2022-10-01T09:25:24.076Z,96622.03
2022-10-01T09:27:50.483Z,96623.59
2022-10-01T09:30:16.925Z,96633.00
2022-10-01T09:32:43.322Z,96633.56
2022-10-01T09:35:09.715Z,96645.00
2022-10-01T09:37:36.097Z,96642.84
2022-10-01T09:40:02.474Z,96635.91
2022-10-01T09:42:28.862Z,96634.22
2022-10-01T09:44:55.224Z,96633.75
2022-10-01T09:47:21.607Z,96638.03
2022-10-01T09:49:47.993Z,96633.25
2022-10-01T09:52:14.359Z,96642.00
2022-10-01T09:54:40.720Z,96645.09
2022-10-01T09:57:07.093Z,96643.56
2022-10-01T09:59:33.484Z,96648.53
2022-10-01T10:01:59.977Z,96655.50
2022-10-01T10:04:26.498Z,96658.41
2022-10-01T10:06:52.867Z,96662.84
2022-10-01T10:09:19.253Z,96653.75
2022-10-01T10:11:45.612Z,96651.97
2022-10-01T10:14:11.994Z,96654.63
2022-10-01T10:16:38.801Z,96665.28
2022-10-01T10:19:05.347Z,96667.94
2022-10-01T10:21:31.743Z,96664.94
2022-10-01T10:23:58.130Z,96669.84
2022-10-01T10:26:24.564Z,96667.59
2022-10-01T10:28:50.960Z,96663.28
2022-10-01T10:31:17.390Z,96670.44
2022-10-01T10:33:43.917Z,96668.94
2022-10-01T10:36:10.293Z,96672.56
2022-10-01T10:38:36.679Z,96676.53
2022-10-01T10:41:03.060Z,96678.75
2022-10-01T10:43:29.442Z,96685.53
2022-10-01T10:45:55.840Z,96684.41
2022-10-01T10:48:22.280Z,96687.19
2022-10-01T10:50:48.648Z,96697.81
2022-10-01T10:53:15.046Z,96686.41
2022-10-01T10:55:41.430Z,96686.47
2022-10-01T10:58:07.824Z,96682.72
2022-10-01T11:00:34.207Z,96688.13
2022-10-01T11:03:00.593Z,96690.44
2022-10-01T11:05:26.991Z,96688.88
2022-10-01T11:07:53.375Z,96698.88
2022-10-01T11:10:19.743Z,96699.66
2022-10-01T11:12:46.134Z,96705.31
2022-10-01T11:15:12.511Z,96705.22
2022-10-01T11:17:38.885Z,96694.72
2022-10-01T11:20:05.264Z,96687.44
2022-10-01T11:22:31.634Z,96694.66
2022-10-01T11:24:58.023Z,96689.31
2022-10-01T11:27:24.408Z,96681.78
2022-10-01T11:29:50.786Z,96680.22
2022-10-01T11:32:17.177Z,96679.97
2022-10-01T11:34:43.560Z,96674.22
2022-10-01T11:37:09.933Z,96667.78
2022-10-01T11:39:36.333Z,96675.84
2022-10-01T11:42:02.720Z,96671.13
2022-10-01T11:44:29.109Z,96670.00
2022-10-01T11:46:55.548Z,96672.25
2022-10-01T11:49:21.972Z,96665.38
2022-10-01T11:51:48.345Z,96659.25
2022-10-01T11:54:14.731Z,96669.25
2022-10-01T11:56:41.109Z,96673.88
2022-10-01T11:59:07.493Z,96674.22
2022-10-01T12:01:33.873Z,96668.53
2022-10-01T12:04:00.294Z,96670.09
2022-10-01T12:06:30.491Z,96668.22
2022-10-01T12:08:59.463Z,96660.47
2022-10-01T12:11:25.839Z,96654.91
2022-10-01T12:13:52.230Z,96660.38
2022-10-01T12:16:18.662Z,96650.09
2022-10-01T12:18:45.068Z,96653.50
2022-10-01T12:21:11.461Z,96642.84
2022-10-01T12:23:37.843Z,96639.06
2022-10-01T12:26:04.233Z,96654.63
2022-10-01T12:28:30.632Z,96635.63
2022-10-01T12:30:57.078Z,96649.72
2022-10-01T12:33:23.528Z,96658.81
2022-10-01T12:35:49.909Z,96662.25
2022-10-01T12:38:16.272Z,96645.19
2022-10-01T12:40:42.663Z,96644.41
2022-10-01T12:43:09.128Z,96659.59
2022-10-01T12:45:35.509Z,96660.81
2022-10-01T12:48:01.882Z,96666.91
2022-10-01T12:50:28.275Z,96659.25
2022-10-01T12:52:54.653Z,96661.16
2022-10-01T12:55:21.033Z,96660.75
2022-10-01T12:57:47.417Z,96659.59
2022-10-01T13:00:13.785Z,96656.94
2022-10-01T13:02:40.153Z,96656.16
2022-10-01T13:05:06.532Z,96661.94
2022-10-01T13:07:32.926Z,96672.13
2022-10-01T13:09:59.296Z,96664.16
2022-10-01T13:12:25.669Z,96663.47
2022-10-01T13:14:52.054Z,96670.25
2022-10-01T13:17:18.420Z,96665.69
2022-10-01T13:19:44.803Z,96660.81
2022-10-01T13:22:11.167Z,96667.69
2022-10-01T13:24:37.534Z,96665.03
2022-10-01T13:27:03.914Z,96668.38
2022-10-01T13:29:30.294Z,96655.41
2022-10-01T13:31:56.699Z,96656.53
2022-10-01T13:34:23.080Z,96659.59
2022-10-01T13:36:49.469Z,96667.50
2022-10-01T13:39:15.839Z,96666.41
2022-10-01T13:43:35.654Z,96653.94
2022-10-01T13:46:02.066Z,96649.31
2022-10-01T13:48:28.493Z,96650.09
2022-10-01T13:50:54.869Z,96656.16
2022-10-01T13:53:21.249Z,96667.94
2022-10-01T13:55:47.638Z,96669.72
2022-10-01T13:58:14.011Z,96661.84
2022-10-01T14:00:40.381Z,96661.66
2022-10-01T14:03:06.798Z,96664.44
2022-10-01T14:05:33.259Z,96664.59
2022-10-01T14:07:59.639Z,96659.66
2022-10-01T14:10:26.014Z,96658.66
2022-10-01T14:12:52.389Z,96653.41
2022-10-01T14:15:18.776Z,96649.22
2022-10-01T14:17:45.165Z,96656.09
2022-10-01T14:20:11.532Z,96656.41
2022-10-01T14:22:37.895Z,96646.88
2022-10-01T14:25:04.264Z,96661.75
2022-10-01T14:27:30.675Z,96676.53
2022-10-01T14:29:57.045Z,96658.31
2022-10-01T14:32:23.428Z,96660.56
2022-10-01T14:34:49.830Z,96665.63
2022-10-01T14:37:17.268Z,96660.63
2022-10-01T14:39:43.863Z,96653.09
2022-10-01T14:42:16.481Z,96664.41
2022-10-01T14:44:43.544Z,96670.84
2022-10-01T14:47:09.912Z,96678.94
2022-10-01T14:49:36.290Z,96695.25
2022-10-01T14:52:02.677Z,96701.25
2022-10-01T14:54:29.076Z,96682.63
2022-10-01T14:56:55.453Z,96691.56
2022-10-01T14:59:21.825Z,96693.81
2022-10-01T15:01:48.191Z,96688.38
2022-10-01T15:04:14.665Z,96695.56
2022-10-01T15:06:41.091Z,96701.69
2022-10-01T15:09:07.481Z,96705.44
2022-10-01T15:11:33.845Z,96705.13
2022-10-01T15:14:00.221Z,96734.00
2022-10-01T15:16:26.666Z,96723.34
2022-10-01T15:18:53.084Z,96722.56
2022-10-01T15:21:19.451Z,96724.84
2022-10-01T15:23:45.827Z,96732.84
2022-10-01T15:26:12.223Z,96741.63
2022-10-01T15:28:38.594Z,96744.72
2022-10-01T15:31:05.039Z,96754.59
2022-10-01T15:33:31.581Z,96745.81
2022-10-01T15:35:57.962Z,96739.72
2022-10-01T15:38:24.341Z,96742.84
2022-10-01T15:40:50.703Z,96742.38
2022-10-01T15:43:17.169Z,96748.94
2022-10-01T15:45:43.550Z,96757.59
2022-10-01T15:48:09.922Z,96754.50
2022-10-01T15:50:36.300Z,96753.38
2022-10-01T15:53:02.676Z,96757.25
2022-10-01T15:55:29.044Z,96760.25
2022-10-01T15:57:55.435Z,96758.38
2022-10-01T16:00:21.801Z,96753.81
2022-10-01T16:02:48.169Z,96755.69
2022-10-01T16:05:14.546Z,96768.22
2022-10-01T16:07:40.936Z,96767.13
2022-10-01T16:10:07.309Z,96767.56
2022-10-01T16:12:33.672Z,96768.34
2022-10-01T16:15:00.050Z,96785.44
2022-10-01T16:17:26.424Z,96773.22
2022-10-01T16:19:52.788Z,96769.78
2022-10-01T16:22:19.152Z,96770.91
2022-10-01T16:24:45.521Z,96792.97
2022-10-01T16:27:11.885Z,96795.75
2022-10-01T16:29:38.266Z,96792.72
2022-10-01T16:32:04.641Z,96792.63
2022-10-01T16:34:31.020Z,96792.19
2022-10-01T16:36:57.407Z,96800.19
2022-10-01T16:39:23.794Z,96806.72
2022-10-01T16:42:06.171Z,96810.41
2022-10-01T16:44:36.525Z,96791.88
2022-10-01T16:47:02.894Z,96801.72
2022-10-01T16:49:29.280Z,96794.06
2022-10-01T16:51:55.654Z,96789.19
2022-10-01T16:54:22.020Z,96791.53
2022-10-01T16:56:48.395Z,96782.78
2022-10-01T16:59:14.760Z,96772.13
2022-10-01T17:01:41.168Z,96779.78
2022-10-01T17:04:07.539Z,96774.78
2022-10-01T17:06:34.051Z,96793.88
2022-10-01T17:09:00.554Z,96807.84
2022-10-01T17:11:26.941Z,96807.06
2022-10-01T17:13:53.313Z,96808.94
2022-10-01T17:16:23.945Z,96815.03
2022-10-01T17:18:51.064Z,96811.59
2022-10-01T17:21:17.444Z,96792.63
2022-10-01T17:23:43.820Z,96794.19
2022-10-01T17:26:10.210Z,96782.66
2022-10-01T17:28:36.599Z,96769.34
2022-10-01T17:31:02.965Z,96757.25
2022-10-01T17:33:29.346Z,96761.03
2022-10-01T17:35:55.720Z,96784.56
2022-10-01T17:38:22.089Z,96783.44
2022-10-01T17:40:50.846Z,96806.97
2022-10-01T17:43:19.352Z,96802.84
2022-10-01T17:45:45.788Z,96817.72
2022-10-01T17:48:12.182Z,96838.22
2022-10-01T17:50:38.556Z,96840.47
2022-10-01T17:53:04.932Z,96849.22
2022-10-01T17:55:31.303Z,96851.88
2022-10-01T17:57:57.665Z,96858.75
2022-10-01T18:00:24.053Z,96866.84
2022-10-01T18:02:50.470Z,96868.28
2022-10-01T18:05:16.916Z,96880.81
2022-10-01T18:07:43.282Z,96871.75
2022-10-01T18:10:09.656Z,96885.38
2022-10-01T18:12:36.029Z,96890.38
2022-10-01T18:15:02.413Z,96881.16
2022-10-01T18:17:29.221Z,96897.13
2022-10-01T18:19:55.685Z,96879.97
2022-10-01T18:22:22.077Z,96882.63
2022-10-01T18:24:48.650Z,96901.72
2022-10-01T18:27:15.033Z,96896.81
2022-10-01T18:29:41.423Z,96905.91
2022-10-01T18:32:07.788Z,96896.03
2022-10-01T18:34:34.171Z,96911.34
2022-10-01T18:37:00.570Z,96908.69
2022-10-01T18:39:26.940Z,96911.66
2022-10-01T18:41:53.336Z,96907.03
2022-10-01T18:44:20.568Z,96905.56
2022-10-01T18:46:47.067Z,96911.22
2022-10-01T18:49:13.432Z,96919.66
2022-10-01T18:51:39.807Z,96918.88
2022-10-01T18:54:06.202Z,96908.56
2022-10-01T18:56:33.075Z,96912.34
2022-10-01T18:58:59.694Z,96909.69
2022-10-01T19:01:26.182Z,96917.69
2022-10-01T19:03:52.609Z,96926.00
2022-10-01T19:06:18.989Z,96914.25
2022-10-01T19:08:45.377Z,96910.03
2022-10-01T19:11:17.047Z,96913.47
2022-10-01T19:13:44.278Z,96913.22
2022-10-01T19:16:10.871Z,96909.25
2022-10-01T19:18:37.270Z,96906.81
2022-10-01T19:21:03.631Z,96904.16
2022-10-01T19:23:30.019Z,96901.47
2022-10-01T19:25:56.377Z,96914.56
2022-10-01T19:28:22.833Z,96916.69
2022-10-01T19:30:49.225Z,96939.41
2022-10-01T19:33:15.600Z,96947.84
2022-10-01T19:35:41.965Z,96941.50
2022-10-01T19:38:08.350Z,96952.84
2022-10-01T19:40:34.731Z,96953.06
2022-10-01T19:43:01.084Z,96969.34
2022-10-01T19:45:27.451Z,96953.47
2022-10-01T19:47:53.835Z,96953.06
2022-10-01T19:50:20.189Z,96959.16
2022-10-01T19:52:46.555Z,96965.59
2022-10-01T19:55:12.915Z,96975.31
2022-10-01T19:57:39.280Z,96977.34
2022-10-01T20:00:05.670Z,96983.91
2022-10-01T20:02:32.038Z,96984.88
2022-10-01T20:04:58.405Z,96978.44
2022-10-01T20:07:24.774Z,96997.94
2022-10-01T20:09:51.151Z,97009.81
2022-10-01T20:12:17.527Z,97009.81
2022-10-01T20:14:43.977Z,97016.72
2022-10-01T20:17:10.432Z,97009.50
2022-10-01T20:19:36.802Z,97030.00
2022-10-01T20:22:03.169Z,97018.59
2022-10-01T20:24:29.545Z,97025.47
2022-10-01T20:26:55.903Z,97038.00
2022-10-01T20:29:22.274Z,97041.78
2022-10-01T20:31:48.665Z,97037.53
2022-10-01T20:34:15.065Z,97047.88
2022-10-01T20:36:41.739Z,97042.53
2022-10-01T20:39:08.402Z,97043.75
2022-10-01T20:41:34.773Z,97035.00
2022-10-01T20:44:01.151Z,97048.31
2022-10-01T20:46:27.529Z,97044.44
2022-10-01T20:48:53.897Z,97044.44
2022-10-01T20:51:20.258Z,97037.22
2022-10-01T20:53:46.624Z,97044.44
2022-10-01T20:56:13.014Z,97043.31
2022-10-01T20:58:39.398Z,97037.22
2022-10-01T21:01:05.768Z,97040.66
2022-10-01T21:03:32.155Z,97042.22
2022-10-01T21:05:58.527Z,97042.53
2022-10-01T21:08:24.895Z,97049.44
2022-10-01T21:10:51.247Z,97056.00
2022-10-01T21:13:17.621Z,97067.72
2022-10-01T21:15:43.977Z,97065.81
2022-10-01T21:18:10.357Z,97070.38
2022-10-01T21:20:36.716Z,97094.31
2022-10-01T21:23:03.073Z,97092.00
2022-10-01T21:25:29.441Z,97090.13
2022-10-01T21:27:55.850Z,97080.25
2022-10-01T21:30:22.227Z,97082.94
2022-10-01T21:32:48.588Z,97075.25
2022-10-01T21:35:14.951Z,97081.38
2022-10-01T21:37:41.322Z,97081.38
2022-10-01T21:40:07.685Z,97093.50
2022-10-01T21:42:34.060Z,97096.09
2022-10-01T21:45:00.427Z,97091.50
2022-10-01T21:47:26.798Z,97087.72
2022-10-01T21:49:53.165Z,97090.31
2022-10-01T21:52:19.544Z,97088.19
2022-10-01T21:54:45.914Z,97085.19
2022-10-01T21:57:12.269Z,97077.97
2022-10-01T21:59:38.642Z,97087.22
2022-10-01T22:02:05.072Z,97082.13
2022-10-01T22:04:31.501Z,97078.59
2022-10-01T22:06:57.862Z,97072.13
2022-10-01T22:09:24.234Z,97077.25
2022-10-01T22:11:50.606Z,97081.44
2022-10-01T22:14:16.965Z,97078.03
2022-10-01T22:16:43.364Z,97095.88
2022-10-01T22:19:09.770Z,97100.56
2022-10-01T22:21:36.121Z,97100.22
2022-10-01T22:24:02.486Z,97098.28
2022-10-01T22:26:28.852Z,97106.59
2022-10-01T22:28:55.210Z,97108.66
2022-10-01T22:31:21.652Z,97104.00
2022-10-01T22:33:48.045Z,97116.63
2022-10-01T22:36:14.409Z,97118.38
2022-10-01T22:38:40.772Z,97138.38
2022-10-01T22:41:07.120Z,97131.66
2022-10-01T22:43:33.469Z,97149.66
2022-10-01T22:45:59.898Z,97149.47
2022-10-01T22:48:26.299Z,97148.25
2022-10-01T22:50:52.679Z,97145.25
2022-10-01T22:53:19.042Z,97142.75
2022-10-01T22:55:45.400Z,97132.72
2022-10-01T22:58:11.747Z,97127.72
2022-10-01T23:00:38.183Z,97138.66
2022-10-01T23:03:04.589Z,97144.63
2022-10-01T23:05:31.010Z,97144.06
2022-10-01T23:07:57.384Z,97142.28
2022-10-01T23:10:23.752Z,97147.50
2022-10-01T23:12:50.109Z,97158.19
2022-10-01T23:15:16.463Z,97158.81
2022-10-01T23:17:42.840Z,97162.06
2022-10-01T23:20:09.207Z,97166.22
2022-10-01T23:22:35.599Z,97171.88
2022-10-01T23:25:01.950Z,97165.25
2022-10-01T23:27:28.320Z,97167.78
2022-10-01T23:29:54.695Z,97167.34
2022-10-01T23:32:21.049Z,97163.25
2022-10-01T23:34:47.425Z,97167.13
2022-10-01T23:37:13.779Z,97169.00
2022-10-01T23:39:40.135Z,97155.97
2022-10-01T23:42:06.526Z,97156.44
2022-10-01T23:44:32.929Z,97150.13
2022-10-01T23:46:59.311Z,97160.63
2022-10-01T23:49:25.682Z,97161.81
2022-10-01T23:51:52.040Z,97162.34
2022-10-01T23:54:18.406Z,97171.75
2022-10-01T23:56:44.769Z,97169.94
2022-10-01T23:59:11.131Z,97180.09
