createdAt,value
2018-11-13T00:02:00.392Z,0.00
2018-11-13T00:03:00.336Z,0.00
2018-11-13T00:04:00.282Z,0.00
2018-11-13T00:05:00.261Z,0.00
2018-11-13T00:06:00.252Z,0.00
2018-11-13T00:07:00.301Z,0.00
2018-11-13T00:08:00.172Z,0.00
2018-11-13T00:09:00.233Z,0.00
2018-11-13T00:10:00.117Z,0.00
2018-11-13T00:11:01.148Z,0.00
2018-11-13T00:12:00.062Z,0.00
2018-11-13T00:13:00.160Z,0.00
2018-11-13T00:13:59.996Z,0.00
2018-11-13T00:15:00.135Z,0.00
2018-11-13T00:15:59.938Z,0.00
2018-11-13T01:04:15.121Z,0.00
2018-11-13T01:05:13.464Z,0.00
2018-11-13T01:06:13.359Z,0.00
2018-11-13T01:07:13.334Z,0.00
2018-11-13T01:08:13.305Z,0.00
2018-11-13T01:09:13.275Z,0.00
2018-11-13T01:10:13.277Z,0.00
2018-11-13T01:11:13.220Z,0.00
2018-11-13T01:12:13.193Z,0.00
2018-11-13T01:13:13.154Z,0.00
2018-11-13T01:14:13.126Z,0.00
2018-11-13T01:15:13.103Z,0.00
2018-11-13T01:16:49.647Z,0.00
2018-11-13T01:17:13.065Z,0.00
2018-11-13T01:18:13.056Z,0.00
2018-11-13T01:19:15.063Z,0.00
2018-11-13T01:20:12.953Z,0.00
2018-11-13T01:21:13.046Z,0.00
2018-11-13T01:22:12.904Z,0.00
2018-11-13T01:23:12.867Z,0.00
2018-11-13T01:24:13.865Z,0.00
2018-11-13T01:25:12.811Z,0.00
2018-11-13T01:26:12.779Z,0.00
2018-11-13T01:27:19.727Z,0.00
2018-11-13T01:28:12.724Z,0.00
2018-11-13T01:29:14.718Z,0.00
2018-11-13T01:30:12.665Z,0.00
2018-11-13T01:31:12.676Z,0.00
2018-11-13T01:32:12.610Z,0.00
2018-11-13T01:33:14.641Z,0.00
2018-11-13T01:34:12.555Z,0.00
2018-11-13T01:38:14.235Z,0.00
2018-11-13T01:39:19.096Z,0.00
2018-11-13T01:40:14.149Z,0.00
2018-11-13T01:41:14.185Z,0.00
2018-11-13T01:42:14.100Z,0.00
2018-11-13T01:43:14.088Z,0.00
2018-11-13T01:44:14.037Z,0.00
2018-11-13T01:45:16.054Z,0.00
2018-11-13T01:46:13.987Z,0.00
2018-11-13T01:47:34.422Z,0.00
2018-11-13T01:48:34.381Z,0.00
2018-11-13T01:49:35.449Z,0.00
2018-11-13T01:50:34.311Z,0.00
2018-11-13T01:51:37.117Z,0.00
2018-11-13T02:09:26.535Z,0.00
2018-11-13T02:10:26.433Z,0.00
2018-11-13T02:11:26.391Z,0.00
2018-11-13T02:12:26.363Z,0.00
2018-11-13T02:13:26.440Z,0.00
2018-11-13T02:14:26.321Z,0.00
2018-11-13T02:15:26.277Z,0.00
2018-11-13T02:16:26.381Z,0.00
2018-11-13T02:17:26.224Z,0.00
2018-11-13T02:18:26.270Z,0.00
2018-11-13T02:19:26.183Z,0.00
2018-11-13T02:20:26.129Z,0.00
2018-11-13T02:21:26.178Z,0.00
2018-11-13T02:22:26.088Z,0.00
2018-11-13T02:23:26.090Z,0.00
2018-11-13T02:24:26.022Z,0.00
2018-11-13T02:25:26.001Z,0.00
2018-11-13T02:26:25.965Z,0.00
2018-11-13T02:27:25.953Z,0.00
2018-11-13T02:28:25.914Z,0.00
2018-11-13T02:29:25.961Z,0.00
2018-11-13T02:30:25.851Z,0.00
2018-11-13T02:31:26.866Z,0.00
2018-11-13T02:32:25.794Z,0.00
2018-11-13T02:33:27.795Z,0.00
2018-11-13T02:34:25.740Z,0.00
2018-11-13T02:35:27.844Z,0.00
2018-11-13T02:37:43.257Z,0.00
2018-11-13T02:38:43.294Z,0.00
2018-11-13T02:39:43.182Z,0.00
2018-11-13T02:40:44.234Z,0.00
2018-11-13T02:41:43.120Z,0.00
2018-11-13T02:42:43.123Z,0.00
2018-11-13T02:43:43.067Z,0.00
2018-11-13T02:44:55.009Z,0.00
2018-11-13T02:45:43.015Z,0.00
2018-11-13T02:46:45.112Z,0.00
2018-11-13T02:47:42.996Z,0.00
2018-11-13T02:48:43.072Z,0.00
2018-11-13T02:49:42.902Z,0.00
2018-11-13T02:50:42.966Z,0.00
2018-11-13T02:51:42.830Z,0.00
2018-11-13T02:57:23.141Z,0.00
2018-11-13T02:58:18.771Z,0.00
2018-11-13T02:59:23.581Z,0.00
2018-11-13T03:00:18.714Z,0.00
2018-11-13T03:01:19.705Z,0.00
2018-11-13T03:02:18.653Z,0.00
2018-11-13T03:03:25.648Z,0.00
2018-11-13T03:04:18.620Z,0.00
2018-11-13T03:05:25.661Z,0.00
2018-11-13T03:06:18.537Z,0.00
2018-11-13T03:07:20.538Z,0.00
2018-11-13T03:09:36.489Z,0.00
2018-11-13T03:10:37.561Z,0.00
2018-11-13T03:11:36.407Z,0.00
2018-11-13T03:12:36.450Z,0.00
2018-11-13T03:13:36.359Z,0.00
2018-11-13T03:14:36.349Z,0.00
2018-11-13T03:15:36.304Z,0.00
2018-11-13T03:16:36.265Z,0.00
2018-11-13T03:17:36.255Z,0.00
2018-11-13T03:18:36.212Z,0.00
2018-11-13T03:19:36.179Z,0.00
2018-11-13T03:20:36.155Z,0.00
2018-11-13T03:21:36.120Z,0.00
2018-11-13T03:22:36.201Z,0.00
2018-11-13T03:23:36.057Z,0.00
2018-11-13T03:24:36.033Z,0.00
2018-11-13T03:25:36.005Z,0.00
2018-11-13T03:26:38.077Z,0.00
2018-11-13T03:27:35.947Z,0.00
2018-11-13T03:28:35.919Z,0.00
2018-11-13T03:29:35.942Z,0.00
2018-11-13T03:30:35.858Z,0.00
2018-11-13T03:31:36.149Z,0.00
2018-11-13T03:32:35.817Z,0.00
2018-11-13T03:33:57.854Z,0.00
2018-11-13T03:34:35.747Z,0.00
2018-11-13T03:36:08.718Z,0.00
2018-11-13T03:36:35.695Z,0.00
2018-11-13T03:37:35.649Z,0.00
2018-11-13T04:07:07.131Z,0.00
2018-11-13T04:08:07.078Z,0.00
2018-11-13T04:09:11.807Z,0.00
2018-11-13T04:10:07.043Z,0.00
2018-11-13T04:11:07.109Z,0.00
2018-11-13T04:12:06.972Z,0.00
2018-11-13T04:13:07.032Z,0.00
2018-11-13T04:14:07.017Z,0.00
2018-11-13T04:15:07.960Z,0.00
2018-11-13T04:16:06.848Z,0.00
2018-11-13T04:17:06.813Z,0.00
2018-11-13T04:18:07.921Z,0.00
2018-11-13T04:23:56.172Z,0.00
2018-11-13T04:24:55.032Z,0.00
2018-11-13T04:25:55.042Z,0.00
2018-11-13T04:26:54.972Z,0.00
2018-11-13T04:28:05.692Z,0.00
2018-11-13T04:28:54.916Z,0.00
2018-11-13T04:29:54.952Z,0.00
2018-11-13T04:30:54.949Z,0.00
2018-11-13T04:31:54.825Z,0.00
2018-11-13T04:32:54.810Z,0.00
2018-11-13T04:33:54.883Z,0.00
2018-11-13T04:36:12.261Z,0.00
2018-11-13T04:37:12.222Z,0.00
2018-11-13T04:38:13.237Z,0.00
2018-11-13T04:39:12.195Z,0.00
2018-11-13T04:40:13.250Z,0.00
2018-11-13T04:41:12.112Z,0.00
2018-11-13T04:42:12.160Z,0.00
2018-11-13T04:43:12.054Z,0.00
2018-11-13T04:44:12.058Z,0.00
2018-11-13T04:45:11.995Z,0.00
2018-11-13T04:46:14.047Z,0.00
2018-11-13T04:47:11.934Z,0.00
2018-11-13T04:52:09.613Z,0.00
2018-11-13T04:53:09.655Z,0.00
2018-11-13T04:54:09.539Z,0.00
2018-11-13T04:55:10.593Z,0.00
2018-11-13T04:56:09.558Z,0.00
2018-11-13T04:57:11.523Z,0.00
2018-11-13T04:58:09.433Z,0.00
2018-11-13T04:59:09.493Z,0.00
2018-11-13T05:00:09.376Z,0.00
2018-11-13T05:01:09.399Z,0.00
2018-11-13T05:02:09.310Z,0.00
2018-11-13T05:03:10.338Z,0.00
2018-11-13T05:04:09.266Z,0.00
2018-11-13T05:05:09.319Z,0.00
2018-11-13T05:06:09.195Z,0.00
2018-11-13T05:07:10.260Z,0.00
2018-11-13T05:08:09.151Z,0.00
2018-11-13T05:09:09.254Z,0.00
2018-11-13T05:10:55.287Z,0.00
2018-11-13T05:11:55.264Z,0.00
2018-11-13T05:20:04.972Z,0.00
2018-11-13T05:21:06.050Z,0.00
2018-11-13T05:22:04.916Z,0.00
2018-11-13T05:23:06.025Z,0.00
2018-11-13T05:24:04.829Z,0.00
2018-11-13T05:25:04.843Z,0.00
2018-11-13T05:26:04.781Z,0.00
2018-11-13T05:27:05.874Z,0.00
2018-11-13T05:28:04.801Z,0.00
2018-11-13T05:28:52.605Z,0.00
2018-11-13T05:29:52.534Z,0.00
2018-11-13T06:10:24.049Z,0.00
2018-11-13T06:11:29.825Z,0.00
2018-11-13T06:12:23.982Z,0.00
2018-11-13T06:13:29.832Z,0.00
2018-11-13T06:14:23.919Z,0.00
2018-11-13T06:15:37.276Z,0.00
2018-11-13T06:16:23.907Z,0.00
2018-11-13T06:17:40.019Z,0.00
2018-11-13T06:18:23.941Z,4.00
2018-11-13T06:19:24.861Z,4.00
2018-11-13T06:20:23.747Z,4.00
2018-11-13T06:21:23.747Z,0.00
2018-11-13T06:22:23.707Z,4.00
2018-11-13T06:23:35.333Z,4.00
2018-11-13T06:24:23.632Z,4.00
2018-11-13T06:25:23.669Z,8.00
2018-11-13T06:26:23.581Z,4.00
2018-11-13T06:27:28.292Z,8.00
2018-11-13T06:28:23.523Z,8.00
2018-11-13T06:29:24.540Z,8.00
2018-11-13T06:30:23.472Z,8.00
2018-11-13T06:31:24.534Z,12.00
2018-11-13T06:32:23.404Z,16.00
2018-11-13T06:33:23.417Z,16.00
2018-11-13T06:34:23.380Z,20.00
2018-11-13T06:35:23.331Z,20.00
2018-11-13T06:36:23.295Z,24.00
2018-11-13T06:37:23.342Z,24.00
2018-11-13T06:38:23.233Z,32.00
2018-11-13T06:39:23.254Z,32.00
2018-11-13T06:40:23.191Z,36.00
2018-11-13T06:41:23.166Z,40.00
2018-11-13T06:42:23.112Z,48.00
2018-11-13T06:43:37.838Z,48.00
2018-11-13T06:44:23.056Z,52.00
2018-11-13T06:45:23.102Z,56.00
2018-11-13T06:46:23.007Z,64.00
2018-11-13T06:47:23.000Z,68.00
2018-11-13T06:48:22.938Z,72.00
2018-11-13T06:49:23.041Z,80.00
2018-11-13T06:50:22.896Z,84.00
2018-11-13T06:51:22.941Z,92.00
2018-11-13T06:52:22.837Z,92.00
2018-11-13T06:53:29.808Z,100.00
2018-11-13T06:54:22.764Z,104.00
2018-11-13T06:55:24.805Z,112.00
2018-11-13T06:56:22.707Z,120.00
2018-11-13T06:57:22.686Z,120.00
2018-11-13T06:58:23.716Z,132.00
2018-11-13T06:59:22.625Z,136.00
2018-11-13T07:00:27.301Z,144.00
2018-11-13T07:01:22.569Z,148.00
2018-11-13T07:02:28.334Z,156.00
2018-11-13T07:03:22.527Z,160.00
2018-11-13T07:04:23.569Z,164.00
2018-11-13T07:05:22.464Z,172.00
2018-11-13T07:12:08.783Z,220.00
2018-11-13T07:13:08.559Z,224.00
2018-11-13T07:14:13.371Z,224.00
2018-11-13T07:15:08.508Z,232.00
2018-11-13T07:16:08.671Z,228.00
2018-11-13T07:17:08.449Z,244.00
2018-11-13T07:21:27.571Z,240.00
2018-11-13T07:25:48.492Z,236.00
2018-11-13T07:26:48.451Z,220.00
2018-11-13T07:27:48.551Z,224.00
2018-11-13T07:28:48.389Z,236.00
2018-11-13T07:29:53.182Z,236.00
2018-11-13T07:30:48.343Z,264.00
2018-11-13T07:32:01.172Z,280.00
2018-11-13T07:32:48.280Z,364.00
2018-11-13T07:34:03.173Z,408.00
2018-11-13T07:34:48.217Z,348.00
2018-11-13T07:35:48.300Z,308.00
2018-11-13T07:36:48.184Z,324.00
2018-11-13T07:37:48.307Z,360.00
2018-11-13T07:45:48.326Z,536.00
2018-11-13T07:49:18.655Z,576.00
2018-11-13T07:50:23.511Z,692.00
2018-11-13T07:51:18.704Z,732.00
2018-11-13T07:52:18.710Z,672.00
2018-11-13T07:53:18.528Z,828.00
2018-11-13T07:54:18.496Z,768.00
2018-11-13T07:55:18.636Z,816.00
2018-11-13T07:56:18.447Z,904.00
2018-11-13T07:57:19.563Z,984.00
2018-11-13T07:58:18.395Z,1096.00
2018-11-13T07:59:18.450Z,1140.00
2018-11-13T08:00:18.363Z,1208.00
2018-11-13T08:01:18.373Z,1096.00
2018-11-13T08:02:18.285Z,1296.00
2018-11-13T08:03:18.277Z,1092.00
2018-11-13T08:04:18.283Z,1044.00
2018-11-13T08:05:18.197Z,1184.00
2018-11-13T08:07:10.200Z,852.00
2018-11-13T08:08:10.154Z,844.00
2018-11-13T08:09:10.145Z,1120.00
2018-11-13T08:10:10.089Z,1124.00
2018-11-13T08:11:10.071Z,952.00
2018-11-13T08:12:10.030Z,808.00
2018-11-13T08:13:10.230Z,732.00
2018-11-13T08:14:09.983Z,948.00
2018-11-13T08:15:10.019Z,1040.00
2018-11-13T08:16:09.906Z,1212.00
2018-11-13T08:17:09.907Z,1292.00
2018-11-13T08:18:09.850Z,1008.00
2018-11-13T08:19:10.965Z,972.00
2018-11-13T08:20:09.797Z,980.00
2018-11-13T08:21:10.855Z,952.00
2018-11-13T08:22:09.822Z,1088.00
2018-11-13T08:23:09.720Z,940.00
2018-11-13T08:24:09.683Z,984.00
2018-11-13T08:25:09.793Z,880.00
2018-11-13T08:26:09.643Z,1048.00
2018-11-13T08:27:14.577Z,1012.00
2018-11-13T08:28:09.626Z,1084.00
2018-11-13T08:29:10.653Z,1064.00
2018-11-13T08:30:09.516Z,1236.00
2018-11-13T08:31:15.068Z,1132.00
2018-11-13T08:32:09.457Z,1048.00
2018-11-13T08:33:09.495Z,1228.00
2018-11-13T08:34:09.413Z,1420.00
2018-11-13T08:35:14.010Z,1024.00
2018-11-13T08:36:09.349Z,1424.00
2018-11-13T08:37:09.421Z,1380.00
2018-11-13T08:38:09.296Z,1420.00
2018-11-13T08:39:09.328Z,1344.00
2018-11-13T08:40:09.998Z,1480.00
2018-11-13T08:41:10.253Z,1100.00
2018-11-13T08:42:09.180Z,1328.00
2018-11-13T08:43:11.193Z,1100.00
2018-11-13T08:44:09.194Z,1152.00
2018-11-13T08:45:14.177Z,1492.00
2018-11-13T08:46:09.069Z,1032.00
2018-11-13T08:47:15.123Z,1236.00
2018-11-13T08:48:09.010Z,1048.00
2018-11-13T08:49:09.182Z,1168.00
2018-11-13T08:50:09.041Z,944.00
2018-11-13T08:51:10.124Z,712.00
2018-11-13T08:52:08.941Z,812.00
2018-11-13T08:53:09.005Z,976.00
2018-11-13T08:54:08.844Z,888.00
2018-11-13T08:55:08.921Z,800.00
2018-11-13T08:56:08.789Z,836.00
2018-11-13T08:57:09.854Z,804.00
2018-11-13T08:58:08.767Z,1012.00
2018-11-13T08:59:08.837Z,812.00
2018-11-13T09:00:08.679Z,764.00
2018-11-13T09:01:09.673Z,852.00
2018-11-13T09:02:08.619Z,1184.00
2018-11-13T09:03:09.707Z,1008.00
2018-11-13T09:04:08.564Z,992.00
2018-11-13T09:05:09.654Z,848.00
2018-11-13T09:06:08.519Z,856.00
2018-11-13T09:07:08.580Z,536.00
2018-11-13T09:08:08.491Z,600.00
2018-11-13T09:09:08.492Z,632.00
2018-11-13T09:10:08.407Z,724.00
2018-11-13T09:11:08.712Z,1004.00
2018-11-13T09:12:08.406Z,1204.00
2018-11-13T09:13:09.351Z,1500.00
2018-11-13T09:14:08.304Z,1120.00
2018-11-13T09:15:08.325Z,1164.00
2018-11-13T09:16:08.230Z,964.00
2018-11-13T09:17:08.242Z,1128.00
2018-11-13T09:18:08.234Z,1020.00
2018-11-13T09:19:54.616Z,1208.00
2018-11-13T09:20:54.645Z,940.00
2018-11-13T09:21:54.590Z,1116.00
2018-11-13T09:22:54.599Z,1196.00
2018-11-13T09:23:54.474Z,1360.00
2018-11-13T09:24:54.463Z,1056.00
2018-11-13T09:25:54.428Z,1472.00
2018-11-13T09:26:54.478Z,1692.00
2018-11-13T09:27:54.363Z,1624.00
2018-11-13T09:28:54.394Z,1316.00
2018-11-13T09:29:54.396Z,1748.00
2018-11-13T09:30:54.665Z,1944.00
2018-11-13T09:31:54.394Z,1964.00
2018-11-13T09:32:54.355Z,1760.00
2018-11-13T09:33:54.202Z,1888.00
2018-11-13T09:34:54.219Z,1648.00
2018-11-13T09:35:54.271Z,1624.00
2018-11-13T09:36:54.130Z,1780.00
2018-11-13T09:37:54.092Z,1716.00
2018-11-13T09:38:55.168Z,1988.00
2018-11-13T09:39:54.027Z,1924.00
2018-11-13T09:40:54.064Z,1748.00
2018-11-13T09:41:54.171Z,1848.00
2018-11-13T09:42:55.263Z,2020.00
2018-11-13T09:43:53.932Z,2056.00
2018-11-13T09:44:54.047Z,1580.00
2018-11-13T09:45:53.881Z,1156.00
2018-11-13T09:46:53.878Z,1112.00
2018-11-13T09:47:53.879Z,1160.00
2018-11-13T09:48:53.817Z,1244.00
2018-11-13T09:49:53.747Z,1148.00
2018-11-13T09:50:53.812Z,1116.00
2018-11-13T09:51:53.692Z,1192.00
2018-11-13T09:52:53.723Z,1696.00
2018-11-13T09:53:53.635Z,1208.00
2018-11-13T09:54:58.447Z,1524.00
2018-11-13T09:55:53.578Z,1832.00
2018-11-13T09:56:54.589Z,2264.00
2018-11-13T09:57:53.513Z,2328.00
2018-11-13T09:58:53.569Z,2360.00
2018-11-13T09:59:53.493Z,2104.00
2018-11-13T10:00:53.759Z,2016.00
2018-11-13T10:01:53.948Z,2452.00
2018-11-13T10:02:54.081Z,2856.00
2018-11-13T10:03:53.813Z,2256.00
2018-11-13T10:04:54.288Z,2716.00
2018-11-13T10:05:53.374Z,1856.00
2018-11-13T10:06:53.378Z,1620.00
2018-11-13T10:07:53.243Z,1564.00
2018-11-13T10:08:53.310Z,1140.00
2018-11-13T10:09:53.182Z,1256.00
2018-11-13T10:10:53.225Z,1968.00
2018-11-13T10:11:53.127Z,1584.00
2018-11-13T10:12:53.128Z,1404.00
2018-11-13T10:13:53.078Z,1328.00
2018-11-13T10:14:53.145Z,1472.00
2018-11-13T10:15:53.010Z,1924.00
2018-11-13T10:16:53.058Z,2364.00
2018-11-13T10:17:53.112Z,2468.00
2018-11-13T10:18:52.969Z,2444.00
2018-11-13T10:19:52.906Z,2180.00
2018-11-13T10:20:52.979Z,2184.00
2018-11-13T10:21:52.844Z,2032.00
2018-11-13T10:22:52.894Z,1932.00
2018-11-13T10:23:52.794Z,1860.00
2018-11-13T10:24:52.812Z,1680.00
2018-11-13T10:25:52.738Z,1508.00
2018-11-13T10:26:52.820Z,1488.00
2018-11-13T10:27:52.672Z,1564.00
2018-11-13T10:28:52.735Z,1584.00
2018-11-13T10:29:52.630Z,1552.00
2018-11-13T10:30:52.639Z,1552.00
2018-11-13T10:31:52.594Z,1540.00
2018-11-13T10:32:53.542Z,1532.00
2018-11-13T10:33:52.512Z,1584.00
2018-11-13T10:34:52.580Z,1976.00
2018-11-13T10:35:52.454Z,1572.00
2018-11-13T10:36:54.531Z,1592.00
2018-11-13T10:37:52.404Z,1776.00
2018-11-13T10:38:52.486Z,2144.00
2018-11-13T10:39:52.362Z,2320.00
2018-11-13T10:40:52.388Z,2760.00
2018-11-13T10:41:52.287Z,2756.00
2018-11-13T10:42:54.370Z,2824.00
2018-11-13T10:43:52.232Z,2128.00
2018-11-13T10:44:53.238Z,1696.00
2018-11-13T10:45:52.170Z,1640.00
2018-11-13T10:46:52.270Z,1896.00
2018-11-13T10:47:52.112Z,2040.00
2018-11-13T10:48:53.215Z,2680.00
2018-11-13T10:49:52.062Z,3060.00
2018-11-13T10:50:52.037Z,2976.00
2018-11-13T10:51:52.093Z,2468.00
2018-11-13T10:52:51.977Z,2732.00
2018-11-13T10:53:52.107Z,2728.00
2018-11-13T10:54:51.918Z,2156.00
2018-11-13T10:55:52.022Z,2072.00
2018-11-13T10:56:51.871Z,2080.00
2018-11-13T10:57:51.936Z,2364.00
2018-11-13T10:58:51.810Z,2688.00
2018-11-13T10:59:52.869Z,2768.00
2018-11-13T11:00:51.752Z,3152.00
2018-11-13T11:01:51.862Z,2908.00
2018-11-13T11:02:51.717Z,2208.00
2018-11-13T11:03:51.779Z,1764.00
2018-11-13T11:04:51.644Z,1672.00
2018-11-13T11:05:51.620Z,1480.00
2018-11-13T11:06:51.595Z,1108.00
2018-11-13T11:07:51.715Z,848.00
2018-11-13T11:08:51.536Z,848.00
2018-11-13T11:09:51.530Z,1148.00
2018-11-13T11:10:51.503Z,1424.00
2018-11-13T11:11:51.474Z,1560.00
2018-11-13T11:13:38.586Z,1484.00
2018-11-13T11:14:39.555Z,1652.00
2018-11-13T11:15:38.442Z,1808.00
2018-11-13T11:16:38.547Z,2052.00
2018-11-13T11:17:38.395Z,1596.00
2018-11-13T11:18:38.366Z,1496.00
2018-11-13T11:19:38.418Z,1180.00
2018-11-13T11:20:38.518Z,960.00
2018-11-13T11:21:38.265Z,660.00
2018-11-13T11:22:39.421Z,552.00
2018-11-13T11:23:38.227Z,724.00
2018-11-13T11:24:39.369Z,692.00
2018-11-13T11:25:38.152Z,616.00
2018-11-13T11:26:38.472Z,488.00
2018-11-13T11:27:38.097Z,572.00
2018-11-13T11:28:38.066Z,692.00
2018-11-13T11:29:38.033Z,824.00
2018-11-13T11:30:38.018Z,876.00
2018-11-13T11:31:37.987Z,668.00
2018-11-13T11:32:37.949Z,712.00
2018-11-13T11:33:38.100Z,576.00
2018-11-13T11:34:37.904Z,540.00
2018-11-13T11:35:38.005Z,656.00
2018-11-13T11:36:37.843Z,736.00
2018-11-13T11:37:37.858Z,840.00
2018-11-13T11:39:29.097Z,672.00
2018-11-13T11:40:29.052Z,636.00
2018-11-13T11:42:28.788Z,872.00
2018-11-13T11:43:27.562Z,1040.00
2018-11-13T11:44:27.555Z,1144.00
2018-11-13T11:45:27.469Z,1200.00
2018-11-13T11:46:27.454Z,1440.00
2018-11-13T11:47:27.542Z,1132.00
2018-11-13T11:48:27.388Z,832.00
2018-11-13T11:49:27.624Z,696.00
2018-11-13T11:50:27.333Z,668.00
2018-11-13T11:51:27.567Z,516.00
2018-11-13T11:52:27.270Z,816.00
2018-11-13T11:53:27.278Z,1044.00
2018-11-13T11:54:27.240Z,1368.00
2018-11-13T11:55:27.293Z,2100.00
2018-11-13T11:56:27.162Z,2200.00
2018-11-13T11:57:27.125Z,1644.00
2018-11-13T11:58:27.107Z,1564.00
2018-11-13T11:59:27.119Z,1524.00
2018-11-13T12:00:27.089Z,1812.00
2018-11-13T12:01:27.111Z,2136.00
2018-11-13T12:02:27.000Z,2036.00
2018-11-13T12:03:27.021Z,1992.00
2018-11-13T12:04:26.938Z,1876.00
2018-11-13T12:05:26.940Z,1800.00
2018-11-13T12:06:26.875Z,1640.00
2018-11-13T12:07:26.947Z,1524.00
2018-11-13T12:08:26.816Z,1476.00
2018-11-13T12:09:26.860Z,1312.00
2018-11-13T12:10:26.763Z,1268.00
2018-11-13T12:11:26.777Z,1260.00
2018-11-13T12:12:26.750Z,1232.00
2018-11-13T12:13:26.778Z,1112.00
2018-11-13T12:14:26.658Z,1208.00
2018-11-13T12:18:34.674Z,1204.00
2018-11-13T12:19:34.728Z,1212.00
2018-11-13T12:20:34.604Z,1212.00
2018-11-13T12:21:34.618Z,1204.00
2018-11-13T12:22:34.551Z,1240.00
2018-11-13T12:23:34.632Z,1236.00
2018-11-13T12:24:34.491Z,1216.00
2018-11-13T12:25:34.596Z,1204.00
2018-11-13T12:26:34.436Z,1240.00
2018-11-13T12:27:34.459Z,1244.00
2018-11-13T12:28:34.393Z,1264.00
2018-11-13T12:29:39.385Z,1300.00
2018-11-13T12:30:34.328Z,1232.00
2018-11-13T12:31:34.372Z,1580.00
2018-11-13T12:32:34.297Z,1504.00
2018-11-13T12:33:34.294Z,1544.00
2018-11-13T12:34:34.278Z,1676.00
2018-11-13T12:35:34.297Z,1452.00
2018-11-13T12:36:34.163Z,1392.00
2018-11-13T12:37:34.209Z,1504.00
2018-11-13T12:38:34.116Z,2184.00
2018-11-13T12:39:34.113Z,1836.00
2018-11-13T12:40:34.058Z,1460.00
2018-11-13T12:41:35.046Z,2280.00
2018-11-13T12:42:33.997Z,1604.00
2018-11-13T12:43:34.040Z,1468.00
2018-11-13T12:44:33.944Z,1948.00
2018-11-13T12:45:34.462Z,1892.00
2018-11-13T12:46:34.831Z,1972.00
2018-11-13T12:47:33.983Z,2308.00
2018-11-13T12:48:33.845Z,2656.00
2018-11-13T12:49:33.908Z,2032.00
2018-11-13T12:50:33.782Z,1880.00
2018-11-13T12:51:33.921Z,1532.00
2018-11-13T12:52:33.725Z,1352.00
2018-11-13T12:53:33.840Z,1404.00
2018-11-13T12:54:33.672Z,1408.00
2018-11-13T12:55:33.795Z,1396.00
2018-11-13T12:56:33.616Z,2540.00
2018-11-13T12:57:40.405Z,2332.00
2018-11-13T12:58:33.563Z,1424.00
2018-11-13T12:59:40.421Z,1616.00
2018-11-13T13:00:33.505Z,1508.00
2018-11-13T13:01:33.508Z,1516.00
2018-11-13T13:02:33.552Z,1796.00
2018-11-13T13:03:33.437Z,1816.00
2018-11-13T13:04:39.296Z,1748.00
2018-11-13T13:05:33.384Z,1788.00
2018-11-13T13:06:33.416Z,1556.00
2018-11-13T13:07:33.338Z,1500.00
2018-11-13T13:08:34.409Z,1684.00
2018-11-13T13:09:33.269Z,1272.00
2018-11-13T13:10:33.292Z,1568.00
2018-11-13T13:11:33.213Z,1848.00
2018-11-13T13:12:33.203Z,1820.00
2018-11-13T13:13:33.179Z,1648.00
2018-11-13T13:14:37.799Z,1856.00
2018-11-13T13:15:33.108Z,1740.00
2018-11-13T13:16:35.176Z,1652.00
2018-11-13T13:17:33.059Z,1752.00
2018-11-13T13:18:37.813Z,1496.00
2018-11-13T13:19:32.996Z,1392.00
2018-11-13T13:20:33.298Z,1376.00
2018-11-13T13:21:32.948Z,1476.00
2018-11-13T13:22:35.048Z,1468.00
2018-11-13T13:23:32.895Z,1592.00
2018-11-13T13:24:34.967Z,1240.00
2018-11-13T13:25:32.850Z,1464.00
2018-11-13T13:26:33.947Z,2528.00
2018-11-13T13:27:32.781Z,1380.00
2018-11-13T13:28:33.866Z,1592.00
2018-11-13T13:29:32.754Z,1484.00
2018-11-13T13:30:32.706Z,1052.00
2018-11-13T13:31:32.735Z,988.00
2018-11-13T13:32:32.833Z,1176.00
2018-11-13T13:33:32.635Z,1128.00
2018-11-13T13:34:32.676Z,1104.00
2018-11-13T13:35:32.575Z,1088.00
2018-11-13T13:36:33.689Z,1176.00
2018-11-13T13:37:32.528Z,1388.00
2018-11-13T13:38:32.621Z,1236.00
2018-11-13T13:39:32.470Z,1012.00
2018-11-13T13:40:32.450Z,780.00
2018-11-13T13:41:32.453Z,684.00
2018-11-13T13:42:32.526Z,1120.00
2018-11-13T13:43:32.374Z,2056.00
2018-11-13T13:44:32.348Z,1816.00
2018-11-13T13:45:32.303Z,964.00
2018-11-13T13:46:32.493Z,892.00
2018-11-13T13:47:32.262Z,976.00
2018-11-13T13:48:32.263Z,1484.00
2018-11-13T13:49:32.202Z,2344.00
2018-11-13T13:50:32.185Z,1676.00
2018-11-13T13:51:32.159Z,1884.00
2018-11-13T13:52:32.169Z,1380.00
2018-11-13T13:53:33.211Z,1064.00
2018-11-13T13:54:32.142Z,892.00
2018-11-13T13:55:32.186Z,1140.00
2018-11-13T13:56:32.021Z,1296.00
2018-11-13T13:57:33.136Z,1092.00
2018-11-13T13:58:31.967Z,1120.00
2018-11-13T13:59:32.092Z,1260.00
2018-11-13T14:00:31.969Z,920.00
2018-11-13T14:01:31.890Z,772.00
2018-11-13T14:02:31.849Z,768.00
2018-11-13T14:03:31.824Z,880.00
2018-11-13T14:04:31.957Z,936.00
2018-11-13T14:05:31.778Z,872.00
2018-11-13T14:06:31.853Z,976.00
2018-11-13T14:07:31.712Z,1684.00
2018-11-13T14:08:31.757Z,1016.00
2018-11-13T14:09:31.795Z,1044.00
2018-11-13T14:10:31.628Z,920.00
2018-11-13T14:11:31.683Z,900.00
2018-11-13T14:12:31.585Z,1008.00
2018-11-13T14:13:31.557Z,1488.00
2018-11-13T14:14:31.531Z,1256.00
2018-11-13T14:15:31.578Z,984.00
2018-11-13T14:16:31.569Z,892.00
2018-11-13T14:17:31.557Z,936.00
2018-11-13T14:19:37.875Z,916.00
2018-11-13T14:20:37.821Z,1052.00
2018-11-13T14:21:37.771Z,1036.00
2018-11-13T14:22:37.754Z,788.00
2018-11-13T14:23:37.818Z,752.00
2018-11-13T14:24:37.699Z,800.00
2018-11-13T14:25:37.671Z,944.00
2018-11-13T14:26:37.645Z,960.00
2018-11-13T14:27:37.611Z,796.00
2018-11-13T14:28:37.588Z,892.00
2018-11-13T14:29:37.561Z,924.00
2018-11-13T14:30:37.535Z,948.00
2018-11-13T14:31:37.659Z,824.00
2018-11-13T14:32:37.480Z,772.00
2018-11-13T14:33:37.458Z,1432.00
2018-11-13T14:34:37.420Z,884.00
2018-11-13T14:35:37.453Z,736.00
2018-11-13T14:36:37.362Z,756.00
2018-11-13T14:37:37.344Z,844.00
2018-11-13T14:38:37.329Z,800.00
2018-11-13T14:39:37.289Z,804.00
2018-11-13T14:40:37.255Z,792.00
2018-11-13T14:41:37.231Z,660.00
2018-11-13T14:42:37.212Z,752.00
2018-11-13T14:43:37.178Z,692.00
2018-11-13T14:44:37.158Z,724.00
2018-11-13T14:45:37.129Z,664.00
2018-11-13T14:46:37.349Z,572.00
2018-11-13T14:47:37.070Z,544.00
2018-11-13T14:48:37.154Z,528.00
2018-11-13T14:49:37.013Z,560.00
2018-11-13T14:50:37.033Z,552.00
2018-11-13T14:51:36.970Z,536.00
2018-11-13T14:52:36.943Z,532.00
2018-11-13T14:53:36.924Z,528.00
2018-11-13T14:54:36.874Z,512.00
2018-11-13T14:55:36.848Z,496.00
2018-11-13T14:56:36.821Z,492.00
2018-11-13T14:57:36.800Z,472.00
2018-11-13T14:58:36.770Z,452.00
2018-11-13T14:59:36.741Z,448.00
2018-11-13T15:00:36.713Z,456.00
2018-11-13T15:01:36.766Z,504.00
2018-11-13T15:02:36.658Z,500.00
2018-11-13T15:03:36.636Z,452.00
2018-11-13T15:04:36.609Z,444.00
2018-11-13T15:06:26.218Z,460.00
2018-11-13T15:07:27.599Z,480.00
2018-11-13T15:08:26.116Z,420.00
2018-11-13T15:09:26.850Z,564.00
2018-11-13T15:10:26.073Z,440.00
2018-11-13T15:11:26.038Z,364.00
2018-11-13T15:12:26.011Z,340.00
2018-11-13T15:13:26.011Z,328.00
2018-11-13T15:14:25.962Z,320.00
2018-11-13T15:15:26.098Z,312.00
2018-11-13T15:16:25.911Z,304.00
2018-11-13T15:17:25.881Z,304.00
2018-11-13T15:18:25.853Z,292.00
2018-11-13T15:19:25.827Z,280.00
2018-11-13T15:20:25.959Z,264.00
2018-11-13T15:21:25.777Z,260.00
2018-11-13T15:22:25.789Z,268.00
2018-11-13T15:23:25.722Z,236.00
2018-11-13T15:24:25.769Z,220.00
2018-11-13T15:25:25.851Z,212.00
2018-11-13T15:26:25.637Z,212.00
2018-11-13T15:27:25.628Z,192.00
2018-11-13T15:28:25.574Z,176.00
2018-11-13T15:29:25.667Z,164.00
2018-11-13T15:30:25.579Z,152.00
2018-11-13T15:31:25.501Z,144.00
2018-11-13T15:32:25.469Z,140.00
2018-11-13T15:33:25.444Z,136.00
2018-11-13T15:34:25.421Z,132.00
2018-11-13T15:35:25.389Z,116.00
2018-11-13T15:36:25.417Z,112.00
2018-11-13T15:37:25.344Z,108.00
2018-11-13T15:38:25.306Z,96.00
2018-11-13T15:39:25.292Z,96.00
2018-11-13T15:40:25.251Z,88.00
2018-11-13T15:41:25.317Z,80.00
2018-11-13T15:42:25.208Z,72.00
2018-11-13T15:43:26.252Z,68.00
2018-11-13T15:44:25.202Z,64.00
2018-11-13T15:45:25.113Z,56.00
2018-11-13T15:46:25.244Z,52.00
2018-11-13T15:47:25.091Z,48.00