createdAt,value
2023-04-14T00:08:47.154Z,99991.00
2023-04-14T00:18:47.186Z,99993.00
2023-04-14T00:28:49.151Z,99999.00
2023-04-14T00:38:49.334Z,100001.00
2023-04-14T00:48:49.206Z,100006.00
2023-04-14T00:58:49.212Z,100029.00
2023-04-14T01:08:49.204Z,100035.00
2023-04-14T01:18:49.152Z,100044.00
2023-04-14T01:28:49.881Z,100052.00
2023-04-14T01:38:50.691Z,100054.00
2023-04-14T01:48:51.274Z,100054.00
2023-04-14T01:58:51.469Z,100052.00
2023-04-14T02:08:51.520Z,100056.00
2023-04-14T02:18:51.282Z,100064.00
2023-04-14T02:28:51.299Z,100068.00
2023-04-14T02:38:51.313Z,100068.00
2023-04-14T02:48:51.702Z,100070.00
2023-04-14T02:58:53.231Z,100074.00
2023-04-14T03:08:54.089Z,100078.00
2023-04-14T03:18:55.369Z,100078.00
2023-04-14T03:28:55.962Z,100078.00
2023-04-14T03:39:00.010Z,100086.00
2023-04-14T03:49:02.031Z,100087.00
2023-04-14T03:59:03.436Z,100091.00
2023-04-14T04:09:04.580Z,100095.00
2023-04-14T04:19:05.332Z,100101.00
2023-04-14T04:29:05.816Z,100107.00
2023-04-14T04:39:08.370Z,100107.00
2023-04-14T04:49:08.630Z,100113.00
2023-04-14T04:59:08.498Z,100113.00
2023-04-14T05:09:08.535Z,100119.00
2023-04-14T05:19:08.572Z,100125.00
2023-04-14T05:29:08.546Z,100123.00
2023-04-14T05:39:08.854Z,100133.00
2023-04-14T05:49:08.551Z,100135.00
2023-04-14T05:59:08.704Z,100135.00
2023-04-14T06:09:08.554Z,100138.00
2023-04-14T06:19:09.270Z,100131.00
2023-04-14T06:29:09.844Z,100131.00
2023-04-14T06:39:09.632Z,100129.00
2023-04-14T06:49:09.925Z,100135.00
2023-04-14T06:59:09.975Z,100144.00
2023-04-14T07:09:10.669Z,100146.00
2023-04-14T07:19:10.636Z,100142.00
2023-04-14T07:29:10.729Z,100133.00
2023-04-14T07:39:10.797Z,100115.00
2023-04-14T07:49:10.791Z,100097.00
2023-04-14T07:59:10.725Z,100084.00
2023-04-14T08:09:11.823Z,100070.00
2023-04-14T08:19:11.906Z,100062.00
2023-04-14T08:29:11.696Z,100050.00
2023-04-14T08:39:11.844Z,100042.00
2023-04-14T08:49:11.950Z,100033.00
2023-04-14T08:59:11.976Z,100018.00
2023-04-14T09:09:11.941Z,100010.00
2023-04-14T09:19:12.123Z,100001.00
2023-04-14T09:29:11.966Z,99989.00
2023-04-14T09:39:12.064Z,99985.00
2023-04-14T09:49:11.979Z,99979.00
2023-04-14T09:59:12.570Z,99973.00
2023-04-14T10:09:13.068Z,99961.00
2023-04-14T10:19:13.364Z,99944.00
2023-04-14T10:29:14.111Z,99932.00
2023-04-14T10:39:15.210Z,99914.00
2023-04-14T10:49:15.487Z,99903.00
2023-04-14T10:59:17.239Z,99887.00
2023-04-14T11:09:17.289Z,99873.00
2023-04-14T11:19:17.089Z,99869.00
2023-04-14T11:29:17.683Z,99860.00
2023-04-14T11:39:18.212Z,99856.00
2023-04-14T11:49:18.684Z,99850.00
2023-04-14T11:59:20.253Z,99848.00
2023-04-14T12:09:20.766Z,99840.00
2023-04-14T12:19:21.319Z,99836.00
2023-04-14T12:29:22.545Z,99834.00
2023-04-14T12:39:23.493Z,99830.00
2023-04-14T12:49:30.161Z,99826.00
2023-04-14T12:59:31.240Z,99818.00
2023-04-14T13:09:31.612Z,99805.00
2023-04-14T13:19:32.360Z,99797.00
2023-04-14T13:29:32.602Z,99785.00
2023-04-14T13:39:33.359Z,99781.00
2023-04-14T13:49:33.433Z,99773.00
2023-04-14T13:59:42.829Z,99763.00
2023-04-14T14:09:45.381Z,99755.00
2023-04-14T14:19:45.396Z,99751.00
2023-04-14T14:29:45.683Z,99741.00
2023-04-14T14:39:46.430Z,99732.00
2023-04-14T14:49:57.114Z,99726.00
2023-04-14T14:59:48.504Z,99722.00
2023-04-14T15:09:48.426Z,99720.00
2023-04-14T15:19:49.256Z,99712.00
2023-04-14T15:29:49.501Z,99712.00
2023-04-14T15:39:49.717Z,99708.00
2023-04-14T15:50:01.334Z,99702.00
2023-04-14T15:59:52.550Z,99692.00
2023-04-14T16:09:53.383Z,99690.00
2023-04-14T16:19:56.676Z,99685.00
2023-04-14T16:29:56.938Z,99685.00
2023-04-14T16:39:57.667Z,99681.00
2023-04-14T16:49:57.582Z,99681.00
2023-04-14T16:59:57.686Z,99681.00
2023-04-14T17:09:58.597Z,99685.00
2023-04-14T17:19:58.992Z,99681.00
2023-04-14T17:30:04.371Z,99685.00
2023-04-14T17:40:05.057Z,99683.00
2023-04-14T17:50:05.663Z,99685.00
2023-04-14T18:00:07.673Z,99690.00
2023-04-14T18:10:07.719Z,99694.00
2023-04-14T18:20:09.671Z,99708.00
2023-04-14T18:30:10.842Z,99722.00
2023-04-14T18:40:11.210Z,99735.00
2023-04-14T18:50:11.766Z,99747.00
2023-04-14T19:00:13.068Z,99759.00
2023-04-14T19:10:13.729Z,99775.00
2023-04-14T19:20:13.839Z,99785.00
2023-04-14T19:30:13.844Z,99791.00
2023-04-14T19:40:14.064Z,99797.00
2023-04-14T19:50:16.345Z,99803.00
2023-04-14T20:00:16.934Z,99807.00
2023-04-14T20:10:16.933Z,99807.00
2023-04-14T20:20:16.978Z,99807.00
2023-04-14T20:30:18.061Z,99811.00
2023-04-14T20:40:18.561Z,99813.00
2023-04-14T20:50:18.881Z,99815.00
2023-04-14T21:00:20.535Z,99815.00
2023-04-14T21:10:20.924Z,99818.00
2023-04-14T21:20:21.619Z,99817.00
2023-04-14T21:30:22.073Z,99815.00
2023-04-14T21:40:22.295Z,99815.00
2023-04-14T21:50:22.956Z,99817.00
2023-04-14T22:00:24.863Z,99820.00
2023-04-14T22:10:26.864Z,99822.00
2023-04-14T22:20:26.969Z,99822.00
2023-04-14T22:30:27.800Z,99824.00
2023-04-14T22:40:28.079Z,99826.00
2023-04-14T22:50:28.034Z,99828.00
2023-04-14T23:00:28.230Z,99828.00
2023-04-14T23:10:28.155Z,99830.00
2023-04-14T23:20:29.928Z,99834.00
2023-04-14T23:30:30.130Z,99838.00
2023-04-14T23:40:30.686Z,99838.00
2023-04-14T23:51:01.728Z,99838.00
