createdAt,value
2023-02-17T00:01:29.917Z,18.00
2023-02-17T00:03:56.848Z,18.00
2023-02-17T00:06:26.028Z,18.00
2023-02-17T00:08:52.972Z,18.00
2023-02-17T00:11:20.264Z,18.00
2023-02-17T00:13:47.140Z,17.90
2023-02-17T00:16:19.102Z,17.90
2023-02-17T00:18:47.395Z,17.90
2023-02-17T00:21:16.906Z,17.80
2023-02-17T00:23:44.658Z,17.90
2023-02-17T00:26:12.395Z,17.80
2023-02-17T00:28:39.851Z,17.80
2023-02-17T00:31:11.406Z,17.80
2023-02-17T00:33:38.202Z,17.70
2023-02-17T00:36:07.566Z,17.80
2023-02-17T00:38:34.849Z,17.70
2023-02-17T00:41:01.652Z,17.70
2023-02-17T00:43:30.949Z,17.70
2023-02-17T00:45:57.806Z,17.60
2023-02-17T00:48:24.650Z,17.60
2023-02-17T00:50:51.387Z,17.60
2023-02-17T00:53:18.088Z,17.60
2023-02-17T00:55:44.986Z,17.60
2023-02-17T00:58:11.878Z,17.50
2023-02-17T01:00:38.669Z,17.50
2023-02-17T01:03:05.980Z,17.50
2023-02-17T01:05:32.691Z,17.50
2023-02-17T01:07:59.533Z,17.40
2023-02-17T01:10:27.423Z,17.40
2023-02-17T01:12:54.145Z,17.40
2023-02-17T01:15:21.899Z,17.40
2023-02-17T01:17:49.606Z,17.40
2023-02-17T01:20:16.557Z,17.30
2023-02-17T01:22:43.257Z,17.30
2023-02-17T01:25:10.063Z,17.30
2023-02-17T01:27:37.065Z,17.30
2023-02-17T01:30:04.926Z,17.20
2023-02-17T01:32:31.630Z,17.20
2023-02-17T01:34:58.537Z,17.20
2023-02-17T01:37:25.413Z,17.20
2023-02-17T01:39:54.540Z,17.10
2023-02-17T01:42:21.259Z,17.10
2023-02-17T01:45:19.838Z,17.10
2023-02-17T01:48:24.683Z,17.10
2023-02-17T01:50:56.195Z,17.10
2023-02-17T01:53:29.568Z,17.10
2023-02-17T01:55:56.970Z,17.00
2023-02-17T01:58:25.551Z,17.00
2023-02-17T02:00:54.847Z,17.00
2023-02-17T02:03:21.694Z,17.00
2023-02-17T02:05:48.489Z,17.00
2023-02-17T02:08:15.763Z,17.00
2023-02-17T02:10:42.493Z,16.90
2023-02-17T02:13:09.715Z,16.90
2023-02-17T02:16:19.701Z,16.90
2023-02-17T02:19:17.840Z,16.90
2023-02-17T02:22:15.669Z,16.90
2023-02-17T02:25:04.135Z,16.90
2023-02-17T02:27:50.618Z,16.80
2023-02-17T02:30:45.572Z,16.80
2023-02-17T02:33:33.596Z,16.80
2023-02-17T02:36:15.438Z,16.80
2023-02-17T02:38:50.793Z,16.80
2023-02-17T02:41:56.498Z,16.70
2023-02-17T02:44:24.301Z,16.70
2023-02-17T02:47:06.460Z,16.70
2023-02-17T02:49:36.533Z,16.70
2023-02-17T02:52:22.053Z,16.70
2023-02-17T02:55:01.479Z,16.70
2023-02-17T02:58:02.477Z,16.60
2023-02-17T03:00:45.678Z,16.70
2023-02-17T03:03:20.876Z,16.60
2023-02-17T03:06:08.408Z,16.50
2023-02-17T03:08:48.630Z,16.50
2023-02-17T03:11:32.168Z,16.50
2023-02-17T03:14:05.767Z,16.60
2023-02-17T03:16:34.180Z,16.50
2023-02-17T03:19:01.067Z,16.50
2023-02-17T03:21:36.711Z,16.50
2023-02-17T03:24:03.963Z,16.40
2023-02-17T03:26:30.700Z,16.40
2023-02-17T03:28:57.712Z,16.40
2023-02-17T03:31:24.601Z,16.40
2023-02-17T03:33:51.550Z,16.40
2023-02-17T03:36:18.583Z,16.40
2023-02-17T03:38:46.386Z,16.40
2023-02-17T03:41:13.262Z,16.30
2023-02-17T03:43:40.006Z,16.30
2023-02-17T03:46:11.842Z,16.30
2023-02-17T03:48:39.567Z,16.30
2023-02-17T03:51:18.646Z,16.30
2023-02-17T03:53:45.800Z,16.30
2023-02-17T03:56:13.552Z,16.30
2023-02-17T03:58:41.415Z,16.20
2023-02-17T04:01:10.112Z,16.30
2023-02-17T04:03:37.614Z,16.20
2023-02-17T04:06:05.188Z,16.20
2023-02-17T04:08:32.727Z,16.20
2023-02-17T04:11:01.472Z,16.20
2023-02-17T04:13:28.417Z,16.20
2023-02-17T04:15:55.500Z,16.20
2023-02-17T04:18:23.084Z,16.20
2023-02-17T04:20:51.362Z,16.10
2023-02-17T04:23:18.625Z,16.10
2023-02-17T04:25:45.439Z,16.10
2023-02-17T04:28:13.402Z,16.10
2023-02-17T04:30:42.692Z,16.10
2023-02-17T04:33:09.453Z,16.10
2023-02-17T04:35:36.250Z,16.10
2023-02-17T04:38:03.008Z,16.10
2023-02-17T04:40:30.324Z,16.10
2023-02-17T04:42:57.027Z,16.10
2023-02-17T04:45:24.339Z,16.10
2023-02-17T04:47:51.055Z,16.10
2023-02-17T04:50:20.063Z,16.00
2023-02-17T04:52:47.746Z,16.00
2023-02-17T04:55:14.436Z,16.00
2023-02-17T04:57:41.099Z,16.00
2023-02-17T05:00:08.778Z,16.00
2023-02-17T05:02:35.614Z,16.00
2023-02-17T05:05:02.493Z,15.90
2023-02-17T05:07:29.263Z,15.90
2023-02-17T05:09:55.995Z,15.90
2023-02-17T05:12:22.776Z,15.90
2023-02-17T05:14:49.482Z,15.90
2023-02-17T05:17:16.325Z,15.90
2023-02-17T05:19:43.039Z,15.90
2023-02-17T05:22:09.843Z,15.90
2023-02-17T05:24:38.574Z,15.90
2023-02-17T05:27:05.718Z,15.90
2023-02-17T05:29:32.445Z,15.90
2023-02-17T05:31:59.230Z,15.90
2023-02-17T05:34:26.070Z,15.80
2023-02-17T05:36:52.878Z,15.80
2023-02-17T05:39:19.685Z,15.80
2023-02-17T05:41:46.374Z,15.80
2023-02-17T05:44:13.232Z,15.80
2023-02-17T05:46:40.226Z,15.80
2023-02-17T05:49:06.968Z,15.80
2023-02-17T05:51:33.736Z,15.80
2023-02-17T05:54:00.733Z,15.80
2023-02-17T05:56:27.440Z,15.80
2023-02-17T05:58:54.392Z,15.80
2023-02-17T06:01:21.503Z,15.70
2023-02-17T06:03:48.277Z,15.70
2023-02-17T06:06:15.508Z,15.70
2023-02-17T06:08:42.292Z,15.70
2023-02-17T06:11:09.005Z,15.70
2023-02-17T06:13:35.924Z,15.70
2023-02-17T06:16:03.459Z,15.70
2023-02-17T06:18:30.379Z,15.70
2023-02-17T06:20:57.977Z,15.70
2023-02-17T06:23:26.230Z,15.70
2023-02-17T06:25:53.774Z,15.60
2023-02-17T06:28:20.492Z,15.60
2023-02-17T06:30:47.259Z,15.60
2023-02-17T06:33:13.995Z,15.60
2023-02-17T06:35:40.769Z,15.60
2023-02-17T06:38:07.571Z,15.60
2023-02-17T06:40:34.272Z,15.60
2023-02-17T06:43:01.015Z,15.60
2023-02-17T06:45:27.855Z,15.60
2023-02-17T06:47:54.619Z,15.60
2023-02-17T06:50:21.792Z,15.60
2023-02-17T06:52:48.607Z,15.60
2023-02-17T06:55:15.386Z,15.60
2023-02-17T06:57:42.186Z,15.60
2023-02-17T07:00:10.206Z,15.50
2023-02-17T07:02:40.613Z,15.50
2023-02-17T07:05:08.710Z,15.50
2023-02-17T07:07:35.613Z,15.50
2023-02-17T07:10:03.294Z,15.50
2023-02-17T07:12:30.026Z,15.50
2023-02-17T07:14:56.868Z,15.50
2023-02-17T07:17:23.775Z,15.50
2023-02-17T07:19:50.511Z,15.50
2023-02-17T07:22:17.232Z,15.50
2023-02-17T07:24:44.007Z,15.50
2023-02-17T07:27:11.096Z,15.50
2023-02-17T07:29:37.972Z,15.50
2023-02-17T07:32:04.960Z,15.50
2023-02-17T07:34:31.901Z,15.50
2023-02-17T07:36:58.637Z,15.50
2023-02-17T07:39:25.463Z,15.40
2023-02-17T07:41:52.196Z,15.40
2023-02-17T07:44:19.167Z,15.40
2023-02-17T07:46:45.884Z,15.40
2023-02-17T07:49:13.442Z,15.40
2023-02-17T07:51:40.308Z,15.40
2023-02-17T07:54:07.122Z,15.40
2023-02-17T07:56:33.980Z,15.40
2023-02-17T07:59:00.685Z,15.40
2023-02-17T08:01:27.465Z,15.40
2023-02-17T08:03:54.346Z,15.40
2023-02-17T08:06:23.843Z,15.40
2023-02-17T08:09:10.228Z,15.40
2023-02-17T08:11:55.848Z,15.30
2023-02-17T08:14:24.899Z,15.30
2023-02-17T08:16:52.353Z,15.30
2023-02-17T08:19:19.191Z,15.30
2023-02-17T08:21:46.238Z,15.30
2023-02-17T08:24:13.563Z,15.30
2023-02-17T08:26:40.305Z,15.30
2023-02-17T08:29:07.046Z,15.30
2023-02-17T08:31:36.470Z,15.30
2023-02-17T08:34:06.411Z,15.30
2023-02-17T08:36:33.870Z,15.30
2023-02-17T08:39:01.463Z,15.30
2023-02-17T08:41:31.817Z,15.30
2023-02-17T08:44:01.072Z,15.30
2023-02-17T08:46:28.637Z,15.30
2023-02-17T08:48:56.455Z,15.30
2023-02-17T08:51:25.940Z,15.30
2023-02-17T08:53:55.330Z,15.20
2023-02-17T08:56:23.372Z,15.20
2023-02-17T08:58:51.116Z,15.20
2023-02-17T09:01:19.183Z,15.20
2023-02-17T09:03:48.432Z,15.20
2023-02-17T09:06:15.860Z,15.20
2023-02-17T09:08:44.566Z,15.20
2023-02-17T09:11:12.638Z,15.20
2023-02-17T09:13:39.365Z,15.20
2023-02-17T09:16:06.687Z,15.20
2023-02-17T09:18:33.636Z,15.20
2023-02-17T09:21:06.609Z,15.20
2023-02-17T09:23:33.502Z,15.20
2023-02-17T09:26:05.953Z,15.20
2023-02-17T09:28:33.998Z,15.20
2023-02-17T09:31:13.304Z,15.20
2023-02-17T09:33:41.142Z,15.20
2023-02-17T09:36:10.567Z,15.20
2023-02-17T09:38:39.035Z,15.20
2023-02-17T09:41:22.968Z,15.20
2023-02-17T09:43:51.515Z,15.20
2023-02-17T09:46:29.546Z,15.20
2023-02-17T09:49:01.692Z,15.20
2023-02-17T09:51:54.738Z,15.20
2023-02-17T09:54:28.655Z,15.20
2023-02-17T09:56:58.102Z,15.20
2023-02-17T09:59:33.829Z,15.20
2023-02-17T10:02:05.815Z,15.10
2023-02-17T10:04:42.801Z,15.20
2023-02-17T10:07:19.385Z,15.10
2023-02-17T10:10:16.190Z,15.10
2023-02-17T10:12:51.389Z,15.10
2023-02-17T10:15:25.100Z,15.10
2023-02-17T10:18:20.687Z,15.10
2023-02-17T10:20:59.585Z,15.10
2023-02-17T10:23:28.096Z,15.10
2023-02-17T10:26:10.079Z,15.10
2023-02-17T10:28:43.014Z,15.10
2023-02-17T10:31:20.339Z,15.10
2023-02-17T10:34:12.582Z,15.10
2023-02-17T10:37:00.107Z,15.10
2023-02-17T10:39:41.459Z,15.10
2023-02-17T10:42:33.868Z,15.10
2023-02-17T10:45:15.457Z,15.10
2023-02-17T10:47:42.768Z,15.10
2023-02-17T10:50:22.402Z,15.10
2023-02-17T10:52:49.961Z,15.10
2023-02-17T10:55:39.749Z,15.10
2023-02-17T10:58:55.801Z,15.10
2023-02-17T11:01:23.305Z,15.10
2023-02-17T11:04:05.421Z,15.10
2023-02-17T11:06:36.616Z,15.10
2023-02-17T11:09:17.126Z,15.10
2023-02-17T11:11:59.026Z,15.10
2023-02-17T11:14:37.363Z,15.10
2023-02-17T11:17:14.623Z,15.10
2023-02-17T11:19:41.340Z,15.10
2023-02-17T11:22:32.623Z,15.10
2023-02-17T11:25:01.600Z,15.10
2023-02-17T11:27:28.377Z,15.10
2023-02-17T11:30:10.188Z,15.10
2023-02-17T11:32:36.891Z,15.10
2023-02-17T11:35:06.287Z,15.10
2023-02-17T11:37:37.588Z,15.10
2023-02-17T11:40:31.836Z,15.10
2023-02-17T11:43:00.218Z,15.10
2023-02-17T11:45:42.637Z,15.10
2023-02-17T11:48:34.093Z,15.10
2023-02-17T11:51:09.515Z,15.10
2023-02-17T11:54:29.261Z,15.10
2023-02-17T11:57:13.097Z,15.10
2023-02-17T11:59:39.835Z,15.10
2023-02-17T12:02:32.076Z,15.10
2023-02-17T12:05:20.645Z,15.10
2023-02-17T12:08:17.052Z,15.10
2023-02-17T12:10:52.647Z,15.10
2023-02-17T12:13:34.362Z,15.10
2023-02-17T12:16:32.825Z,15.10
2023-02-17T12:19:25.029Z,15.10
2023-02-17T12:22:37.788Z,15.10
2023-02-17T12:25:21.557Z,15.20
2023-02-17T12:28:14.285Z,15.20
2023-02-17T12:30:53.576Z,15.20
2023-02-17T12:33:36.499Z,15.10
2023-02-17T12:36:10.410Z,15.20
2023-02-17T12:38:43.990Z,15.20
2023-02-17T12:41:17.553Z,15.20
2023-02-17T12:43:58.343Z,15.20
2023-02-17T12:46:53.659Z,15.20
2023-02-17T12:49:27.133Z,15.20
2023-02-17T12:52:16.060Z,15.20
2023-02-17T12:54:54.313Z,15.20
2023-02-17T12:57:42.700Z,15.20
2023-02-17T13:00:38.364Z,15.20
2023-02-17T13:03:06.486Z,15.20
2023-02-17T13:05:37.598Z,15.20
2023-02-17T13:08:20.253Z,15.20
2023-02-17T13:10:47.037Z,15.20
2023-02-17T13:13:27.621Z,15.20
2023-02-17T13:16:12.834Z,15.20
2023-02-17T13:18:51.276Z,15.20
2023-02-17T13:21:18.079Z,15.20
2023-02-17T13:24:00.058Z,15.20
2023-02-17T13:26:37.795Z,15.20
2023-02-17T13:29:25.515Z,15.20
2023-02-17T13:32:04.361Z,15.20
2023-02-17T13:34:38.546Z,15.20
2023-02-17T13:37:37.263Z,15.20
2023-02-17T13:40:19.240Z,15.20
2023-02-17T13:42:48.592Z,15.20
2023-02-17T13:45:40.366Z,15.20
2023-02-17T13:48:25.458Z,15.20
2023-02-17T13:50:57.728Z,15.20
2023-02-17T13:53:37.710Z,15.20
2023-02-17T13:56:08.904Z,15.20
2023-02-17T13:58:38.060Z,15.20
2023-02-17T14:01:08.093Z,15.20
2023-02-17T14:03:40.846Z,15.20
2023-02-17T14:06:13.848Z,15.20
2023-02-17T14:08:42.354Z,15.20
2023-02-17T14:11:21.156Z,15.20
2023-02-17T14:13:50.859Z,15.20
2023-02-17T14:16:30.419Z,15.20
2023-02-17T14:19:09.400Z,15.30
2023-02-17T14:21:38.720Z,15.20
2023-02-17T14:24:06.411Z,15.20
2023-02-17T14:26:43.739Z,15.20
2023-02-17T14:29:13.336Z,15.20
2023-02-17T14:31:42.909Z,15.30
2023-02-17T14:34:32.653Z,15.30
2023-02-17T14:37:23.406Z,15.30
2023-02-17T14:39:50.498Z,15.30
2023-02-17T14:42:17.435Z,15.20
2023-02-17T14:44:44.819Z,15.20
2023-02-17T14:47:11.516Z,15.30
2023-02-17T14:49:38.258Z,15.30
2023-02-17T14:52:19.762Z,15.30
2023-02-17T14:54:47.171Z,15.30
2023-02-17T14:57:16.631Z,15.30
2023-02-17T14:59:44.171Z,15.30
2023-02-17T15:02:19.982Z,15.30
2023-02-17T15:04:46.823Z,15.30
2023-02-17T15:07:16.226Z,15.30
2023-02-17T15:09:45.787Z,15.30
2023-02-17T15:12:18.848Z,15.30
2023-02-17T15:14:47.051Z,15.30
2023-02-17T15:17:15.079Z,15.30
2023-02-17T15:19:44.790Z,15.30
2023-02-17T15:22:13.383Z,15.30
2023-02-17T15:24:40.969Z,15.30
2023-02-17T15:27:12.195Z,15.30
2023-02-17T15:29:39.007Z,15.20
2023-02-17T15:32:16.879Z,15.30
2023-02-17T15:34:43.777Z,15.20
2023-02-17T15:37:10.893Z,15.30
2023-02-17T15:39:37.829Z,15.30
2023-02-17T15:42:11.656Z,15.30
2023-02-17T15:44:45.355Z,15.30
2023-02-17T15:47:16.066Z,15.30
2023-02-17T15:49:43.431Z,15.30
2023-02-17T15:52:14.695Z,15.30
2023-02-17T15:54:42.842Z,15.30
2023-02-17T15:57:22.883Z,15.30
2023-02-17T15:59:49.873Z,15.30
2023-02-17T16:02:21.356Z,15.20
2023-02-17T16:04:48.408Z,15.20
2023-02-17T16:07:15.266Z,15.30
2023-02-17T16:09:42.210Z,15.20
2023-02-17T16:12:16.592Z,15.20
2023-02-17T16:14:44.987Z,15.20
2023-02-17T16:17:16.134Z,15.20
2023-02-17T16:19:43.052Z,15.30
2023-02-17T16:22:09.832Z,15.20
2023-02-17T16:24:36.659Z,15.20
2023-02-17T16:27:04.753Z,15.20
2023-02-17T16:29:31.499Z,15.20
2023-02-17T16:31:58.214Z,15.20
2023-02-17T16:34:26.055Z,15.20
2023-02-17T16:36:56.263Z,15.20
2023-02-17T16:39:23.021Z,15.20
2023-02-17T16:41:49.919Z,15.20
2023-02-17T16:44:18.435Z,15.20
2023-02-17T16:46:50.671Z,15.20
2023-02-17T16:49:33.469Z,15.20
2023-02-17T16:52:02.025Z,15.20
2023-02-17T16:54:29.104Z,15.30
2023-02-17T16:56:56.906Z,15.40
2023-02-17T16:59:25.086Z,15.50
2023-02-17T17:01:55.700Z,15.50
2023-02-17T17:04:22.519Z,15.60
2023-02-17T17:06:51.727Z,15.70
2023-02-17T17:09:21.312Z,15.90
2023-02-17T17:11:48.525Z,15.90
2023-02-17T17:14:15.643Z,16.00
2023-02-17T17:16:47.178Z,16.00
2023-02-17T17:19:14.241Z,16.10
2023-02-17T17:21:40.910Z,16.10
2023-02-17T17:24:07.666Z,16.20
2023-02-17T17:26:39.160Z,16.20
2023-02-17T17:29:07.401Z,16.20
2023-02-17T17:31:34.764Z,16.20
2023-02-17T17:34:01.520Z,16.30
2023-02-17T17:36:39.604Z,16.30
2023-02-17T17:39:08.373Z,16.40
2023-02-17T17:41:35.128Z,16.40
2023-02-17T17:44:01.924Z,16.40
2023-02-17T17:46:31.410Z,16.50
2023-02-17T17:49:00.241Z,16.50
2023-02-17T17:51:35.797Z,16.50
2023-02-17T17:54:03.156Z,16.60
2023-02-17T17:56:32.941Z,16.60
2023-02-17T17:59:01.958Z,16.70
2023-02-17T18:01:29.000Z,16.70
2023-02-17T18:03:57.963Z,16.70
2023-02-17T18:06:46.271Z,16.70
2023-02-17T18:09:30.643Z,16.70
2023-02-17T18:12:02.568Z,16.80
2023-02-17T18:14:29.635Z,16.80
2023-02-17T18:16:58.406Z,16.80
2023-02-17T18:19:25.336Z,16.80
2023-02-17T18:21:52.900Z,16.90
2023-02-17T18:24:19.642Z,16.90
2023-02-17T18:26:46.388Z,16.90
2023-02-17T18:29:13.143Z,16.90
2023-02-17T18:31:40.272Z,17.00
2023-02-17T18:34:07.167Z,17.00
2023-02-17T18:36:33.846Z,17.00
2023-02-17T18:39:00.564Z,17.00
2023-02-17T18:41:29.799Z,17.10
2023-02-17T18:43:58.063Z,17.10
2023-02-17T18:46:26.891Z,17.10
2023-02-17T18:48:55.069Z,17.10
2023-02-17T18:51:23.416Z,17.20
2023-02-17T18:53:55.462Z,17.20
2023-02-17T18:56:28.656Z,17.20
2023-02-17T18:58:55.703Z,17.20
2023-02-17T19:01:28.473Z,17.20
2023-02-17T19:03:56.022Z,17.20
2023-02-17T19:06:28.132Z,17.20
2023-02-17T19:08:55.476Z,17.30
2023-02-17T19:11:23.813Z,17.30
2023-02-17T19:13:51.160Z,17.30
2023-02-17T19:16:24.586Z,17.30
2023-02-17T19:18:51.947Z,17.30
2023-02-17T19:21:19.943Z,17.30
2023-02-17T19:23:47.239Z,17.20
2023-02-17T19:26:15.442Z,17.20
2023-02-17T19:28:42.952Z,17.20
2023-02-17T19:31:13.147Z,17.20
2023-02-17T19:33:40.301Z,17.10
2023-02-17T19:36:09.542Z,17.10
2023-02-17T19:38:36.928Z,17.10
2023-02-17T19:41:08.704Z,17.10
2023-02-17T19:43:35.551Z,17.00
2023-02-17T19:46:02.902Z,17.00
2023-02-17T19:48:30.041Z,17.00
2023-02-17T19:51:02.416Z,16.90
2023-02-17T19:53:30.864Z,16.90
2023-02-17T19:56:12.075Z,16.90
2023-02-17T19:58:39.961Z,16.90
2023-02-17T20:01:13.403Z,16.80
2023-02-17T20:03:40.487Z,16.80
2023-02-17T20:06:28.140Z,16.80
2023-02-17T20:08:58.057Z,16.80
2023-02-17T20:11:26.181Z,16.70
2023-02-17T20:13:53.313Z,16.70
2023-02-17T20:16:20.566Z,16.70
2023-02-17T20:18:49.930Z,16.60
2023-02-17T20:21:19.632Z,16.60
2023-02-17T20:23:46.451Z,16.60
2023-02-17T20:26:16.414Z,16.60
2023-02-17T20:28:43.122Z,16.50
2023-02-17T20:31:10.757Z,16.50
2023-02-17T20:33:38.142Z,16.50
2023-02-17T20:36:07.554Z,16.50
2023-02-17T20:38:34.946Z,16.40
2023-02-17T20:41:01.719Z,16.40
2023-02-17T20:43:28.547Z,16.40
2023-02-17T20:45:55.557Z,16.40
2023-02-17T20:48:27.581Z,16.40
2023-02-17T20:50:58.611Z,16.40
2023-02-17T20:53:26.610Z,16.30
2023-02-17T20:55:53.469Z,16.30
2023-02-17T20:58:20.493Z,16.30
2023-02-17T21:00:47.504Z,16.30
2023-02-17T21:03:14.600Z,16.30
2023-02-17T21:05:41.689Z,16.20
2023-02-17T21:08:08.961Z,16.20
2023-02-17T21:10:35.770Z,16.20
2023-02-17T21:13:02.459Z,16.20
2023-02-17T21:15:29.167Z,16.20
2023-02-17T21:17:55.963Z,16.20
2023-02-17T21:20:23.075Z,16.10
2023-02-17T21:22:50.280Z,16.10
2023-02-17T21:25:17.506Z,16.10
2023-02-17T21:27:45.041Z,16.10
2023-02-17T21:30:12.983Z,16.10
2023-02-17T21:32:40.320Z,16.10
2023-02-17T21:35:09.807Z,16.00
2023-02-17T21:37:38.765Z,16.00
2023-02-17T21:40:09.312Z,16.00
2023-02-17T21:42:58.020Z,16.00
2023-02-17T21:45:25.321Z,16.00
2023-02-17T21:47:52.333Z,15.90
2023-02-17T21:50:19.395Z,15.90
2023-02-17T21:52:46.283Z,15.90
2023-02-17T21:55:13.422Z,15.90
2023-02-17T21:57:40.446Z,15.90
2023-02-17T22:00:09.199Z,15.90
2023-02-17T22:02:44.154Z,15.90
2023-02-17T22:05:11.239Z,15.80
2023-02-17T22:07:37.974Z,15.80
2023-02-17T22:10:06.576Z,15.80
2023-02-17T22:12:37.068Z,15.80
2023-02-17T22:15:16.065Z,15.80
2023-02-17T22:20:46.609Z,15.80
2023-02-17T22:23:22.442Z,15.80
2023-02-17T22:25:49.291Z,15.70
2023-02-17T22:28:16.751Z,15.70
2023-02-17T22:30:49.614Z,15.70
2023-02-17T22:33:16.338Z,15.70
2023-02-17T22:35:42.983Z,15.70
2023-02-17T22:38:10.617Z,15.70
2023-02-17T22:40:41.125Z,15.70
2023-02-17T22:43:07.826Z,15.70
2023-02-17T22:45:34.589Z,15.60
2023-02-17T22:48:01.575Z,15.60
2023-02-17T22:50:28.381Z,15.60
2023-02-17T22:52:55.148Z,15.60
2023-02-17T22:55:21.923Z,15.60
2023-02-17T22:57:48.682Z,15.50
2023-02-17T23:00:16.058Z,15.60
2023-02-17T23:02:42.823Z,15.50
2023-02-17T23:05:10.056Z,15.60
2023-02-17T23:07:36.784Z,15.50
2023-02-17T23:10:04.784Z,15.50
2023-02-17T23:12:31.554Z,15.50
2023-02-17T23:14:58.317Z,15.50
2023-02-17T23:17:25.024Z,15.50
2023-02-17T23:19:51.749Z,15.50
2023-02-17T23:22:18.999Z,15.50
2023-02-17T23:24:47.451Z,15.50
2023-02-17T23:27:14.981Z,15.50
2023-02-17T23:29:42.099Z,15.50
2023-02-17T23:32:09.449Z,15.50
2023-02-17T23:34:36.344Z,15.50
2023-02-17T23:37:03.035Z,15.40
2023-02-17T23:39:29.748Z,15.50
2023-02-17T23:41:56.523Z,15.40
2023-02-17T23:44:23.334Z,15.50
2023-02-17T23:46:50.134Z,15.40
2023-02-17T23:49:17.459Z,15.40
2023-02-17T23:51:46.759Z,15.40
2023-02-17T23:54:14.019Z,15.40
2023-02-17T23:56:40.796Z,15.40
2023-02-17T23:59:07.834Z,15.40
