createdAt,value
2018-02-07T07:37:39.553Z,0.40
2018-02-07T07:38:39.584Z,6.30
2018-02-07T07:39:39.623Z,31.80
2018-02-07T07:40:39.663Z,43.80
2018-02-07T07:41:39.706Z,41.50
2018-02-07T07:42:39.748Z,49.50
2018-02-07T07:43:39.792Z,44.20
2018-02-07T07:44:39.837Z,42.40
2018-02-07T07:45:39.883Z,40.30
2018-02-07T07:46:39.929Z,38.80
2018-02-07T07:47:39.977Z,38.50
2018-02-07T07:48:40.030Z,39.60
2018-02-07T07:49:40.074Z,38.50
2018-02-07T07:50:40.123Z,42.30
2018-02-07T07:51:40.758Z,41.20
2018-02-07T07:52:40.228Z,40.00
2018-02-07T07:53:40.270Z,40.50
2018-02-07T07:54:40.320Z,39.50
2018-02-07T07:55:40.374Z,39.10
2018-02-07T07:56:40.421Z,39.50
2018-02-07T07:57:40.472Z,43.80
2018-02-07T07:58:40.524Z,40.10
2018-02-07T07:59:40.573Z,35.60
2018-02-07T08:00:40.627Z,35.80
2018-02-07T08:01:40.677Z,39.70
2018-02-07T08:02:40.732Z,36.40
2018-02-07T08:03:40.781Z,40.60
2018-02-07T08:04:40.833Z,38.30
2018-02-07T08:05:40.887Z,36.90
2018-02-07T08:06:40.939Z,39.90
2018-02-07T08:07:40.990Z,39.50
2018-02-07T08:08:41.043Z,42.10
2018-02-07T08:09:41.096Z,41.30
2018-02-07T08:10:41.150Z,44.60
2018-02-07T08:12:14.412Z,44.70
2018-02-07T08:12:41.253Z,39.90
2018-02-07T08:13:41.308Z,39.40
2018-02-07T08:14:41.359Z,42.30
2018-02-07T08:15:41.412Z,37.50
2018-02-07T08:16:41.470Z,38.00
2018-02-07T08:17:41.519Z,37.80
2018-02-07T08:18:41.572Z,38.60
2018-02-07T08:19:41.624Z,42.00
2018-02-07T08:20:41.678Z,39.80
2018-02-07T08:21:41.743Z,36.60
2018-02-07T08:22:41.786Z,39.20
2018-02-07T08:23:41.837Z,40.90
2018-02-07T08:24:41.890Z,41.20
2018-02-07T08:25:41.944Z,40.80
2018-02-07T08:26:41.998Z,36.80
2018-02-07T08:27:42.607Z,40.80
2018-02-07T08:28:42.104Z,39.20
2018-02-07T08:29:42.864Z,37.00
2018-02-07T08:30:42.212Z,43.10
2018-02-07T08:31:42.264Z,38.00
2018-02-07T08:32:42.319Z,37.30
2018-02-07T08:33:42.372Z,42.30
2018-02-07T08:34:42.425Z,41.60
2018-02-07T08:35:42.478Z,43.60
2018-02-07T08:36:42.533Z,37.70
2018-02-07T08:37:42.587Z,38.50
2018-02-07T08:38:42.639Z,38.60
2018-02-07T08:39:42.694Z,42.30
2018-02-07T08:40:42.747Z,35.90
2018-02-07T08:41:42.801Z,36.80
2018-02-07T08:42:42.856Z,37.50
2018-02-07T08:43:42.912Z,40.20
2018-02-07T08:44:42.963Z,37.00
2018-02-07T08:45:43.016Z,42.00
2018-02-07T08:46:43.072Z,39.70
2018-02-07T08:47:43.125Z,43.50
2018-02-07T08:48:43.177Z,39.30
2018-02-07T08:49:43.231Z,36.90
2018-02-07T08:50:43.291Z,38.70
2018-02-07T08:51:43.339Z,38.80
2018-02-07T08:52:43.393Z,39.40
2018-02-07T08:53:43.446Z,41.40
2018-02-07T08:54:43.501Z,38.60
2018-02-07T08:55:43.554Z,41.80
2018-02-07T08:56:43.608Z,39.30
2018-02-07T08:57:43.664Z,42.00
2018-02-07T08:58:43.717Z,40.10
2018-02-07T08:59:43.771Z,34.00
2018-02-07T09:00:43.826Z,39.10
2018-02-07T09:01:43.879Z,37.40
2018-02-07T09:02:43.934Z,40.20
2018-02-07T09:03:44.020Z,38.80
2018-02-07T09:04:44.049Z,37.20
2018-02-07T09:05:44.097Z,39.00
2018-02-07T09:06:44.151Z,41.10
2018-02-07T09:07:44.204Z,42.90
2018-02-07T09:08:44.263Z,39.20
2018-02-07T09:09:44.315Z,35.40
2018-02-07T09:10:44.368Z,39.00
2018-02-07T09:11:44.422Z,41.80
2018-02-07T09:12:44.477Z,38.40
2018-02-07T09:13:44.531Z,42.40
2018-02-07T09:14:44.588Z,41.30
2018-02-07T09:15:44.640Z,41.30
2018-02-07T09:16:45.242Z,42.90
2018-02-07T09:17:44.752Z,40.20
2018-02-07T09:18:44.805Z,44.60
2018-02-07T09:19:44.859Z,40.00
2018-02-07T09:20:44.917Z,41.00
2018-02-07T09:21:44.972Z,38.50
2018-02-07T09:22:45.025Z,42.90
2018-02-07T09:23:45.079Z,40.20
2018-02-07T09:24:45.133Z,42.10
2018-02-07T09:25:45.195Z,38.30
2018-02-07T09:26:45.245Z,41.20
2018-02-07T09:27:45.298Z,41.70
2018-02-07T09:28:45.355Z,39.10
2018-02-07T09:29:45.408Z,42.20
2018-02-07T09:30:45.464Z,39.80
2018-02-07T09:31:45.523Z,42.30
2018-02-07T09:32:46.238Z,39.80
2018-02-07T09:33:45.629Z,40.00
2018-02-07T09:34:45.685Z,42.30
2018-02-07T09:35:45.743Z,40.70
2018-02-07T09:36:45.794Z,39.20
2018-02-07T09:37:45.851Z,41.30
2018-02-07T09:38:45.906Z,41.90
2018-02-07T09:39:45.964Z,40.90
2018-02-07T09:40:46.018Z,43.30
2018-02-07T09:41:46.073Z,41.00
2018-02-07T09:42:46.133Z,41.70
2018-02-07T09:43:46.184Z,40.80
2018-02-07T09:44:46.245Z,41.90
2018-02-07T09:45:46.297Z,39.40
2018-02-07T09:46:46.351Z,37.50
2018-02-07T09:47:46.406Z,39.50
2018-02-07T09:48:46.463Z,42.00
2018-02-07T09:49:46.518Z,43.60
2018-02-07T09:50:46.573Z,41.90
2018-02-07T09:51:46.643Z,40.30
2018-02-07T09:52:46.684Z,45.40
2018-02-07T09:53:46.740Z,41.30
2018-02-07T09:54:46.797Z,43.00
2018-02-07T09:55:46.854Z,43.60
2018-02-07T09:56:46.908Z,46.70
2018-02-07T09:57:46.963Z,42.20
2018-02-07T09:58:47.019Z,46.00
2018-02-07T09:59:47.074Z,43.70
2018-02-07T10:01:20.340Z,46.00
2018-02-07T10:01:47.187Z,45.70
2018-02-07T10:02:47.241Z,43.90
2018-02-07T10:03:47.761Z,45.90
2018-02-07T10:04:47.352Z,45.90
2018-02-07T10:05:47.458Z,48.40
2018-02-07T10:06:47.464Z,49.30
2018-02-07T10:07:47.523Z,46.10
2018-02-07T10:08:47.576Z,50.10
2018-02-07T10:09:47.630Z,41.50
2018-02-07T10:10:47.687Z,49.10
2018-02-07T10:11:47.742Z,45.40
2018-02-07T10:12:47.797Z,49.20
2018-02-07T10:13:47.854Z,53.00
2018-02-07T10:14:47.909Z,46.00
2018-02-07T10:15:47.963Z,47.30
2018-02-07T10:16:48.020Z,47.00
2018-02-07T10:17:48.075Z,41.70
2018-02-07T10:18:48.136Z,49.10
2018-02-07T10:19:48.187Z,42.20
2018-02-07T10:20:48.243Z,46.80
2018-02-07T10:21:48.298Z,47.30
2018-02-07T10:22:48.354Z,45.40
2018-02-07T10:23:48.410Z,44.50
2018-02-07T10:24:48.464Z,47.30
2018-02-07T10:25:48.567Z,45.00
2018-02-07T10:26:48.576Z,45.20
2018-02-07T10:28:21.862Z,46.20
2018-02-07T10:28:48.686Z,46.70
2018-02-07T10:29:48.742Z,45.60
2018-02-07T10:30:48.803Z,45.80
2018-02-07T10:31:48.852Z,43.90
2018-02-07T10:32:48.915Z,45.90
2018-02-07T10:34:22.325Z,47.60
2018-02-07T10:34:49.020Z,44.40
2018-02-07T10:35:49.075Z,47.10
2018-02-07T10:36:49.129Z,46.20
2018-02-07T10:37:49.236Z,40.70
2018-02-07T10:38:49.242Z,43.90
2018-02-07T10:39:49.303Z,49.10
2018-02-07T10:40:49.351Z,45.20
2018-02-07T10:41:49.406Z,46.80
2018-02-07T10:42:49.462Z,44.40
2018-02-07T10:43:49.518Z,43.80
2018-02-07T10:44:49.600Z,41.70
2018-02-07T10:45:49.660Z,46.40
2018-02-07T10:46:50.242Z,47.60
2018-02-07T10:51:16.963Z,43.90
2018-02-07T10:52:17.017Z,49.30
2018-02-07T10:53:17.603Z,42.80
2018-02-07T10:54:17.133Z,45.00
2018-02-07T10:55:17.764Z,45.00
2018-02-07T10:56:17.644Z,44.30
2018-02-07T10:57:17.295Z,43.20
2018-02-07T10:58:17.353Z,44.60
2018-02-07T10:59:17.407Z,41.90
2018-02-07T11:00:17.462Z,45.40
2018-02-07T11:01:17.524Z,45.80
2018-02-07T11:02:17.577Z,47.20
2018-02-07T11:03:17.631Z,44.50
2018-02-07T11:04:17.688Z,46.20
2018-02-07T11:05:17.744Z,41.60
2018-02-07T11:06:17.800Z,43.40
2018-02-07T11:07:17.856Z,43.90
2018-02-07T11:08:18.162Z,41.00
2018-02-07T11:09:17.969Z,39.80
2018-02-07T11:10:18.025Z,40.70
2018-02-07T11:11:18.081Z,43.90
2018-02-07T11:12:18.138Z,43.10
2018-02-07T11:13:18.194Z,46.60
2018-02-07T11:14:18.253Z,44.50
2018-02-07T11:15:18.306Z,42.70
2018-02-07T11:16:18.364Z,43.90
2018-02-07T11:17:18.422Z,45.00
2018-02-07T11:18:18.482Z,47.30
2018-02-07T11:19:18.535Z,43.50
2018-02-07T11:20:18.591Z,41.10
2018-02-07T11:21:18.647Z,44.70
2018-02-07T11:22:18.704Z,41.40
2018-02-07T11:23:18.762Z,42.10
2018-02-07T11:24:18.820Z,44.50
2018-02-07T11:25:18.876Z,42.10
2018-02-07T11:26:18.932Z,42.80
2018-02-07T11:27:19.067Z,43.90
2018-02-07T11:28:19.045Z,41.60
2018-02-07T11:29:19.101Z,46.30
2018-02-07T11:30:19.157Z,43.10
2018-02-07T11:31:19.811Z,44.00
2018-02-07T11:32:19.274Z,45.10
2018-02-07T11:33:19.330Z,44.00
2018-02-07T11:34:19.385Z,42.50
2018-02-07T11:35:19.443Z,45.10
2018-02-07T11:36:19.499Z,42.80
2018-02-07T11:37:19.558Z,45.50
2018-02-07T11:38:19.611Z,47.40
2018-02-07T11:39:19.666Z,40.20
2018-02-07T11:40:19.724Z,41.30
2018-02-07T11:41:19.787Z,44.60
2018-02-07T11:42:19.938Z,42.00
2018-02-07T11:43:20.468Z,44.60
2018-02-07T11:44:19.951Z,46.30
2018-02-07T11:45:20.006Z,43.70
2018-02-07T11:46:20.063Z,43.30
2018-02-07T11:47:20.119Z,44.30
2018-02-07T11:48:20.213Z,46.20
2018-02-07T11:49:20.231Z,42.70
2018-02-07T11:50:20.288Z,43.50
2018-02-07T11:51:20.364Z,45.60
2018-02-07T11:52:20.401Z,42.30
2018-02-07T11:53:20.457Z,44.80
2018-02-07T11:54:20.519Z,49.50
2018-02-07T11:55:20.572Z,42.20
2018-02-07T11:56:20.626Z,44.30
2018-02-07T11:57:20.682Z,44.80
2018-02-07T11:58:20.739Z,43.60
2018-02-07T11:59:20.795Z,45.30
2018-02-07T12:00:20.852Z,43.80
2018-02-07T12:01:20.909Z,42.80
2018-02-07T12:02:20.966Z,42.30
2018-02-07T12:03:21.022Z,44.60
2018-02-07T12:04:21.078Z,48.10
2018-02-07T12:05:21.138Z,44.40
2018-02-07T12:06:21.193Z,45.10
2018-02-07T12:07:21.249Z,43.40
2018-02-07T12:08:21.305Z,44.00
2018-02-07T12:09:21.362Z,44.50
2018-02-07T12:10:21.419Z,45.60
2018-02-07T12:11:21.475Z,43.40
2018-02-07T12:12:21.538Z,45.00
2018-02-07T12:13:21.590Z,46.00
2018-02-07T12:14:21.647Z,48.90
2018-02-07T12:15:21.704Z,44.90
2018-02-07T12:16:21.810Z,49.20
2018-02-07T12:17:21.818Z,46.70
2018-02-07T12:18:21.874Z,47.40
2018-02-07T12:19:21.930Z,50.40
2018-02-07T12:20:21.989Z,46.90
2018-02-07T12:21:22.046Z,45.10
2018-02-07T12:22:22.103Z,45.40
2018-02-07T12:23:22.159Z,45.70
2018-02-07T12:24:22.217Z,45.00
2018-02-07T12:25:22.273Z,44.80
2018-02-07T12:26:22.332Z,48.60
2018-02-07T12:27:22.389Z,47.20
2018-02-07T12:28:22.447Z,46.10
2018-02-07T12:29:22.504Z,44.00
2018-02-07T12:30:22.562Z,41.20
2018-02-07T12:31:22.619Z,48.60
2018-02-07T12:32:22.676Z,51.90
2018-02-07T12:33:22.735Z,42.30
2018-02-07T12:34:22.794Z,43.60
2018-02-07T12:35:22.853Z,44.90
2018-02-07T12:36:22.912Z,46.50
2018-02-07T12:37:56.184Z,44.40
2018-02-07T12:38:23.030Z,43.10
2018-02-07T12:39:23.840Z,46.80
2018-02-07T12:41:23.207Z,43.80
2018-02-07T12:42:23.266Z,47.30
2018-02-07T12:43:23.327Z,42.70
2018-02-07T12:44:23.389Z,44.70
2018-02-07T12:45:23.443Z,46.60
2018-02-07T12:46:23.505Z,45.90
2018-02-07T12:47:23.565Z,46.20
2018-02-07T12:48:23.623Z,42.40
2018-02-07T12:49:23.681Z,47.10
2018-02-07T12:50:23.743Z,44.90
2018-02-07T12:51:23.799Z,48.40
2018-02-07T12:52:23.859Z,47.10
2018-02-07T12:53:23.919Z,47.30
2018-02-07T12:54:23.979Z,44.90
2018-02-07T12:55:24.043Z,47.30
2018-02-07T12:56:24.096Z,49.10
2018-02-07T12:57:24.155Z,46.70
2018-02-07T12:58:24.213Z,43.00
2018-02-07T12:59:24.273Z,48.80
2018-02-07T13:00:24.332Z,43.80
2018-02-07T13:01:24.390Z,47.00
2018-02-07T13:02:24.568Z,47.20
2018-02-07T13:03:24.508Z,43.20
2018-02-07T13:04:57.780Z,46.10
2018-02-07T13:05:24.632Z,45.00
2018-02-07T13:06:24.688Z,47.20
2018-02-07T13:07:24.745Z,45.50
2018-02-07T13:08:24.804Z,44.40
2018-02-07T13:09:24.865Z,45.60
2018-02-07T13:10:24.925Z,45.20
2018-02-07T13:11:24.982Z,47.40
2018-02-07T13:12:25.042Z,42.10
2018-02-07T13:13:25.102Z,43.30
2018-02-07T13:14:25.161Z,48.60
2018-02-07T13:15:25.221Z,45.50
2018-02-07T13:16:25.281Z,44.50
2018-02-07T13:17:25.339Z,46.60
2018-02-07T13:18:25.400Z,45.50
2018-02-07T13:19:25.460Z,46.00
2018-02-07T13:20:25.517Z,48.90
2018-02-07T13:21:25.577Z,44.80
2018-02-07T13:23:25.695Z,42.80
2018-02-07T13:24:25.759Z,45.40
2018-02-07T13:25:25.815Z,44.00
2018-02-07T13:26:25.872Z,44.70
2018-02-07T13:27:25.932Z,45.90
2018-02-07T13:28:26.041Z,46.70
2018-02-07T13:29:26.049Z,43.90
2018-02-07T13:30:26.109Z,43.60
2018-02-07T13:31:26.166Z,48.00
2018-02-07T13:32:26.226Z,47.00
2018-02-07T13:33:26.284Z,46.30
2018-02-07T13:34:26.343Z,43.20
2018-02-07T13:35:26.401Z,46.00
2018-02-07T13:36:26.460Z,43.00
2018-02-07T13:37:26.519Z,48.70
2018-02-07T13:38:26.642Z,45.00
2018-02-07T13:39:26.634Z,47.30
2018-02-07T13:40:26.700Z,45.00
2018-02-07T13:41:26.752Z,43.50
2018-02-07T13:42:26.811Z,43.50
2018-02-07T13:43:26.870Z,44.50
2018-02-07T13:44:26.928Z,46.20
2018-02-07T13:45:27.001Z,50.20
2018-02-07T13:46:27.044Z,44.00
2018-02-07T13:47:27.104Z,49.10
2018-02-07T13:48:27.161Z,48.00
2018-02-07T13:49:27.220Z,45.20
2018-02-07T13:50:27.279Z,43.50
2018-02-07T13:51:27.338Z,44.20
2018-02-07T13:52:27.396Z,43.10
2018-02-07T13:53:27.458Z,46.40
2018-02-07T13:54:27.515Z,45.40
2018-02-07T13:55:27.573Z,45.50
2018-02-07T13:56:27.632Z,46.20
2018-02-07T13:57:27.691Z,46.20
2018-02-07T13:58:27.751Z,49.40
2018-02-07T13:59:27.809Z,45.80
2018-02-07T14:00:27.868Z,46.60
2018-02-07T14:01:27.928Z,43.40
2018-02-07T14:02:27.986Z,50.20
2018-02-07T14:03:28.046Z,46.50
2018-02-07T14:04:28.105Z,47.00
2018-02-07T14:05:28.165Z,43.50
2018-02-07T14:06:28.225Z,45.30
2018-02-07T14:07:28.287Z,43.20
2018-02-07T14:08:28.345Z,45.50
2018-02-07T14:09:28.404Z,44.60
2018-02-07T14:10:28.465Z,44.40
2018-02-07T14:11:28.523Z,46.50
2018-02-07T14:12:28.583Z,46.30
2018-02-07T14:13:28.642Z,43.40
2018-02-07T14:14:28.701Z,46.10
2018-02-07T14:16:02.021Z,44.70
2018-02-07T14:16:28.820Z,49.70
2018-02-07T14:17:28.883Z,40.90
2018-02-07T14:19:02.150Z,43.80
2018-02-07T14:19:28.997Z,44.20
2018-02-07T14:20:29.063Z,47.10
2018-02-07T14:21:29.116Z,46.00
2018-02-07T14:22:29.176Z,43.20
2018-02-07T14:23:29.233Z,40.00
2018-02-07T14:24:29.292Z,44.90
2018-02-07T14:25:29.353Z,44.70
2018-02-07T14:26:29.413Z,52.10
2018-02-07T14:27:29.470Z,43.20
2018-02-07T14:28:29.530Z,44.30
2018-02-07T14:29:29.588Z,47.00
2018-02-07T14:30:29.648Z,50.40
2018-02-07T14:31:29.705Z,45.90
2018-02-07T14:32:29.764Z,49.10
2018-02-07T14:33:29.824Z,46.50
2018-02-07T14:34:29.882Z,49.10
2018-02-07T14:35:30.329Z,43.90
2018-02-07T14:36:29.999Z,48.50
2018-02-07T14:38:03.268Z,49.50
2018-02-07T14:38:30.114Z,47.40
2018-02-07T14:39:30.171Z,44.20
2018-02-07T14:40:30.233Z,50.30
2018-02-07T14:41:30.288Z,45.50
2018-02-07T14:42:30.345Z,47.70
2018-02-07T14:43:30.403Z,48.00
2018-02-07T14:44:30.463Z,45.50
2018-02-07T14:45:30.521Z,50.50
2018-02-07T14:46:30.576Z,49.40
2018-02-07T14:47:30.632Z,52.10
2018-02-07T14:48:30.690Z,46.90
2018-02-07T14:49:30.747Z,47.10
2018-02-07T14:50:30.804Z,48.20
2018-02-07T14:51:30.860Z,48.90
2018-02-07T14:52:30.924Z,48.70
2018-02-07T14:53:30.974Z,47.20
2018-02-07T14:54:31.032Z,56.30
2018-02-07T14:55:31.089Z,45.70
2018-02-07T14:56:31.145Z,48.60
2018-02-07T14:57:31.203Z,46.10
2018-02-07T14:58:31.258Z,46.70
2018-02-07T14:59:31.315Z,43.70
2018-02-07T15:00:31.371Z,44.10
2018-02-07T15:01:31.428Z,47.70
2018-02-07T15:05:15.153Z,49.50
2018-02-07T15:06:15.211Z,47.10
2018-02-07T15:07:15.269Z,47.90
2018-02-07T15:08:15.322Z,44.60
2018-02-07T15:09:15.378Z,47.60
2018-02-07T15:10:15.434Z,51.50
2018-02-07T15:11:15.495Z,46.40
2018-02-07T15:12:15.547Z,47.90
2018-02-07T15:13:15.604Z,51.90
2018-02-07T15:14:15.660Z,50.80
2018-02-07T15:15:15.719Z,51.20
2018-02-07T15:16:15.773Z,45.80
2018-02-07T15:17:15.827Z,49.10
2018-02-07T15:18:15.888Z,49.70
2018-02-07T15:19:15.941Z,47.70
2018-02-07T15:20:15.996Z,47.50
2018-02-07T15:21:16.087Z,52.00
2018-02-07T15:22:16.109Z,43.80
2018-02-07T15:23:16.166Z,48.50
2018-02-07T15:24:16.221Z,50.60
2018-02-07T15:25:16.276Z,49.40
2018-02-07T15:26:16.336Z,52.60
2018-02-07T15:27:16.389Z,47.90
2018-02-07T15:28:16.446Z,49.10
2018-02-07T15:29:16.500Z,49.60
2018-02-07T15:30:16.558Z,48.20
2018-02-07T15:31:16.613Z,45.10
2018-02-07T15:32:16.668Z,47.60
2018-02-07T15:33:16.726Z,50.20
2018-02-07T15:34:16.780Z,49.70
2018-02-07T15:35:16.839Z,44.50
2018-02-07T15:36:16.893Z,49.60
2018-02-07T15:37:16.949Z,47.40
2018-02-07T15:38:17.008Z,45.60
2018-02-07T15:39:17.059Z,49.20
2018-02-07T15:40:17.115Z,48.80
2018-02-07T15:41:17.173Z,48.60
2018-02-07T15:42:17.280Z,46.80
2018-02-07T15:43:17.285Z,54.80
2018-02-07T15:44:17.339Z,45.60
2018-02-07T15:47:34.218Z,46.10
2018-02-07T15:48:01.064Z,49.80
2018-02-07T15:49:01.120Z,53.60
2018-02-07T15:50:01.176Z,50.40
2018-02-07T15:51:01.231Z,48.90
2018-02-07T15:52:01.285Z,51.80
2018-02-07T15:53:01.342Z,49.90
2018-02-07T15:54:01.888Z,49.20
2018-02-07T15:55:01.453Z,49.00
2018-02-07T15:56:01.510Z,48.50
2018-02-07T15:57:01.565Z,48.60
2018-02-07T15:58:01.622Z,52.30
2018-02-07T15:59:01.677Z,53.00
2018-02-07T16:00:01.736Z,51.00
2018-02-07T16:01:01.788Z,50.00
2018-02-07T16:02:01.843Z,47.30
2018-02-07T16:03:01.930Z,48.70
2018-02-07T16:04:01.954Z,47.90
2018-02-07T16:05:02.011Z,50.50
2018-02-07T16:06:02.684Z,45.30
2018-02-07T16:07:02.120Z,50.80
2018-02-07T16:08:02.176Z,48.10
2018-02-07T16:09:02.231Z,50.70
2018-02-07T16:10:02.301Z,51.40
2018-02-07T16:11:02.341Z,49.50
2018-02-07T16:12:02.395Z,48.90
2018-02-07T16:13:02.452Z,48.40
2018-02-07T16:14:02.508Z,50.30
2018-02-07T16:15:02.562Z,48.20
2018-02-07T16:16:02.616Z,48.10
2018-02-07T16:17:02.673Z,51.10
2018-02-07T16:18:02.728Z,48.10
2018-02-07T16:19:02.798Z,50.30
2018-02-07T16:20:02.836Z,53.30
2018-02-07T16:21:02.892Z,47.70
2018-02-07T16:22:02.947Z,50.10
2018-02-07T16:23:03.004Z,52.90
2018-02-07T16:24:03.057Z,51.30
2018-02-07T16:25:03.114Z,50.60
2018-02-07T16:26:03.187Z,49.10
2018-02-07T16:27:03.223Z,49.60
2018-02-07T16:28:03.276Z,47.10
2018-02-07T16:29:03.344Z,52.50
2018-02-07T16:30:03.826Z,48.70
2018-02-07T16:31:03.469Z,48.70
2018-02-07T16:32:03.496Z,50.80
2018-02-07T16:33:03.550Z,51.00
2018-02-07T16:34:03.606Z,49.90
2018-02-07T16:35:03.660Z,51.60
2018-02-07T16:36:03.715Z,55.40
2018-02-07T16:37:03.770Z,51.20
2018-02-07T16:38:03.824Z,52.90
2018-02-07T16:39:03.879Z,51.70
2018-02-07T16:40:03.934Z,50.90
2018-02-07T16:41:03.988Z,52.20
2018-02-07T16:42:04.044Z,48.20
2018-02-07T16:43:04.100Z,50.00
2018-02-07T16:44:04.155Z,48.50
2018-02-07T16:45:04.209Z,50.00
2018-02-07T16:46:04.262Z,53.40
2018-02-07T16:47:04.366Z,48.00
2018-02-07T16:48:04.369Z,49.70
2018-02-07T16:49:04.424Z,49.20
2018-02-07T16:50:04.480Z,49.10
2018-02-07T16:51:04.533Z,53.10
2018-02-07T16:52:04.587Z,50.90
2018-02-07T16:53:04.648Z,50.40
2018-02-07T16:54:04.696Z,50.90
2018-02-07T16:55:04.799Z,52.20
2018-02-07T16:56:04.805Z,56.70
2018-02-07T16:57:04.861Z,51.60
2018-02-07T16:58:04.914Z,52.50
2018-02-07T16:59:04.967Z,52.90
2018-02-07T17:00:05.024Z,50.00
2018-02-07T17:01:05.078Z,52.50
2018-02-07T17:02:05.132Z,50.60
2018-02-07T17:03:05.186Z,53.00
2018-02-07T17:04:05.241Z,47.10
2018-02-07T17:05:05.295Z,50.70
2018-02-07T17:06:38.559Z,53.90
2018-02-07T17:07:05.405Z,49.80
2018-02-07T17:08:05.459Z,50.20
2018-02-07T17:09:05.513Z,50.00
2018-02-07T17:10:05.818Z,50.70
2018-02-07T17:11:05.621Z,49.70
2018-02-07T17:12:05.675Z,49.90
2018-02-07T17:13:05.728Z,52.80
2018-02-07T17:14:05.784Z,52.00
2018-02-07T17:15:05.838Z,53.50
2018-02-07T17:16:06.142Z,51.50
2018-02-07T17:17:05.950Z,54.40
2018-02-07T17:18:39.211Z,52.40
2018-02-07T17:19:06.054Z,54.50
2018-02-07T17:20:06.108Z,50.50
2018-02-07T17:21:06.162Z,52.70
2018-02-07T17:22:06.217Z,50.60
2018-02-07T17:23:06.270Z,53.70
2018-02-07T17:24:06.324Z,56.40
2018-02-07T17:25:06.379Z,56.30
2018-02-07T17:26:06.434Z,57.50
2018-02-07T17:27:06.485Z,51.90
2018-02-07T17:28:06.540Z,52.80
2018-02-07T17:29:06.595Z,56.90
2018-02-07T17:30:06.649Z,55.40
2018-02-07T17:31:06.702Z,48.40
2018-02-07T17:32:06.756Z,60.80
2018-02-07T17:33:06.813Z,55.10
2018-02-07T17:34:06.866Z,58.00
2018-02-07T17:35:06.921Z,62.70
2018-02-07T17:36:06.974Z,63.50
2018-02-07T17:37:07.026Z,61.40
2018-02-07T17:38:07.080Z,61.50
2018-02-07T17:39:07.135Z,53.20
2018-02-07T17:40:07.195Z,55.60
2018-02-07T17:41:07.243Z,53.90
2018-02-07T17:42:07.297Z,52.20
2018-02-07T17:43:07.351Z,56.40
2018-02-07T17:44:07.403Z,51.30
2018-02-07T17:45:07.459Z,51.30
2018-02-07T17:46:07.512Z,55.00
2018-02-07T17:47:07.565Z,51.70
2018-02-07T17:48:07.620Z,56.00
2018-02-07T17:49:07.680Z,56.10
2018-02-07T17:50:07.729Z,59.80
2018-02-07T17:51:07.781Z,57.50
2018-02-07T17:52:07.835Z,55.50
2018-02-07T17:53:07.890Z,54.60
2018-02-07T17:54:07.943Z,55.60
2018-02-07T17:55:07.997Z,52.10
2018-02-07T17:56:08.052Z,58.30
2018-02-07T17:57:08.105Z,55.20
2018-02-07T17:58:08.159Z,49.20
2018-02-07T17:59:08.212Z,58.00
2018-02-07T18:00:08.268Z,54.30
2018-02-07T18:01:08.321Z,53.40
2018-02-07T18:03:08.429Z,56.50
2018-02-07T18:04:08.483Z,54.60
2018-02-07T18:05:08.865Z,55.40
2018-02-07T18:06:08.590Z,53.60
2018-02-07T18:07:08.797Z,65.40
2018-02-07T18:08:08.698Z,65.50
2018-02-07T18:09:08.752Z,63.90
2018-02-07T18:10:08.807Z,59.10
2018-02-07T18:11:08.860Z,58.00
2018-02-07T18:12:08.915Z,54.40
2018-02-07T18:13:09.017Z,51.70
2018-02-07T18:14:09.044Z,54.30
2018-02-07T18:15:09.075Z,53.40
2018-02-07T18:16:09.135Z,55.80
2018-02-07T18:17:09.185Z,52.80
2018-02-07T18:18:09.239Z,52.00
2018-02-07T18:19:09.290Z,59.70
2018-02-07T18:20:09.346Z,53.80
2018-02-07T18:21:09.399Z,59.90
2018-02-07T18:22:09.454Z,55.50
2018-02-07T18:23:09.507Z,61.30
2018-02-07T18:24:09.564Z,57.80
2018-02-07T18:25:09.616Z,56.90
2018-02-07T18:26:09.669Z,56.80
2018-02-07T18:27:09.723Z,54.30
2018-02-07T18:28:09.776Z,60.50
2018-02-07T18:29:09.831Z,64.40
2018-02-07T18:30:09.888Z,58.00
2018-02-07T18:31:09.941Z,56.10
2018-02-07T18:32:09.991Z,61.70
2018-02-07T18:33:10.045Z,57.60
2018-02-07T18:34:10.099Z,62.80
2018-02-07T18:35:10.151Z,57.20
2018-02-07T18:36:10.206Z,56.20
2018-02-07T18:37:10.262Z,60.50
2018-02-07T18:38:10.313Z,56.00
2018-02-07T18:39:10.365Z,58.50
2018-02-07T18:40:10.420Z,61.40
2018-02-07T18:41:10.474Z,61.10
2018-02-07T18:43:10.587Z,58.80
2018-02-07T18:44:10.635Z,60.50
2018-02-07T18:45:10.689Z,59.40
2018-02-07T18:46:10.741Z,56.10
2018-02-07T18:47:10.794Z,59.30
2018-02-07T18:48:11.321Z,60.70
2018-02-07T18:49:10.902Z,61.10
2018-02-07T18:50:10.956Z,58.20
2018-02-07T18:51:11.009Z,59.00
2018-02-07T18:52:11.062Z,58.30
2018-02-07T18:53:11.116Z,59.60
2018-02-07T18:54:11.169Z,60.70
2018-02-07T18:55:11.223Z,57.50
2018-02-07T18:56:11.276Z,58.60
2018-02-07T18:57:11.330Z,59.10
2018-02-07T18:58:11.382Z,60.70
2018-02-07T18:59:11.435Z,59.10
2018-02-07T19:00:11.489Z,66.70
2018-02-07T19:01:11.542Z,60.90
2018-02-07T19:02:11.596Z,62.50
2018-02-07T19:03:11.650Z,62.70
2018-02-07T19:04:11.719Z,65.70
2018-02-07T19:05:11.758Z,64.40
2018-02-07T19:06:11.809Z,57.70
2018-02-07T19:07:11.861Z,56.50
2018-02-07T19:08:11.915Z,61.00
2018-02-07T19:09:11.967Z,59.80
2018-02-07T19:10:12.022Z,58.90
2018-02-07T19:11:12.073Z,60.50
2018-02-07T19:12:12.128Z,57.80
2018-02-07T19:13:12.181Z,62.30
2018-02-07T19:14:12.234Z,59.50
2018-02-07T19:15:12.285Z,61.20
2018-02-07T19:16:12.339Z,57.70
2018-02-07T19:17:12.393Z,61.10
2018-02-07T19:18:12.446Z,58.00
2018-02-07T19:19:12.499Z,57.10
2018-02-07T19:20:12.551Z,58.60
2018-02-07T19:21:12.605Z,59.90
2018-02-07T19:22:12.659Z,60.70
2018-02-07T19:23:12.710Z,57.70
2018-02-07T19:24:12.763Z,58.20
2018-02-07T19:25:12.815Z,58.70
2018-02-07T19:26:12.867Z,65.50
2018-02-07T19:27:12.920Z,60.70
2018-02-07T19:28:12.972Z,62.20
2018-02-07T19:29:13.030Z,63.60
2018-02-07T19:30:13.078Z,61.60
2018-02-07T19:31:13.131Z,64.70
2018-02-07T19:32:13.184Z,61.80
2018-02-07T19:33:13.236Z,68.50
2018-02-07T19:34:13.287Z,61.90
2018-02-07T19:35:13.342Z,60.90
2018-02-07T19:36:13.393Z,60.50
2018-02-07T19:37:13.446Z,65.90
2018-02-07T19:38:13.540Z,66.90
2018-02-07T19:39:13.551Z,63.90
2018-02-07T19:40:13.603Z,63.80
2018-02-07T19:41:13.655Z,56.90
2018-02-07T19:42:13.708Z,66.70
2018-02-07T19:43:13.760Z,63.90
2018-02-07T19:44:13.814Z,63.30
2018-02-07T19:45:13.864Z,65.50
2018-02-07T19:46:13.917Z,64.20
2018-02-07T19:47:13.970Z,68.00
2018-02-07T19:48:14.022Z,66.50
2018-02-07T19:49:14.076Z,64.10
2018-02-07T19:50:14.128Z,65.70
2018-02-07T19:51:14.180Z,61.40
2018-02-07T19:52:14.231Z,63.00
2018-02-07T19:53:14.284Z,70.40
2018-02-07T19:54:14.338Z,64.90
2018-02-07T19:55:14.390Z,60.70
2018-02-07T19:56:14.442Z,61.10
2018-02-07T19:57:14.495Z,62.70
2018-02-07T19:58:14.548Z,64.60
2018-02-07T19:59:14.599Z,59.50
2018-02-07T20:00:14.652Z,62.10
2018-02-07T20:01:14.705Z,66.10
2018-02-07T20:02:14.758Z,66.00
2018-02-07T20:03:14.811Z,64.20
2018-02-07T20:04:14.863Z,65.00
2018-02-07T20:05:14.916Z,61.20
2018-02-07T20:06:14.969Z,60.10
2018-02-07T20:07:15.020Z,59.20
2018-02-07T20:08:15.073Z,61.90
2018-02-07T20:09:15.127Z,66.80
2018-02-07T20:10:15.180Z,63.20
2018-02-07T20:11:15.231Z,67.90
2018-02-07T20:12:15.283Z,63.60
2018-02-07T20:13:15.341Z,65.00
2018-02-07T20:14:15.389Z,68.40
2018-02-07T20:15:15.442Z,67.70
2018-02-07T20:16:15.501Z,62.80
2018-02-07T20:17:15.547Z,68.00
2018-02-07T20:18:15.599Z,70.40
2018-02-07T20:19:15.650Z,62.90
2018-02-07T20:20:15.703Z,68.50
2018-02-07T20:21:15.756Z,64.30
2018-02-07T20:22:15.810Z,63.90
2018-02-07T20:23:15.861Z,67.60
2018-02-07T20:24:15.913Z,66.10
2018-02-07T20:25:15.967Z,65.90
2018-02-07T20:26:16.019Z,69.10
2018-02-07T20:27:16.071Z,66.20
2018-02-07T20:28:16.126Z,62.40
2018-02-07T20:29:16.177Z,66.50
2018-02-07T20:30:16.228Z,65.90
2018-02-07T20:31:16.279Z,71.10
2018-02-07T20:32:16.332Z,65.70
2018-02-07T20:33:16.384Z,69.40
2018-02-07T20:34:16.437Z,69.30
2018-02-07T20:35:16.489Z,61.30
2018-02-07T20:36:16.541Z,67.50
2018-02-07T20:37:16.596Z,67.70
2018-02-07T20:38:16.647Z,67.70
2018-02-07T20:39:16.699Z,68.20
2018-02-07T20:40:17.175Z,70.50
2018-02-07T20:41:16.804Z,65.20
2018-02-07T20:42:16.856Z,66.30