createdAt,value
2019-02-18T00:01:24.468Z,0.54
2019-02-18T00:03:55.552Z,0.55
2019-02-18T00:06:26.520Z,0.56
2019-02-18T00:08:59.110Z,0.56
2019-02-18T00:11:30.127Z,0.55
2019-02-18T00:14:00.828Z,0.54
2019-02-18T00:16:31.885Z,0.57
2019-02-18T00:19:02.591Z,0.53
2019-02-18T00:21:33.904Z,0.65
2019-02-18T00:24:05.050Z,0.65
2019-02-18T00:26:36.204Z,0.64
2019-02-18T00:29:07.619Z,0.64
2019-02-18T00:31:38.408Z,0.64
2019-02-18T00:34:09.973Z,0.60
2019-02-18T00:36:41.312Z,0.57
2019-02-18T00:39:12.755Z,0.57
2019-02-18T00:41:43.822Z,0.35
2019-02-18T00:44:14.832Z,0.35
2019-02-18T00:46:45.474Z,0.55
2019-02-18T00:49:16.140Z,0.44
2019-02-18T00:51:47.359Z,0.25
2019-02-18T00:54:18.248Z,0.35
2019-02-18T00:56:49.121Z,0.18
2019-02-18T00:59:19.913Z,0.22
2019-02-18T01:01:51.821Z,0.01
2019-02-18T01:04:22.604Z,0.01
2019-02-18T01:06:54.228Z,0.05
2019-02-18T01:09:24.899Z,0.11
2019-02-18T01:11:56.182Z,0.14
2019-02-18T01:14:27.349Z,0.17
2019-02-18T01:16:58.192Z,0.17
2019-02-18T01:19:30.746Z,0.18
2019-02-18T01:22:02.892Z,0.20
2019-02-18T01:24:35.054Z,0.20
2019-02-18T01:27:07.595Z,0.15
2019-02-18T03:03:00.393Z,-0.13
2019-02-18T03:05:32.350Z,-0.22
2019-02-18T03:08:03.712Z,-0.32
2019-02-18T03:10:34.619Z,-0.32
2019-02-18T03:13:05.399Z,-0.36
2019-02-18T03:15:36.119Z,-0.36
2019-02-18T03:18:07.053Z,-0.35
2019-02-18T03:20:38.551Z,-0.39
2019-02-18T03:23:09.581Z,-0.46
2019-02-18T03:25:40.542Z,-0.46
2019-02-18T03:28:14.802Z,-0.48
2019-02-18T03:30:48.833Z,-0.49
2019-02-18T03:33:23.332Z,-0.50
2019-02-18T03:35:54.119Z,-0.50
2019-02-18T03:38:31.517Z,-0.46
2019-02-18T03:41:03.177Z,-0.40
2019-02-18T03:43:31.144Z,-0.35
2019-02-18T03:46:02.995Z,-0.39
2019-02-18T03:48:34.237Z,-0.38
2019-02-18T03:51:05.607Z,-0.37
2019-02-18T03:53:36.280Z,-0.40
2019-02-18T03:56:07.222Z,-0.44
2019-02-18T03:58:38.685Z,-0.53
2019-02-18T04:01:10.197Z,-0.60
2019-02-18T04:03:42.273Z,-0.58
2019-02-18T04:06:13.604Z,-0.57
2019-02-18T04:08:44.797Z,-0.48
2019-02-18T04:11:15.545Z,-0.44
2019-02-18T04:13:46.760Z,-0.50
2019-02-18T04:16:17.759Z,-0.52
2019-02-18T04:18:48.728Z,-0.53
2019-02-18T04:21:19.672Z,-0.52
2019-02-18T04:23:50.350Z,-0.52
2019-02-18T04:26:22.001Z,-0.60
2019-02-18T04:28:52.711Z,-0.62
2019-02-18T04:31:23.502Z,-0.63
2019-02-18T04:33:55.240Z,-0.66
2019-02-18T04:36:26.087Z,-0.63
2019-02-18T04:38:57.047Z,-0.69
2019-02-18T04:41:28.328Z,-0.71
2019-02-18T04:43:59.604Z,-0.76
2019-02-18T04:46:30.552Z,-0.78
2019-02-18T04:49:01.533Z,-0.82
2019-02-18T04:51:32.676Z,-0.82
2019-02-18T04:54:03.770Z,-0.80
2019-02-18T04:56:34.546Z,-0.83
2019-02-18T04:59:05.569Z,-0.90
2019-02-18T05:01:36.352Z,-0.90
2019-02-18T05:04:09.577Z,-0.90
2019-02-18T05:06:41.887Z,-0.95
2019-02-18T05:09:13.093Z,-0.94
2019-02-18T05:11:43.758Z,-0.96
2019-02-18T05:14:14.867Z,-1.10
2019-02-18T05:16:45.928Z,-1.19
2019-02-18T05:19:17.090Z,-1.25
2019-02-18T05:21:48.424Z,-1.18
2019-02-18T05:24:19.708Z,-1.14
2019-02-18T05:26:50.693Z,-1.14
2019-02-18T05:29:21.732Z,-1.07
2019-02-18T05:31:53.242Z,-1.04
2019-02-18T05:34:24.284Z,-1.00
2019-02-18T05:36:55.161Z,-1.02
2019-02-18T05:39:26.729Z,-0.98
2019-02-18T05:41:58.547Z,-1.00
2019-02-18T05:44:29.215Z,-1.00
2019-02-18T05:47:00.380Z,-0.98
2019-02-18T05:49:31.161Z,-0.98
2019-02-18T05:52:02.166Z,-0.90
2019-02-18T05:54:33.643Z,-0.91
2019-02-18T05:57:04.541Z,-0.96
2019-02-18T05:59:35.339Z,-0.91
2019-02-18T06:02:06.277Z,-0.92
2019-02-18T06:04:37.742Z,-0.99
2019-02-18T06:07:08.832Z,-1.00
2019-02-18T06:09:39.429Z,-1.01
2019-02-18T06:12:10.576Z,-1.06
2019-02-18T06:14:41.638Z,-1.04
2019-02-18T06:17:12.433Z,-1.03
2019-02-18T06:19:43.647Z,-1.07
2019-02-18T06:22:14.493Z,-1.11
2019-02-18T06:24:45.637Z,-1.10
2019-02-18T06:27:18.383Z,-1.03
2019-02-18T06:29:49.684Z,-0.99
2019-02-18T06:32:20.221Z,-0.94
2019-02-18T06:34:50.869Z,-0.94
2019-02-18T06:37:21.739Z,-0.92
2019-02-18T06:39:53.198Z,-0.88
2019-02-18T06:42:24.000Z,-0.86
2019-02-18T06:44:56.229Z,-0.89
2019-02-18T06:47:26.999Z,-0.84
2019-02-18T06:49:57.722Z,-0.77
2019-02-18T06:52:28.725Z,-0.78
2019-02-18T06:54:59.977Z,-0.67
2019-02-18T06:57:32.887Z,-0.62
2019-02-18T07:00:07.180Z,-0.54
2019-02-18T07:02:39.519Z,-0.45
2019-02-18T07:05:13.623Z,-0.42
2019-02-18T07:07:46.203Z,-0.41
2019-02-18T07:10:19.123Z,-0.36
2019-02-18T07:12:50.501Z,-0.29
2019-02-18T07:15:21.933Z,-0.20
2019-02-18T07:17:52.827Z,-0.12
2019-02-18T07:20:24.260Z,-0.07
2019-02-18T07:22:56.501Z,-0.05
2019-02-18T07:25:28.213Z,0.02
2019-02-18T07:27:58.928Z,0.07
2019-02-18T07:30:29.359Z,0.18
2019-02-18T07:33:01.361Z,0.30
2019-02-18T07:35:31.848Z,0.39
2019-02-18T07:38:02.349Z,0.45
2019-02-18T07:40:32.987Z,0.48
2019-02-18T07:43:03.821Z,0.52
2019-02-18T07:45:34.176Z,0.57
2019-02-18T07:48:04.703Z,0.60
2019-02-18T07:50:35.299Z,0.71
2019-02-18T07:53:05.862Z,0.80
2019-02-18T07:55:36.605Z,0.91
2019-02-18T07:58:07.540Z,1.02
2019-02-18T08:00:38.778Z,1.13
2019-02-18T08:03:09.587Z,1.23
2019-02-18T08:05:40.577Z,1.36
2019-02-18T08:08:11.049Z,1.46
2019-02-18T08:10:41.552Z,1.55
2019-02-18T08:13:13.519Z,1.65
2019-02-18T08:15:44.276Z,1.74
2019-02-18T08:18:14.973Z,1.99
2019-02-18T08:20:45.493Z,1.99
2019-02-18T08:23:16.398Z,1.97
2019-02-18T08:25:46.926Z,2.21
2019-02-18T08:28:17.260Z,2.19
2019-02-18T08:30:48.060Z,2.19
2019-02-18T08:33:18.540Z,2.43
2019-02-18T08:35:49.032Z,2.64
2019-02-18T08:38:19.420Z,2.75
2019-02-18T08:40:50.061Z,2.87
2019-02-18T08:43:20.351Z,2.96
2019-02-18T08:45:50.769Z,3.08
2019-02-18T08:48:24.129Z,3.20
2019-02-18T08:50:54.859Z,3.32
2019-02-18T08:53:25.222Z,3.44
2019-02-18T08:55:55.773Z,3.53
2019-02-18T08:58:26.365Z,3.61
2019-02-18T09:01:02.440Z,3.69
2019-02-18T09:03:29.181Z,3.76
2019-02-18T09:05:59.689Z,3.76
2019-02-18T09:08:30.517Z,3.98
2019-02-18T09:11:01.116Z,4.10
2019-02-18T09:13:32.421Z,4.20
2019-02-18T09:16:02.992Z,4.32
2019-02-18T09:18:34.428Z,4.41
2019-02-18T09:21:06.221Z,4.49
2019-02-18T09:23:38.928Z,4.59
2019-02-18T09:26:09.955Z,4.72
2019-02-18T09:28:41.811Z,4.87
2019-02-18T09:31:12.470Z,4.97
2019-02-18T09:33:43.320Z,5.10
2019-02-18T09:36:15.156Z,5.22
2019-02-18T09:38:46.469Z,5.35
2019-02-18T09:41:17.658Z,5.53
2019-02-18T09:43:48.529Z,5.68
2019-02-18T09:46:19.794Z,5.76
2019-02-18T09:48:51.036Z,5.92
2019-02-18T09:51:22.891Z,6.07
2019-02-18T09:53:54.097Z,6.28
2019-02-18T09:56:25.658Z,6.43
2019-02-18T09:58:57.965Z,6.62
2019-02-18T10:01:29.923Z,6.73
2019-02-18T10:04:01.864Z,6.81
2019-02-18T10:06:33.321Z,6.95
2019-02-18T10:09:05.548Z,7.14
2019-02-18T10:11:36.991Z,7.28
2019-02-18T10:14:08.398Z,7.44
2019-02-18T10:16:39.827Z,7.59
2019-02-18T10:19:11.445Z,7.76
2019-02-18T10:21:42.211Z,7.92
2019-02-18T10:24:14.316Z,8.08
2019-02-18T10:26:45.544Z,8.24
2019-02-18T10:29:16.701Z,8.37
2019-02-18T10:31:48.962Z,8.48
2019-02-18T10:34:23.295Z,8.68
2019-02-18T10:36:54.392Z,8.78
2019-02-18T10:39:25.750Z,8.87
2019-02-18T10:41:56.844Z,8.97
2019-02-18T10:44:28.161Z,9.07
2019-02-18T10:46:59.264Z,9.23
2019-02-18T10:49:31.125Z,9.32
2019-02-18T10:52:02.338Z,9.39
2019-02-18T10:54:33.366Z,9.46
2019-02-18T10:57:04.965Z,9.61
2019-02-18T10:59:36.865Z,9.71
2019-02-18T11:02:08.893Z,9.80
2019-02-18T11:04:40.353Z,9.90
2019-02-18T11:07:12.515Z,10.00
2019-02-18T11:09:43.573Z,10.10
2019-02-18T11:12:15.161Z,10.22
2019-02-18T11:14:47.944Z,10.34
2019-02-18T11:17:19.052Z,10.44
2019-02-18T11:19:50.519Z,10.49
2019-02-18T11:22:22.247Z,10.63
2019-02-18T11:24:53.737Z,10.72
2019-02-18T11:27:25.876Z,10.85
2019-02-18T11:29:57.400Z,10.97
2019-02-18T11:32:28.751Z,11.09
2019-02-18T11:35:00.755Z,11.25
2019-02-18T11:37:31.772Z,11.37
2019-02-18T11:40:03.039Z,11.58
2019-02-18T11:42:37.411Z,11.59
2019-02-18T11:45:11.515Z,11.64
2019-02-18T11:47:42.534Z,11.71
2019-02-18T11:50:14.650Z,11.83
2019-02-18T11:52:45.816Z,11.90
2019-02-18T11:55:16.888Z,11.96
2019-02-18T11:57:48.781Z,11.99
2019-02-18T12:00:20.060Z,12.17
2019-02-18T12:02:51.391Z,12.31
2019-02-18T12:05:22.541Z,12.25
2019-02-18T12:07:53.408Z,12.29
2019-02-18T12:10:24.776Z,12.51
2019-02-18T12:12:56.060Z,12.62
2019-02-18T12:15:27.452Z,12.60
2019-02-18T12:17:58.936Z,12.69
2019-02-18T12:20:30.237Z,12.84
2019-02-18T12:23:01.341Z,12.90
2019-02-18T12:25:32.844Z,13.02
2019-02-18T12:28:03.513Z,13.09
2019-02-18T12:30:34.466Z,13.11
2019-02-18T12:33:05.516Z,13.13
2019-02-18T12:35:36.985Z,13.13
2019-02-18T12:38:08.349Z,13.24
2019-02-18T12:40:39.464Z,13.26
2019-02-18T12:43:10.797Z,13.24
2019-02-18T12:45:43.632Z,13.21
2019-02-18T12:48:15.202Z,13.22
2019-02-18T12:50:46.360Z,13.19
2019-02-18T12:53:17.797Z,13.28
2019-02-18T12:55:48.570Z,13.36
2019-02-18T12:58:20.084Z,13.38
2019-02-18T13:00:52.507Z,13.43
2019-02-18T13:03:23.827Z,13.46
2019-02-18T13:05:54.996Z,13.48
2019-02-18T13:08:25.868Z,13.47
2019-02-18T13:10:56.792Z,13.48
2019-02-18T13:13:28.053Z,13.49
2019-02-18T13:15:59.428Z,13.50
2019-02-18T13:18:30.722Z,13.43
2019-02-18T13:21:01.787Z,13.34
2019-02-18T13:23:32.627Z,13.35
2019-02-18T13:26:05.226Z,13.34
2019-02-18T13:28:36.992Z,13.36
2019-02-18T13:31:08.303Z,13.40
2019-02-18T13:33:39.816Z,13.46
2019-02-18T13:36:15.299Z,13.48
2019-02-18T13:38:47.712Z,13.40
2019-02-18T13:41:19.178Z,13.37
2019-02-18T13:43:50.547Z,13.34
2019-02-18T13:46:21.811Z,13.37
2019-02-18T13:48:53.455Z,13.44
2019-02-18T13:51:24.650Z,13.46
2019-02-18T13:53:56.995Z,13.46
2019-02-18T13:56:29.553Z,13.52
2019-02-18T13:59:01.120Z,13.53
2019-02-18T14:01:32.795Z,13.53
2019-02-18T14:04:04.196Z,13.55
2019-02-18T14:06:35.919Z,13.52
2019-02-18T14:09:07.122Z,13.56
2019-02-18T14:11:39.236Z,13.55
2019-02-18T14:14:10.379Z,13.51
2019-02-18T14:16:42.498Z,13.50
2019-02-18T14:19:12.955Z,13.40
2019-02-18T14:21:43.731Z,13.33
2019-02-18T14:24:14.514Z,13.31
2019-02-18T14:26:45.553Z,13.30
2019-02-18T14:29:19.718Z,13.26
2019-02-18T14:31:56.791Z,13.27
2019-02-18T14:34:28.036Z,13.26
2019-02-18T14:36:59.116Z,13.28
2019-02-18T14:39:31.131Z,13.25
2019-02-18T14:42:02.035Z,13.24
2019-02-18T14:44:32.835Z,13.22
2019-02-18T14:47:04.475Z,13.19
2019-02-18T14:49:35.156Z,13.16
2019-02-18T14:52:05.956Z,13.08
2019-02-18T14:54:37.674Z,13.06
2019-02-18T14:57:08.796Z,13.00
2019-02-18T14:59:42.475Z,13.00
2019-02-18T15:02:13.596Z,13.00
2019-02-18T15:04:46.172Z,12.93
2019-02-18T15:07:20.707Z,12.83
2019-02-18T15:09:51.331Z,12.74
2019-02-18T15:12:23.274Z,12.70
2019-02-18T15:14:54.314Z,12.61
2019-02-18T15:17:24.996Z,12.50
2019-02-18T15:19:56.595Z,12.36
2019-02-18T15:22:27.067Z,12.20
2019-02-18T15:24:58.425Z,12.03
2019-02-18T15:27:29.796Z,11.85
2019-02-18T15:30:00.515Z,11.68
2019-02-18T15:32:41.354Z,11.51
2019-02-18T15:35:20.314Z,11.37
2019-02-18T15:38:05.540Z,11.26
2019-02-18T15:40:42.874Z,11.12
2019-02-18T15:43:35.138Z,10.88
2019-02-18T15:46:09.553Z,10.66
2019-02-18T15:48:40.410Z,10.47
2019-02-18T15:51:40.867Z,10.22
2019-02-18T15:54:20.227Z,10.03
2019-02-18T15:56:51.894Z,9.84
2019-02-18T15:59:27.794Z,9.68
2019-02-18T16:02:01.225Z,9.49
2019-02-18T16:04:31.838Z,9.31
2019-02-18T16:07:02.824Z,9.12
2019-02-18T16:09:33.546Z,9.01
2019-02-18T16:12:04.505Z,8.92
2019-02-18T16:14:35.530Z,8.83
2019-02-18T16:17:06.792Z,8.68
2019-02-18T16:19:38.165Z,8.64
2019-02-18T16:22:09.057Z,8.53
2019-02-18T16:24:40.683Z,8.34
2019-02-18T16:27:11.620Z,8.21
2019-02-18T16:29:43.190Z,8.18
2019-02-18T16:32:14.911Z,8.15
2019-02-18T16:34:46.704Z,8.09
2019-02-18T16:37:18.339Z,8.00
2019-02-18T16:39:49.916Z,7.96
2019-02-18T16:42:21.661Z,7.90
2019-02-18T16:44:52.361Z,7.76
2019-02-18T16:47:23.491Z,7.67
2019-02-18T16:49:55.428Z,7.59
2019-02-18T16:52:26.717Z,7.56
2019-02-18T16:54:57.742Z,7.42
2019-02-18T16:57:29.385Z,7.27
2019-02-18T17:00:00.647Z,7.17
2019-02-18T17:02:31.961Z,7.09
2019-02-18T17:05:03.501Z,7.04
2019-02-18T17:07:34.798Z,6.97
2019-02-18T17:10:08.108Z,6.88
2019-02-18T17:12:40.078Z,6.74
2019-02-18T17:15:13.580Z,6.60
2019-02-18T17:17:44.494Z,6.44
2019-02-18T17:20:15.968Z,6.34
2019-02-18T17:22:46.993Z,6.26
2019-02-18T17:25:18.891Z,6.21
2019-02-18T17:27:49.723Z,6.19
2019-02-18T17:30:20.840Z,6.14
2019-02-18T17:32:51.580Z,6.06
2019-02-18T17:35:23.436Z,5.96
2019-02-18T17:37:54.699Z,5.89
2019-02-18T17:40:26.645Z,5.84
2019-02-18T17:42:57.748Z,5.78
2019-02-18T17:45:28.307Z,5.71
2019-02-18T17:47:58.967Z,5.62
2019-02-18T17:50:29.628Z,5.50
2019-02-18T17:53:00.627Z,5.40
2019-02-18T17:55:31.507Z,5.35
2019-02-18T17:58:02.618Z,5.20
2019-02-18T18:00:35.196Z,5.06
2019-02-18T18:03:05.990Z,5.00
2019-02-18T18:05:36.893Z,4.94
2019-02-18T18:08:07.707Z,4.92
2019-02-18T18:10:41.876Z,4.86
2019-02-18T18:13:30.347Z,4.74
2019-02-18T18:16:16.786Z,4.65
2019-02-18T18:18:52.228Z,4.67
2019-02-18T18:21:23.253Z,4.58
2019-02-18T18:23:54.156Z,4.56
2019-02-18T18:26:25.428Z,4.44
2019-02-18T18:29:10.789Z,4.34
2019-02-18T18:31:44.750Z,4.19
2019-02-18T18:34:15.635Z,4.15
2019-02-18T18:36:46.540Z,4.12
2019-02-18T18:39:17.228Z,4.12
2019-02-18T18:41:48.099Z,4.02
2019-02-18T18:44:18.579Z,3.96
2019-02-18T18:46:49.148Z,3.92
2019-02-18T18:49:19.964Z,3.92
2019-02-18T18:51:50.660Z,3.89
2019-02-18T18:54:21.107Z,3.82
2019-02-18T18:56:52.107Z,3.72
2019-02-18T18:59:22.587Z,3.68
2019-02-18T19:01:53.956Z,3.66
2019-02-18T19:04:24.475Z,3.61
2019-02-18T19:06:55.387Z,3.54
2019-02-18T19:09:25.788Z,3.49
2019-02-18T19:11:56.390Z,3.48
2019-02-18T19:14:26.772Z,3.39
2019-02-18T19:17:05.142Z,3.37
2019-02-18T19:19:40.708Z,3.33
2019-02-18T19:22:11.708Z,3.28
2019-02-18T19:24:42.748Z,3.21
2019-02-18T19:27:13.435Z,3.14
2019-02-18T19:29:44.076Z,3.04
2019-02-18T19:32:14.818Z,2.98
2019-02-18T19:34:45.470Z,2.89
2019-02-18T19:37:16.148Z,2.93
2019-02-18T19:39:46.766Z,2.86
2019-02-18T19:42:17.469Z,2.80
2019-02-18T19:44:48.117Z,2.78
2019-02-18T19:47:18.748Z,2.73
2019-02-18T19:49:49.308Z,2.72
2019-02-18T19:52:20.428Z,2.67
2019-02-18T19:54:57.491Z,2.65
2019-02-18T19:57:28.532Z,2.60
2019-02-18T19:59:59.226Z,2.60
2019-02-18T20:02:29.972Z,2.57
2019-02-18T20:05:02.106Z,2.54
2019-02-18T20:07:33.347Z,2.52
2019-02-18T20:10:05.171Z,2.49
2019-02-18T20:12:35.746Z,2.36
2019-02-18T20:15:09.269Z,2.32
2019-02-18T20:17:40.028Z,2.35
2019-02-18T20:20:12.884Z,2.31
2019-02-18T20:22:43.475Z,2.28
2019-02-18T20:25:13.787Z,2.25
2019-02-18T20:27:44.541Z,2.16
2019-02-18T20:30:18.926Z,2.07
2019-02-18T20:32:49.747Z,1.93
2019-02-18T20:35:20.147Z,1.91
2019-02-18T20:37:50.611Z,1.88
2019-02-18T20:40:21.179Z,1.92
2019-02-18T20:42:53.131Z,1.92
2019-02-18T20:45:23.592Z,1.83
2019-02-18T20:47:54.589Z,1.77
2019-02-18T20:50:25.209Z,1.78
2019-02-18T20:52:55.508Z,1.80
2019-02-18T20:55:26.028Z,1.76
2019-02-18T20:57:56.541Z,1.71
2019-02-18T21:00:26.876Z,1.72
2019-02-18T21:02:57.488Z,1.72
2019-02-18T21:05:28.264Z,1.67
2019-02-18T21:07:58.737Z,1.58
2019-02-18T21:10:29.348Z,1.51
2019-02-18T21:13:00.826Z,1.51
2019-02-18T21:15:31.315Z,1.44
2019-02-18T21:18:03.605Z,1.44
2019-02-18T21:20:37.858Z,1.42
2019-02-18T21:23:08.472Z,1.36
2019-02-18T21:25:38.928Z,1.38
2019-02-18T21:28:09.308Z,1.33
2019-02-18T21:30:39.606Z,1.29
2019-02-18T21:33:10.465Z,1.30
2019-02-18T21:35:40.821Z,1.26
2019-02-18T21:38:11.295Z,1.16
2019-02-18T21:40:41.701Z,1.10
2019-02-18T21:43:12.309Z,1.00
2019-02-18T21:45:44.928Z,0.99
2019-02-18T21:48:15.708Z,1.01
2019-02-18T21:50:47.080Z,1.02
2019-02-18T21:53:26.187Z,1.00
2019-02-18T21:56:02.576Z,0.99
2019-02-18T21:58:38.382Z,1.01
2019-02-18T22:01:11.458Z,0.98
2019-02-18T22:03:46.220Z,0.94
2019-02-18T22:06:28.407Z,0.85
2019-02-18T22:09:03.983Z,0.76
2019-02-18T22:11:43.146Z,0.67
2019-02-18T22:14:20.765Z,0.68
2019-02-18T22:16:55.705Z,0.65
2019-02-18T22:19:25.979Z,0.65
2019-02-18T22:21:56.403Z,0.70
2019-02-18T22:24:26.868Z,0.76
2019-02-18T22:26:57.147Z,0.81
2019-02-18T22:29:27.924Z,0.82
2019-02-18T22:31:58.666Z,0.77
2019-02-18T22:34:28.980Z,0.77
2019-02-18T22:36:59.943Z,0.78
2019-02-18T22:39:30.764Z,0.79
2019-02-18T22:42:02.406Z,0.73
2019-02-18T22:44:41.599Z,0.69
2019-02-18T22:47:05.481Z,0.60
2019-02-18T22:49:36.453Z,0.62
2019-02-18T22:52:06.947Z,0.55
2019-02-18T22:54:38.028Z,0.55
2019-02-18T22:57:08.798Z,0.50
2019-02-18T22:59:39.088Z,0.48
2019-02-18T23:02:09.694Z,0.43
2019-02-18T23:04:40.447Z,0.38
2019-02-18T23:07:11.457Z,0.31
2019-02-18T23:09:41.895Z,0.32
2019-02-18T23:12:12.748Z,0.27
2019-02-18T23:14:50.348Z,0.25
2019-02-18T23:17:15.267Z,0.26
2019-02-18T23:19:45.913Z,0.23
2019-02-18T23:22:16.682Z,0.17
2019-02-18T23:24:47.367Z,0.20
2019-02-18T23:27:17.698Z,0.11
2019-02-18T23:29:48.389Z,0.11
2019-02-18T23:32:18.853Z,0.03
2019-02-18T23:34:49.428Z,0.01
2019-02-18T23:37:19.746Z,-0.02
2019-02-18T23:39:50.306Z,-0.05
2019-02-18T23:42:20.703Z,-0.07
2019-02-18T23:44:58.827Z,-0.06
2019-02-18T23:47:23.321Z,-0.07
2019-02-18T23:49:53.708Z,-0.08
2019-02-18T23:52:23.996Z,-0.12
2019-02-18T23:54:55.024Z,-0.17
2019-02-18T23:57:25.844Z,-0.18
2019-02-18T23:59:56.403Z,-0.25
