createdAt,value
2022-11-18T00:03:52.237Z,21.09
2022-11-18T00:08:53.754Z,21.12
2022-11-18T00:14:13.539Z,21.09
2022-11-18T00:19:15.417Z,21.11
2022-11-18T00:24:17.127Z,21.15
2022-11-18T00:29:18.713Z,21.17
2022-11-18T00:34:20.347Z,21.15
2022-11-18T00:39:22.027Z,21.13
2022-11-18T00:44:23.474Z,21.08
2022-11-18T00:49:24.830Z,21.13
2022-11-18T00:54:26.227Z,21.07
2022-11-18T00:59:27.600Z,21.09
2022-11-18T01:04:29.040Z,21.10
2022-11-18T01:09:30.452Z,21.07
2022-11-18T01:14:31.867Z,21.10
2022-11-18T01:19:33.268Z,21.08
2022-11-18T01:24:34.732Z,21.10
2022-11-18T01:29:36.283Z,21.16
2022-11-18T01:34:37.647Z,21.08
2022-11-18T01:39:39.035Z,21.10
2022-11-18T01:45:05.116Z,21.12
2022-11-18T01:50:07.092Z,21.10
2022-11-18T01:55:14.039Z,21.13
2022-11-18T02:00:15.548Z,21.08
2022-11-18T02:05:16.907Z,21.00
2022-11-18T02:10:22.683Z,21.08
2022-11-18T02:15:33.521Z,21.07
2022-11-18T02:20:37.295Z,21.07
2022-11-18T02:26:05.751Z,21.08
2022-11-18T02:31:11.604Z,21.06
2022-11-18T02:36:15.831Z,21.07
2022-11-18T02:41:19.699Z,21.08
2022-11-18T02:46:25.431Z,21.10
2022-11-18T02:51:28.351Z,21.08
2022-11-18T02:56:29.743Z,21.05
2022-11-18T03:01:32.399Z,21.07
2022-11-18T03:06:38.365Z,21.02
2022-11-18T03:11:45.643Z,21.02
2022-11-18T03:17:05.715Z,21.06
2022-11-18T03:22:23.815Z,21.09
2022-11-18T03:27:43.763Z,21.05
2022-11-18T03:32:48.204Z,21.01
2022-11-18T03:37:50.755Z,21.04
2022-11-18T03:42:54.533Z,21.13
2022-11-18T03:47:59.687Z,21.11
2022-11-18T03:53:01.331Z,21.09
2022-11-18T03:58:32.324Z,21.12
2022-11-18T04:03:33.692Z,21.04
2022-11-18T04:08:36.691Z,21.06
2022-11-18T04:13:38.122Z,21.15
2022-11-18T04:18:39.480Z,21.07
2022-11-18T04:23:40.851Z,21.04
2022-11-18T04:28:42.207Z,21.05
2022-11-18T04:33:43.570Z,21.04
2022-11-18T04:38:44.929Z,21.12
2022-11-18T04:43:46.294Z,21.08
2022-11-18T04:48:47.655Z,21.03
2022-11-18T04:53:49.026Z,21.02
2022-11-18T04:58:50.432Z,21.03
2022-11-18T05:03:51.809Z,21.08
2022-11-18T05:08:53.209Z,21.05
2022-11-18T05:13:54.567Z,21.07
2022-11-18T05:18:55.935Z,21.08
2022-11-18T05:23:59.263Z,21.01
2022-11-18T05:29:00.679Z,21.04
2022-11-18T05:34:02.116Z,21.09
2022-11-18T05:39:03.655Z,21.10
2022-11-18T05:44:05.118Z,21.13
2022-11-18T05:49:07.523Z,21.15
2022-11-18T05:54:09.331Z,21.16
2022-11-18T05:59:10.780Z,21.19
2022-11-18T06:04:18.402Z,21.24
2022-11-18T06:09:20.976Z,21.25
2022-11-18T06:14:25.427Z,21.24
2022-11-18T06:19:26.793Z,21.19
2022-11-18T06:24:28.157Z,21.26
2022-11-18T06:29:30.113Z,21.21
2022-11-18T06:34:33.621Z,21.17
2022-11-18T06:39:38.166Z,21.23
2022-11-18T06:44:39.596Z,21.17
2022-11-18T06:49:41.043Z,21.19
2022-11-18T06:54:42.401Z,21.14
2022-11-18T06:59:44.102Z,21.13
2022-11-18T07:04:45.700Z,21.16
2022-11-18T07:09:47.054Z,21.17
2022-11-18T07:14:48.408Z,21.17
2022-11-18T07:19:49.771Z,21.21
2022-11-18T07:24:51.133Z,21.18
2022-11-18T07:29:52.531Z,21.22
2022-11-18T07:34:53.899Z,21.20
2022-11-18T07:39:55.322Z,21.19
2022-11-18T07:44:56.683Z,21.21
2022-11-18T07:49:58.056Z,21.16
2022-11-18T07:54:59.439Z,21.21
2022-11-18T08:00:00.881Z,21.20
2022-11-18T08:05:02.300Z,21.21
2022-11-18T08:10:03.908Z,21.22
2022-11-18T08:15:05.601Z,21.23
2022-11-18T08:20:07.196Z,21.18
2022-11-18T08:25:08.692Z,21.24
2022-11-18T08:30:10.691Z,21.20
2022-11-18T08:35:12.097Z,21.18
2022-11-18T08:40:13.615Z,21.15
2022-11-18T08:45:14.985Z,21.16
2022-11-18T08:50:16.500Z,21.16
2022-11-18T08:55:17.872Z,21.14
2022-11-18T09:00:19.660Z,21.11
2022-11-18T09:05:21.077Z,21.13
2022-11-18T09:10:22.456Z,21.11
2022-11-18T09:15:24.043Z,21.12
2022-11-18T09:20:25.432Z,21.16
2022-11-18T09:25:26.819Z,21.13
2022-11-18T09:30:28.187Z,21.10
2022-11-18T09:35:29.557Z,21.13
2022-11-18T09:40:30.921Z,21.11
2022-11-18T09:45:35.075Z,21.10
2022-11-18T09:50:51.984Z,21.12
2022-11-18T09:55:53.464Z,21.09
2022-11-18T10:00:54.904Z,21.12
2022-11-18T10:06:09.280Z,21.09
2022-11-18T10:11:15.307Z,21.12
2022-11-18T10:16:39.232Z,21.06
2022-11-18T10:22:13.863Z,21.10
2022-11-18T10:27:18.348Z,21.14
2022-11-18T10:32:19.906Z,21.14
2022-11-18T10:38:00.349Z,21.05
2022-11-18T10:42:52.860Z,21.09
2022-11-18T10:48:15.768Z,21.13
2022-11-18T10:53:34.190Z,21.10
2022-11-18T10:58:39.322Z,21.09
2022-11-18T11:03:43.884Z,21.08
2022-11-18T11:09:12.144Z,21.12
2022-11-18T11:14:15.267Z,21.12
2022-11-18T11:19:18.604Z,21.13
2022-11-18T11:24:20.323Z,21.09
2022-11-18T11:29:34.844Z,21.11
2022-11-18T11:34:59.820Z,21.13
2022-11-18T11:40:16.524Z,21.15
2022-11-18T11:45:33.039Z,21.11
2022-11-18T11:51:01.928Z,21.15
2022-11-18T11:56:19.616Z,21.18
2022-11-18T12:01:26.503Z,21.15
2022-11-18T12:06:27.937Z,21.13
2022-11-18T12:11:40.443Z,21.11
2022-11-18T12:16:47.656Z,21.15
2022-11-18T12:21:53.279Z,21.20
2022-11-18T12:26:54.675Z,21.19
2022-11-18T12:31:59.475Z,21.23
2022-11-18T12:37:27.044Z,21.17
2022-11-18T12:43:02.391Z,21.23
2022-11-18T12:48:03.832Z,21.25
2022-11-18T12:53:05.203Z,21.23
2022-11-18T12:58:21.500Z,21.23
2022-11-18T13:03:28.781Z,21.21
2022-11-18T13:08:30.364Z,21.23
2022-11-18T13:13:32.482Z,21.14
2022-11-18T13:18:34.487Z,21.18
2022-11-18T13:24:00.422Z,21.16
2022-11-18T13:29:20.330Z,21.09
2022-11-18T13:34:23.803Z,21.13
2022-11-18T13:39:31.909Z,21.16
2022-11-18T13:44:34.768Z,21.09
2022-11-18T13:49:49.898Z,21.07
2022-11-18T13:54:52.239Z,21.10
2022-11-18T13:59:54.850Z,21.12
2022-11-18T14:04:57.544Z,21.15
2022-11-18T14:10:02.747Z,21.13
2022-11-18T14:15:29.385Z,21.12
2022-11-18T14:20:30.796Z,21.14
2022-11-18T14:25:33.896Z,21.15
2022-11-18T14:30:36.691Z,21.22
2022-11-18T14:35:40.237Z,21.18
2022-11-18T14:40:41.604Z,21.17
2022-11-18T14:45:42.978Z,21.15
2022-11-18T14:50:44.495Z,21.14
2022-11-18T14:55:47.440Z,21.12
2022-11-18T15:00:48.928Z,21.11
2022-11-18T15:05:50.325Z,21.09
2022-11-18T15:10:51.725Z,21.07
2022-11-18T15:15:53.100Z,21.05
2022-11-18T15:20:54.480Z,21.03
2022-11-18T15:25:55.867Z,21.04
2022-11-18T15:30:57.231Z,21.04
2022-11-18T15:35:58.603Z,21.05
2022-11-18T15:40:59.985Z,21.02
2022-11-18T15:46:01.359Z,21.03
2022-11-18T15:51:05.330Z,21.02
2022-11-18T15:56:19.013Z,21.02
2022-11-18T16:01:20.491Z,21.03
2022-11-18T16:06:22.252Z,21.00
2022-11-18T16:11:42.493Z,20.99
2022-11-18T16:16:44.641Z,20.99
2022-11-18T16:21:47.455Z,21.02
2022-11-18T16:26:48.824Z,20.93
2022-11-18T16:31:53.999Z,21.00
2022-11-18T16:36:56.919Z,20.94
2022-11-18T16:42:06.742Z,21.00
2022-11-18T16:47:14.367Z,20.94
2022-11-18T16:52:16.432Z,20.94
2022-11-18T16:57:17.798Z,20.96
2022-11-18T17:02:21.759Z,20.93
2022-11-18T17:07:23.277Z,20.91
2022-11-18T17:12:24.772Z,20.90
2022-11-18T17:17:26.143Z,20.89
2022-11-18T17:22:27.503Z,20.89
2022-11-18T17:27:28.868Z,20.85
2022-11-18T17:32:30.235Z,20.86
2022-11-18T17:37:31.633Z,20.84
2022-11-18T17:42:33.011Z,20.83
2022-11-18T17:47:34.376Z,20.78
2022-11-18T17:52:35.830Z,20.81
2022-11-18T17:57:37.196Z,20.80
2022-11-18T18:02:38.580Z,20.79
2022-11-18T18:07:39.994Z,20.77
2022-11-18T18:13:00.071Z,20.78
2022-11-18T18:18:01.616Z,20.76
2022-11-18T18:23:02.979Z,20.79
2022-11-18T18:28:06.038Z,20.76
2022-11-18T18:33:07.399Z,20.78
2022-11-18T18:38:08.768Z,20.78
2022-11-18T18:43:10.131Z,20.78
2022-11-18T18:48:11.515Z,20.77
2022-11-18T18:53:12.892Z,20.72
2022-11-18T18:58:14.255Z,20.79
2022-11-18T19:03:15.840Z,20.79
2022-11-18T19:08:17.327Z,20.79
2022-11-18T19:13:18.718Z,20.73
2022-11-18T19:18:23.257Z,20.77
2022-11-18T19:23:25.868Z,20.77
2022-11-18T19:28:27.331Z,20.78
2022-11-18T19:33:28.702Z,20.75
2022-11-18T19:38:30.171Z,20.77
2022-11-18T19:43:31.633Z,20.73
2022-11-18T19:48:33.858Z,20.73
2022-11-18T19:53:35.532Z,20.72
2022-11-18T19:58:37.617Z,20.75
2022-11-18T20:03:39.348Z,20.76
2022-11-18T20:08:41.019Z,20.74
2022-11-18T20:13:42.784Z,20.75
2022-11-18T20:18:44.524Z,20.75
2022-11-18T20:23:54.403Z,20.75
2022-11-18T20:28:57.709Z,20.75
2022-11-18T20:33:59.318Z,20.79
2022-11-18T20:39:02.682Z,20.77
2022-11-18T20:44:04.232Z,20.75
2022-11-18T20:49:05.615Z,20.76
2022-11-18T20:54:09.056Z,20.75
2022-11-18T20:59:10.448Z,20.76
2022-11-18T21:04:12.120Z,20.76
2022-11-18T21:09:14.292Z,20.73
2022-11-18T21:14:24.005Z,20.71
2022-11-18T21:19:27.014Z,20.72
2022-11-18T21:24:29.833Z,20.75
2022-11-18T21:29:32.132Z,20.72
2022-11-18T21:34:33.644Z,20.73
2022-11-18T21:39:35.048Z,20.70
2022-11-18T21:44:36.430Z,20.72
2022-11-18T21:49:37.830Z,20.71
2022-11-18T21:54:39.235Z,20.71
2022-11-18T21:59:40.644Z,20.71
2022-11-18T22:04:53.888Z,20.72
2022-11-18T22:09:55.326Z,20.72
2022-11-18T22:14:56.738Z,20.72
2022-11-18T22:19:58.147Z,20.69
2022-11-18T22:24:59.508Z,20.71
2022-11-18T22:30:01.327Z,20.70
2022-11-18T22:35:02.695Z,20.72
2022-11-18T22:40:04.379Z,20.71
2022-11-18T22:45:06.341Z,20.75
2022-11-18T22:50:08.097Z,20.70
2022-11-18T22:55:09.781Z,20.76
2022-11-18T23:00:11.712Z,20.72
2022-11-18T23:05:13.078Z,20.69
2022-11-18T23:10:14.491Z,20.68
2022-11-18T23:15:15.934Z,20.70
2022-11-18T23:20:17.336Z,20.70
2022-11-18T23:25:19.007Z,20.67
2022-11-18T23:30:20.391Z,20.68
2022-11-18T23:35:21.871Z,20.71
2022-11-18T23:40:23.291Z,20.72
2022-11-18T23:45:24.695Z,20.72
2022-11-18T23:50:26.127Z,20.71
2022-11-18T23:55:27.491Z,20.71
