createdAt,value
2022-10-11T00:00:52.788Z,100653.57
2022-10-11T00:03:33.196Z,100651.45
2022-10-11T00:06:03.253Z,100652.03
2022-10-11T00:08:32.612Z,100650.31
2022-10-11T00:11:02.749Z,100645.80
2022-10-11T00:13:31.340Z,100643.89
2022-10-11T00:15:58.990Z,100640.90
2022-10-11T00:18:26.994Z,100643.21
2022-10-11T00:21:09.735Z,100641.61
2022-10-11T00:23:38.013Z,100643.39
2022-10-11T00:26:08.279Z,100642.18
2022-10-11T00:28:37.227Z,100644.08
2022-10-11T00:31:13.589Z,100645.48
2022-10-11T00:33:41.300Z,100645.83
2022-10-11T00:36:09.826Z,100643.20
2022-10-11T00:38:37.538Z,100641.79
2022-10-11T00:41:05.513Z,100642.17
2022-10-11T00:43:33.983Z,100637.30
2022-10-11T00:46:24.918Z,100638.96
2022-10-11T00:49:00.139Z,100638.09
2022-10-11T00:51:49.965Z,100636.91
2022-10-11T00:54:24.430Z,100634.46
2022-10-11T00:56:58.638Z,100632.87
2022-10-11T00:59:29.574Z,100628.02
2022-10-11T01:01:57.623Z,100625.35
2022-10-11T01:04:25.346Z,100625.13
2022-10-11T01:06:54.735Z,100618.80
2022-10-11T01:09:23.050Z,100617.23
2022-10-11T01:11:53.526Z,100614.39
2022-10-11T01:14:48.850Z,100613.72
2022-10-11T01:17:33.186Z,100607.70
2022-10-11T01:20:35.234Z,100611.55
2022-10-11T01:23:24.234Z,100614.13
2022-10-11T01:25:57.624Z,100609.45
2022-10-11T01:28:42.360Z,100606.15
2022-10-11T01:31:26.658Z,100603.52
2022-10-11T01:34:14.346Z,100603.11
2022-10-11T01:37:10.973Z,100600.12
2022-10-11T01:40:02.578Z,100596.48
2022-10-11T01:42:30.972Z,100598.98
2022-10-11T01:44:59.532Z,100601.42
2022-10-11T01:47:27.759Z,100600.17
2022-10-11T01:49:58.747Z,100599.16
2022-10-11T01:52:34.167Z,100598.12
2022-10-11T01:55:17.827Z,100598.90
2022-10-11T01:58:04.357Z,100597.79
2022-10-11T02:00:49.243Z,100596.48
2022-10-11T02:03:33.847Z,100594.87
2022-10-11T02:06:23.132Z,100592.59
2022-10-11T02:08:53.708Z,100588.16
2022-10-11T02:11:21.332Z,100587.03
2022-10-11T02:14:10.730Z,100585.71
2022-10-11T02:16:48.602Z,100582.98
2022-10-11T02:19:21.723Z,100576.23
2022-10-11T02:21:56.518Z,100580.27
2022-10-11T02:24:36.627Z,100576.95
2022-10-11T02:27:05.812Z,100578.56
2022-10-11T02:29:38.321Z,100584.01
2022-10-11T02:32:08.436Z,100580.58
2022-10-11T02:34:45.046Z,100578.65
2022-10-11T02:37:23.922Z,100579.48
2022-10-11T02:40:15.849Z,100580.02
2022-10-11T02:42:58.799Z,100582.17
2022-10-11T02:45:31.727Z,100584.80
2022-10-11T02:48:00.097Z,100591.02
2022-10-11T02:50:27.998Z,100587.73
2022-10-11T02:52:55.736Z,100586.02
2022-10-11T02:55:23.348Z,100587.83
2022-10-11T02:57:52.571Z,100590.00
2022-10-11T03:00:20.301Z,100589.17
2022-10-11T03:02:48.049Z,100589.64
2022-10-11T03:05:15.733Z,100592.20
2022-10-11T03:07:43.600Z,100591.56
2022-10-11T03:10:11.483Z,100596.31
2022-10-11T03:12:39.093Z,100598.27
2022-10-11T03:15:07.193Z,100600.79
2022-10-11T03:17:37.163Z,100599.59
2022-10-11T03:20:06.399Z,100599.73
2022-10-11T03:22:34.051Z,100602.41
2022-10-11T03:25:04.262Z,100597.94
2022-10-11T03:27:34.363Z,100599.71
2022-10-11T03:30:02.485Z,100600.61
2022-10-11T03:32:30.432Z,100601.48
2022-10-11T03:34:58.172Z,100606.77
2022-10-11T03:37:25.897Z,100608.20
2022-10-11T03:39:53.570Z,100610.67
2022-10-11T03:42:21.239Z,100615.52
2022-10-11T03:44:51.719Z,100617.94
2022-10-11T03:47:20.065Z,100620.67
2022-10-11T03:49:47.825Z,100620.74
2022-10-11T03:52:15.492Z,100623.42
2022-10-11T03:54:43.173Z,100615.15
2022-10-11T03:57:10.780Z,100612.89
2022-10-11T03:59:38.376Z,100611.66
2022-10-11T04:02:06.135Z,100615.21
2022-10-11T04:04:33.838Z,100616.29
2022-10-11T04:07:01.518Z,100624.73
2022-10-11T04:09:29.419Z,100621.08
2022-10-11T04:11:57.264Z,100621.40
2022-10-11T04:14:25.239Z,100619.55
2022-10-11T04:16:53.005Z,100621.21
2022-10-11T04:19:20.908Z,100616.81
2022-10-11T04:21:49.158Z,100617.25
2022-10-11T04:24:18.447Z,100613.55
2022-10-11T04:26:46.129Z,100615.48
2022-10-11T04:29:14.232Z,100610.80
2022-10-11T04:31:42.013Z,100621.53
2022-10-11T04:34:09.653Z,100625.80
2022-10-11T04:36:39.006Z,100633.27
2022-10-11T04:39:07.527Z,100638.14
2022-10-11T04:41:35.558Z,100640.33
2022-10-11T04:44:06.232Z,100646.50
2022-10-11T04:46:34.482Z,100646.88
2022-10-11T04:49:02.142Z,100650.14
2022-10-11T04:51:33.694Z,100650.81
2022-10-11T04:54:02.800Z,100651.57
2022-10-11T04:56:33.292Z,100650.27
2022-10-11T04:59:00.950Z,100656.46
2022-10-11T05:01:30.938Z,100658.10
2022-10-11T05:04:03.833Z,100659.73
2022-10-11T05:06:32.383Z,100663.64
2022-10-11T05:09:01.577Z,100667.02
2022-10-11T05:11:31.892Z,100669.80
2022-10-11T05:13:59.557Z,100675.05
2022-10-11T05:16:28.367Z,100674.66
2022-10-11T05:18:58.004Z,100679.41
2022-10-11T05:21:28.484Z,100683.30
2022-10-11T05:23:57.856Z,100686.29
2022-10-11T05:26:27.645Z,100683.33
2022-10-11T05:28:57.298Z,100682.84
2022-10-11T05:31:25.389Z,100683.37
2022-10-11T05:33:53.322Z,100685.11
2022-10-11T05:36:21.436Z,100687.01
2022-10-11T05:38:49.633Z,100694.69
2022-10-11T05:41:18.787Z,100696.59
2022-10-11T05:43:46.513Z,100698.00
2022-10-11T05:46:17.876Z,100700.30
2022-10-11T05:48:47.440Z,100705.51
2022-10-11T05:51:15.105Z,100703.85
2022-10-11T05:53:44.284Z,100702.22
2022-10-11T05:56:28.205Z,100697.71
2022-10-11T05:59:01.349Z,100700.30
2022-10-11T06:01:30.420Z,100700.20
2022-10-11T06:03:58.166Z,100711.06
2022-10-11T06:06:27.454Z,100718.02
2022-10-11T06:08:55.543Z,100716.82
2022-10-11T06:11:26.703Z,100722.20
2022-10-11T06:14:02.936Z,100720.77
2022-10-11T06:16:31.087Z,100728.23
2022-10-11T06:18:59.056Z,100735.82
2022-10-11T06:21:29.739Z,100742.13
2022-10-11T06:24:01.424Z,100747.15
2022-10-11T06:26:31.505Z,100755.34
2022-10-11T06:29:01.368Z,100763.92
2022-10-11T06:31:32.492Z,100768.63
2022-10-11T06:34:00.471Z,100772.41
2022-10-11T06:36:28.682Z,100774.46
2022-10-11T06:38:57.046Z,100778.36
2022-10-11T06:41:26.878Z,100777.89
2022-10-11T06:43:54.971Z,100787.55
2022-10-11T06:46:24.839Z,100789.63
2022-10-11T06:48:53.947Z,100791.59
2022-10-11T06:51:22.705Z,100796.41
2022-10-11T06:53:58.226Z,100797.27
2022-10-11T06:56:30.250Z,100796.48
2022-10-11T06:58:59.745Z,100799.50
2022-10-11T07:01:28.896Z,100807.05
2022-10-11T07:04:00.085Z,100808.23
2022-10-11T07:06:31.530Z,100818.92
2022-10-11T07:09:00.676Z,100823.70
2022-10-11T07:11:30.090Z,100821.94
2022-10-11T07:14:01.765Z,100823.95
2022-10-11T07:16:29.932Z,100832.74
2022-10-11T07:19:00.954Z,100832.63
2022-10-11T07:21:31.910Z,100841.68
2022-10-11T07:24:00.391Z,100843.27
2022-10-11T07:26:32.455Z,100844.55
2022-10-11T07:29:05.138Z,100854.84
2022-10-11T07:31:33.404Z,100856.17
2022-10-11T07:34:03.710Z,100864.77
2022-10-11T07:36:31.389Z,100864.96
2022-10-11T07:38:59.547Z,100866.52
2022-10-11T07:41:27.496Z,100870.73
2022-10-11T07:43:55.180Z,100874.92
2022-10-11T07:46:22.901Z,100879.38
2022-10-11T07:48:50.526Z,100881.69
2022-10-11T07:51:23.616Z,100880.45
2022-10-11T07:53:53.866Z,100883.70
2022-10-11T07:56:24.688Z,100893.48
2022-10-11T07:58:55.077Z,100901.21
2022-10-11T08:01:23.670Z,100897.10
2022-10-11T08:03:51.831Z,100900.88
2022-10-11T08:06:22.808Z,100896.94
2022-10-11T08:08:50.533Z,100904.61
2022-10-11T08:11:26.763Z,100902.38
2022-10-11T08:13:54.445Z,100906.60
2022-10-11T08:16:22.097Z,100906.48
2022-10-11T08:18:49.876Z,100911.76
2022-10-11T08:21:18.944Z,100910.45
2022-10-11T08:23:46.590Z,100911.38
2022-10-11T08:26:14.766Z,100913.84
2022-10-11T08:28:42.625Z,100917.83
2022-10-11T08:31:13.577Z,100916.83
2022-10-11T08:33:41.367Z,100918.41
2022-10-11T08:36:10.526Z,100914.43
2022-10-11T08:38:39.200Z,100914.55
2022-10-11T08:41:25.824Z,100913.36
2022-10-11T08:44:01.694Z,100919.69
2022-10-11T08:46:32.632Z,100921.75
2022-10-11T08:49:01.762Z,100925.15
2022-10-11T08:51:42.166Z,100921.67
2022-10-11T08:54:22.960Z,100926.02
2022-10-11T08:56:51.158Z,100922.40
2022-10-11T08:59:32.900Z,100924.04
2022-10-11T09:02:18.075Z,100928.22
2022-10-11T09:04:49.359Z,100929.15
2022-10-11T09:07:54.525Z,100929.83
2022-10-11T09:10:43.413Z,100936.41
2022-10-11T09:13:44.316Z,100940.09
2022-10-11T09:16:21.152Z,100941.93
2022-10-11T09:19:15.920Z,100944.04
2022-10-11T09:22:18.812Z,100952.95
2022-10-11T09:25:07.743Z,100953.38
2022-10-11T09:28:08.075Z,100952.58
2022-10-11T09:30:40.028Z,100958.33
2022-10-11T09:33:08.132Z,100961.05
2022-10-11T09:35:49.517Z,100956.80
2022-10-11T09:38:48.085Z,100958.21
2022-10-11T09:41:42.808Z,100962.90
2022-10-11T09:44:21.834Z,100967.84
2022-10-11T09:46:51.163Z,100969.00
2022-10-11T09:49:21.659Z,100962.92
2022-10-11T09:51:55.783Z,100961.16
2022-10-11T09:54:38.747Z,100962.95
2022-10-11T09:57:17.471Z,100969.11
2022-10-11T09:59:59.353Z,100974.29
2022-10-11T10:02:29.926Z,100980.77
2022-10-11T10:05:14.158Z,100975.41
2022-10-11T10:08:09.402Z,100975.55
2022-10-11T10:10:49.511Z,100974.54
2022-10-11T10:13:25.595Z,100973.55
2022-10-11T10:15:56.455Z,100971.71
2022-10-11T10:18:29.789Z,100970.51
2022-10-11T10:20:59.669Z,100975.00
2022-10-11T10:23:32.948Z,100978.70
2022-10-11T10:26:12.854Z,100988.72
2022-10-11T10:28:54.703Z,100985.76
2022-10-11T10:31:44.417Z,100990.30
2022-10-11T10:34:33.923Z,100988.59
2022-10-11T10:37:29.254Z,100987.42
2022-10-11T10:40:09.346Z,100992.46
2022-10-11T10:42:37.439Z,100992.77
2022-10-11T10:45:12.199Z,100994.23
2022-10-11T10:48:11.758Z,100992.23
2022-10-11T10:50:58.970Z,100992.67
2022-10-11T10:53:34.352Z,101001.19
2022-10-11T10:56:15.543Z,101005.73
2022-10-11T10:59:05.707Z,101005.14
2022-10-11T11:01:47.650Z,101001.20
2022-10-11T11:04:32.225Z,101006.91
2022-10-11T11:07:08.288Z,101015.49
2022-10-11T11:09:51.572Z,101012.95
2022-10-11T11:12:53.112Z,101019.98
2022-10-11T11:15:50.499Z,101022.27
2022-10-11T11:18:36.695Z,101020.61
2022-10-11T11:21:41.205Z,101019.48
2022-10-11T11:24:17.930Z,101023.66
2022-10-11T11:26:56.344Z,101026.90
2022-10-11T11:29:45.086Z,101030.80
2022-10-11T11:32:31.122Z,101028.02
2022-10-11T11:35:19.032Z,101025.29
2022-10-11T11:37:54.086Z,101027.21
2022-10-11T11:40:39.381Z,101027.65
2022-10-11T11:43:22.099Z,101028.31
2022-10-11T11:45:58.170Z,101032.09
2022-10-11T11:48:26.639Z,101034.36
2022-10-11T11:51:09.138Z,101039.86
2022-10-11T11:53:55.539Z,101034.48
2022-10-11T11:56:33.969Z,101042.83
2022-10-11T11:59:19.116Z,101041.39
2022-10-11T12:02:27.683Z,101044.35
2022-10-11T12:04:55.788Z,101048.89
2022-10-11T12:07:26.421Z,101049.41
2022-10-11T12:10:15.971Z,101047.95
2022-10-11T12:12:43.920Z,101049.66
2022-10-11T12:15:26.757Z,101049.20
2022-10-11T12:17:57.504Z,101049.52
2022-10-11T12:20:28.658Z,101049.31
2022-10-11T12:23:25.249Z,101047.92
2022-10-11T12:26:30.588Z,101048.09
2022-10-11T12:29:03.849Z,101051.41
2022-10-11T12:31:34.646Z,101047.40
2022-10-11T12:34:02.221Z,101051.45
2022-10-11T12:36:38.413Z,101046.75
2022-10-11T12:39:18.390Z,101048.35
2022-10-11T12:41:55.598Z,101052.56
2022-10-11T12:44:28.375Z,101056.02
2022-10-11T12:46:57.736Z,101059.46
2022-10-11T12:49:29.008Z,101058.92
2022-10-11T12:52:04.187Z,101061.59
2022-10-11T12:54:40.828Z,101061.32
2022-10-11T12:57:11.904Z,101064.67
2022-10-11T12:59:44.674Z,101066.91
2022-10-11T13:02:38.797Z,101065.83
2022-10-11T13:05:22.167Z,101070.13
2022-10-11T13:07:51.999Z,101071.52
2022-10-11T13:10:28.187Z,101070.08
2022-10-11T13:12:59.596Z,101073.09
2022-10-11T13:15:28.700Z,101069.01
2022-10-11T13:18:01.028Z,101072.39
2022-10-11T13:20:32.225Z,101073.98
2022-10-11T13:23:00.330Z,101074.03
2022-10-11T13:25:36.321Z,101075.73
2022-10-11T13:28:08.938Z,101072.25
2022-10-11T13:30:42.252Z,101070.05
2022-10-11T13:33:38.054Z,101075.46
2022-10-11T13:36:16.045Z,101076.35
2022-10-11T13:39:00.946Z,101077.63
2022-10-11T13:41:30.563Z,101078.19
2022-10-11T13:44:00.252Z,101079.88
2022-10-11T13:46:29.838Z,101083.14
2022-10-11T13:49:03.257Z,101084.08
2022-10-11T13:51:35.581Z,101085.84
2022-10-11T13:54:13.062Z,101085.77
2022-10-11T13:56:45.947Z,101087.25
2022-10-11T13:59:20.306Z,101085.33
2022-10-11T14:01:49.313Z,101083.10
2022-10-11T14:04:17.487Z,101086.70
2022-10-11T14:06:58.201Z,101086.09
2022-10-11T14:09:32.729Z,101087.70
2022-10-11T14:12:22.131Z,101088.11
2022-10-11T14:14:49.985Z,101095.63
2022-10-11T14:17:21.962Z,101097.73
2022-10-11T14:20:24.060Z,101094.42
2022-10-11T14:22:52.886Z,101095.23
2022-10-11T14:25:21.694Z,101095.21
2022-10-11T14:27:49.772Z,101100.98
2022-10-11T14:30:25.613Z,101097.88
2022-10-11T14:32:57.663Z,101103.42
2022-10-11T14:35:32.545Z,101102.60
2022-10-11T14:38:00.614Z,101100.17
2022-10-11T14:40:30.800Z,101104.97
2022-10-11T14:42:58.783Z,101106.85
2022-10-11T14:45:27.403Z,101109.09
2022-10-11T14:47:55.764Z,101110.61
2022-10-11T14:50:41.333Z,101113.64
2022-10-11T14:53:11.158Z,101113.15
2022-10-11T14:55:41.358Z,101114.47
2022-10-11T14:58:11.644Z,101114.63
2022-10-11T15:00:39.544Z,101118.66
2022-10-11T15:03:07.429Z,101121.52
2022-10-11T15:05:36.469Z,101123.77
2022-10-11T15:08:06.438Z,101124.73
2022-10-11T15:10:39.865Z,101121.94
2022-10-11T15:13:09.124Z,101124.91
2022-10-11T15:15:40.664Z,101125.96
2022-10-11T15:18:12.624Z,101127.12
2022-10-11T15:20:43.318Z,101133.27
2022-10-11T15:23:11.087Z,101134.14
2022-10-11T15:25:40.246Z,101134.59
2022-10-11T15:28:14.662Z,101135.11
2022-10-11T15:30:42.286Z,101140.52
2022-10-11T15:33:09.964Z,101138.77
2022-10-11T15:35:37.594Z,101145.30
2022-10-11T15:38:05.250Z,101146.11
2022-10-11T15:40:35.778Z,101151.06
2022-10-11T15:43:04.185Z,101149.46
2022-10-11T15:45:31.849Z,101151.95
2022-10-11T15:47:59.529Z,101156.38
2022-10-11T15:50:37.521Z,101156.92
2022-10-11T15:53:06.942Z,101158.10
2022-10-11T15:55:37.906Z,101163.89
2022-10-11T15:58:06.859Z,101172.45
2022-10-11T16:00:34.518Z,101175.30
2022-10-11T16:03:02.129Z,101176.19
2022-10-11T16:05:30.386Z,101176.55
2022-10-11T16:07:57.994Z,101178.46
2022-10-11T16:10:25.673Z,101181.97
2022-10-11T16:12:53.337Z,101186.02
2022-10-11T16:15:20.965Z,101188.73
2022-10-11T16:17:49.429Z,101189.45
2022-10-11T16:20:22.042Z,101190.71
2022-10-11T16:22:50.829Z,101195.70
2022-10-11T16:25:19.788Z,101195.85
2022-10-11T16:27:47.471Z,101198.66
2022-10-11T16:30:16.289Z,101198.36
2022-10-11T16:32:44.532Z,101205.98
2022-10-11T16:35:14.270Z,101208.58
2022-10-11T16:37:42.281Z,101206.93
2022-10-11T16:40:11.947Z,101208.98
2022-10-11T16:42:39.634Z,101207.06
2022-10-11T16:45:08.329Z,101209.77
2022-10-11T16:47:36.015Z,101209.27
2022-10-11T16:50:04.947Z,101215.63
2022-10-11T16:52:32.828Z,101213.60
2022-10-11T16:55:00.443Z,101214.23
2022-10-11T16:57:28.240Z,101215.36
2022-10-11T16:59:56.006Z,101218.23
2022-10-11T17:02:31.363Z,101219.81
2022-10-11T17:05:00.038Z,101220.89
2022-10-11T17:07:28.471Z,101222.41
2022-10-11T17:09:56.186Z,101226.60
2022-10-11T17:12:24.071Z,101229.67
2022-10-11T17:14:51.767Z,101231.92
2022-10-11T17:17:19.904Z,101233.11
2022-10-11T17:19:47.998Z,101233.41
2022-10-11T17:22:18.548Z,101231.39
2022-10-11T17:24:46.368Z,101236.20
2022-10-11T17:27:14.118Z,101235.98
2022-10-11T17:29:41.795Z,101236.63
2022-10-11T17:32:09.560Z,101235.66
2022-10-11T17:34:37.374Z,101234.98
2022-10-11T17:37:05.093Z,101236.77
2022-10-11T17:39:34.012Z,101238.27
2022-10-11T17:42:07.181Z,101242.06
2022-10-11T17:44:35.661Z,101239.98
2022-10-11T17:47:03.423Z,101239.71
2022-10-11T17:49:31.154Z,101241.02
2022-10-11T17:51:58.853Z,101241.48
2022-10-11T17:54:26.621Z,101244.91
2022-10-11T17:56:54.615Z,101243.54
2022-10-11T17:59:22.529Z,101244.62
2022-10-11T18:01:50.455Z,101244.13
2022-10-11T18:04:20.395Z,101246.64
2022-10-11T18:06:48.545Z,101249.40
2022-10-11T18:09:18.423Z,101246.30
2022-10-11T18:11:46.841Z,101249.88
2022-10-11T18:14:15.217Z,101249.23
2022-10-11T18:16:43.487Z,101250.13
2022-10-11T18:19:13.031Z,101252.89
2022-10-11T18:21:41.100Z,101256.23
2022-10-11T18:24:14.921Z,101255.56
2022-10-11T18:26:44.246Z,101251.73
2022-10-11T18:29:12.661Z,101256.61
2022-10-11T18:31:41.263Z,101257.23
2022-10-11T18:34:10.839Z,101257.02
2022-10-11T18:36:39.024Z,101261.60
2022-10-11T18:39:08.578Z,101266.15
2022-10-11T18:41:38.341Z,101270.86
2022-10-11T18:44:08.649Z,101268.80
2022-10-11T18:46:36.410Z,101270.43
2022-10-11T18:49:04.495Z,101274.51
2022-10-11T18:51:35.153Z,101276.87
2022-10-11T18:54:04.683Z,101275.89
2022-10-11T18:56:35.423Z,101275.92
2022-10-11T18:59:05.375Z,101274.88
2022-10-11T19:01:36.175Z,101276.36
2022-10-11T19:04:05.524Z,101276.58
2022-10-11T19:06:36.138Z,101280.52
2022-10-11T19:09:21.627Z,101282.52
2022-10-11T19:11:55.049Z,101284.84
2022-10-11T19:14:26.386Z,101283.98
2022-10-11T19:16:54.884Z,101282.77
2022-10-11T19:19:26.163Z,101285.45
2022-10-11T19:21:53.964Z,101284.60
2022-10-11T19:24:24.443Z,101286.78
2022-10-11T19:26:59.704Z,101285.75
2022-10-11T19:29:30.966Z,101290.21
2022-10-11T19:32:01.143Z,101291.14
2022-10-11T19:34:31.076Z,101292.80
2022-10-11T19:37:01.070Z,101292.98
2022-10-11T19:39:29.601Z,101289.30
2022-10-11T19:41:57.377Z,101294.98
2022-10-11T19:44:25.034Z,101293.77
2022-10-11T19:46:53.252Z,101292.91
2022-10-11T19:49:25.136Z,101292.60
2022-10-11T19:51:55.413Z,101290.68
2022-10-11T19:54:23.629Z,101296.38
2022-10-11T19:56:51.542Z,101296.63
2022-10-11T19:59:19.277Z,101295.77
2022-10-11T20:01:52.384Z,101294.89
2022-10-11T20:07:09.435Z,101307.36
2022-10-11T20:09:37.077Z,101311.82
2022-10-11T20:12:05.011Z,101307.63
2022-10-11T20:14:32.762Z,101310.86
2022-10-11T20:17:00.441Z,101315.35
2022-10-11T20:19:31.127Z,101313.95
2022-10-11T20:22:00.741Z,101313.83
2022-10-11T20:24:32.963Z,101316.33
2022-10-11T20:27:03.115Z,101319.83
2022-10-11T20:29:30.896Z,101318.94
2022-10-11T20:31:58.977Z,101317.73
2022-10-11T20:34:27.663Z,101322.72
2022-10-11T20:36:55.813Z,101322.90
2022-10-11T20:39:23.850Z,101325.75
2022-10-11T20:41:51.499Z,101320.65
2022-10-11T20:44:19.169Z,101323.36
2022-10-11T20:46:46.839Z,101322.70
2022-10-11T20:49:14.688Z,101322.20
2022-10-11T20:51:42.690Z,101325.91
2022-10-11T20:54:10.710Z,101322.58
2022-10-11T20:56:38.928Z,101324.70
2022-10-11T20:59:07.329Z,101328.95
2022-10-11T21:01:38.220Z,101326.29
2022-10-11T21:04:07.629Z,101326.83
2022-10-11T21:06:35.311Z,101325.59
2022-10-11T21:09:03.453Z,101329.83
2022-10-11T21:11:33.350Z,101326.84
2022-10-11T21:14:06.139Z,101331.11
2022-10-11T21:16:34.293Z,101330.39
2022-10-11T21:19:02.524Z,101330.75
2022-10-11T21:21:30.325Z,101328.98
2022-10-11T21:24:00.670Z,101327.04
2022-10-11T21:26:29.903Z,101323.17
2022-10-11T21:28:59.387Z,101329.02
2022-10-11T21:31:31.244Z,101329.19
2022-10-11T21:34:02.276Z,101333.81
2022-10-11T21:36:30.024Z,101333.98
2022-10-11T21:38:57.719Z,101334.86
2022-10-11T21:41:26.826Z,101340.52
2022-10-11T21:43:54.497Z,101340.53
2022-10-11T21:49:19.921Z,101338.23
2022-10-11T21:51:47.570Z,101339.82
2022-10-11T21:54:15.736Z,101337.18
2022-10-11T21:56:43.348Z,101340.54
2022-10-11T21:59:12.651Z,101342.29
2022-10-11T22:01:41.582Z,101343.02
2022-10-11T22:04:10.082Z,101345.30
2022-10-11T22:06:38.852Z,101348.31
2022-10-11T22:09:07.540Z,101348.48
2022-10-11T22:11:35.642Z,101347.40
2022-10-11T22:14:03.542Z,101345.47
2022-10-11T22:16:33.664Z,101346.35
2022-10-11T22:19:01.493Z,101342.12
2022-10-11T22:21:29.170Z,101341.59
2022-10-11T22:23:56.787Z,101340.70
2022-10-11T22:26:27.336Z,101341.94
2022-10-11T22:28:54.987Z,101346.16
2022-10-11T22:31:23.137Z,101345.80
2022-10-11T22:33:55.036Z,101348.26
2022-10-11T22:36:24.367Z,101349.64
2022-10-11T22:38:53.620Z,101354.05
2022-10-11T22:41:21.417Z,101359.19
2022-10-11T22:43:49.256Z,101360.23
2022-10-11T22:46:17.428Z,101366.42
2022-10-11T22:48:45.043Z,101367.31
2022-10-11T22:51:12.747Z,101362.88
2022-10-11T22:53:40.360Z,101363.05
2022-10-11T22:56:09.032Z,101364.65
2022-10-11T22:58:37.293Z,101366.77
2022-10-11T23:01:09.504Z,101366.61
2022-10-11T23:03:37.774Z,101358.67
2022-10-11T23:06:05.986Z,101363.26
2022-10-11T23:08:33.626Z,101364.33
2022-10-11T23:11:07.982Z,101363.95
2022-10-11T23:13:35.959Z,101364.48
2022-10-11T23:16:09.404Z,101364.11
2022-10-11T23:18:37.287Z,101366.05
2022-10-11T23:21:05.868Z,101368.33
2022-10-11T23:23:34.122Z,101369.92
2022-10-11T23:26:05.497Z,101368.13
2022-10-11T23:28:33.557Z,101366.71
2022-10-11T23:31:06.442Z,101368.48
2022-10-11T23:33:34.328Z,101366.71
2022-10-11T23:36:02.601Z,101366.89
2022-10-11T23:38:30.455Z,101369.15
2022-10-11T23:40:58.278Z,101368.06
2022-10-11T23:43:25.918Z,101373.34
2022-10-11T23:45:55.414Z,101377.20
2022-10-11T23:48:23.135Z,101375.96
2022-10-11T23:50:50.776Z,101376.33
2022-10-11T23:53:18.421Z,101371.70
2022-10-11T23:55:46.075Z,101373.13
2022-10-11T23:58:13.747Z,101375.40
