createdAt,value
2022-10-09T00:00:48.402Z,99.90
2022-10-09T00:03:17.131Z,99.90
2022-10-09T00:05:44.892Z,99.90
2022-10-09T00:08:11.542Z,99.90
2022-10-09T00:10:42.485Z,99.90
2022-10-09T00:13:09.467Z,99.90
2022-10-09T00:15:44.547Z,99.90
2022-10-09T00:18:17.485Z,99.90
2022-10-09T00:20:46.068Z,99.90
2022-10-09T00:23:18.190Z,99.90
2022-10-09T00:26:01.663Z,99.90
2022-10-09T00:28:34.284Z,99.90
2022-10-09T00:31:08.016Z,99.90
2022-10-09T00:33:35.856Z,99.90
2022-10-09T00:36:11.557Z,99.90
2022-10-09T00:38:38.527Z,99.90
2022-10-09T00:41:05.757Z,99.90
2022-10-09T00:43:45.191Z,99.90
2022-10-09T00:46:27.352Z,99.90
2022-10-09T00:49:24.401Z,99.90
2022-10-09T00:51:51.897Z,99.90
2022-10-09T00:54:22.887Z,99.90
2022-10-09T00:56:50.482Z,99.90
2022-10-09T00:59:18.793Z,99.90
2022-10-09T01:01:45.839Z,99.90
2022-10-09T01:04:12.648Z,99.90
2022-10-09T01:06:55.493Z,99.90
2022-10-09T01:09:46.412Z,99.90
2022-10-09T01:12:39.959Z,99.90
2022-10-09T01:15:18.531Z,99.90
2022-10-09T01:18:00.497Z,99.90
2022-10-09T01:20:30.772Z,99.90
2022-10-09T01:23:29.820Z,99.90
2022-10-09T01:26:20.283Z,99.90
2022-10-09T01:28:52.479Z,99.90
2022-10-09T01:31:20.881Z,99.90
2022-10-09T01:33:48.327Z,99.90
2022-10-09T01:36:16.706Z,99.90
2022-10-09T01:38:45.262Z,99.90
2022-10-09T01:41:11.911Z,99.90
2022-10-09T01:43:38.503Z,99.90
2022-10-09T01:46:29.010Z,99.90
2022-10-09T01:49:20.342Z,99.90
2022-10-09T01:52:08.729Z,99.90
2022-10-09T01:54:41.984Z,99.90
2022-10-09T01:57:10.182Z,99.90
2022-10-09T01:59:41.846Z,99.90
2022-10-09T02:02:08.982Z,99.90
2022-10-09T02:04:38.918Z,99.90
2022-10-09T02:07:06.153Z,99.90
2022-10-09T02:09:33.737Z,99.90
2022-10-09T02:12:06.827Z,99.90
2022-10-09T02:14:36.907Z,99.90
2022-10-09T02:17:17.094Z,99.90
2022-10-09T02:19:48.848Z,99.90
2022-10-09T02:22:19.200Z,99.90
2022-10-09T02:24:46.655Z,99.90
2022-10-09T02:27:14.353Z,99.90
2022-10-09T02:29:43.131Z,99.90
2022-10-09T02:32:10.547Z,99.90
2022-10-09T02:34:37.367Z,99.90
2022-10-09T02:37:04.787Z,99.90
2022-10-09T02:39:31.462Z,99.90
2022-10-09T02:41:58.095Z,99.90
2022-10-09T02:44:24.957Z,99.90
2022-10-09T02:46:51.763Z,99.90
2022-10-09T02:49:18.741Z,99.90
2022-10-09T02:51:45.388Z,99.90
2022-10-09T02:54:12.064Z,99.90
2022-10-09T02:56:39.241Z,99.90
2022-10-09T02:59:06.626Z,99.90
2022-10-09T03:01:33.291Z,99.90
2022-10-09T03:03:59.926Z,99.90
2022-10-09T03:06:28.377Z,99.90
2022-10-09T03:08:56.377Z,99.90
2022-10-09T03:11:25.032Z,99.90
2022-10-09T03:13:52.123Z,99.90
2022-10-09T03:16:22.990Z,99.90
2022-10-09T03:18:50.704Z,99.90
2022-10-09T03:21:20.699Z,99.90
2022-10-09T03:23:47.718Z,99.90
2022-10-09T03:26:17.774Z,99.90
2022-10-09T03:28:49.518Z,99.90
2022-10-09T03:31:33.420Z,99.90
2022-10-09T03:34:04.496Z,99.90
2022-10-09T03:36:31.158Z,99.90
2022-10-09T03:38:57.809Z,99.90
2022-10-09T03:41:24.431Z,99.90
2022-10-09T03:43:51.203Z,99.90
2022-10-09T03:46:18.059Z,99.90
2022-10-09T03:48:44.689Z,99.90
2022-10-09T03:51:11.346Z,99.90
2022-10-09T03:53:38.022Z,99.90
2022-10-09T03:56:04.753Z,99.90
2022-10-09T03:58:31.500Z,99.90
2022-10-09T04:00:58.177Z,99.90
2022-10-09T04:03:27.123Z,99.90
2022-10-09T04:05:53.716Z,99.90
2022-10-09T04:08:20.510Z,99.90
2022-10-09T04:10:47.089Z,99.90
2022-10-09T04:13:13.724Z,99.90
2022-10-09T04:15:40.329Z,99.90
2022-10-09T04:18:07.583Z,99.90
2022-10-09T04:20:34.332Z,99.90
2022-10-09T04:23:01.465Z,99.90
2022-10-09T04:25:28.278Z,99.90
2022-10-09T04:27:54.984Z,99.90
2022-10-09T04:30:21.589Z,99.90
2022-10-09T04:32:48.721Z,99.90
2022-10-09T04:35:16.740Z,99.90
2022-10-09T04:37:43.532Z,99.90
2022-10-09T04:40:10.401Z,99.90
2022-10-09T04:42:37.153Z,99.90
2022-10-09T04:45:04.728Z,99.90
2022-10-09T04:47:31.394Z,99.90
2022-10-09T04:49:58.086Z,99.90
2022-10-09T04:52:25.548Z,99.90
2022-10-09T04:54:52.180Z,99.90
2022-10-09T04:57:18.919Z,99.90
2022-10-09T04:59:45.707Z,99.90
2022-10-09T05:02:12.433Z,99.90
2022-10-09T05:04:39.487Z,99.90
2022-10-09T05:07:06.302Z,99.90
2022-10-09T05:09:32.925Z,99.90
2022-10-09T05:11:59.890Z,99.90
2022-10-09T05:14:26.477Z,99.90
2022-10-09T05:17:12.493Z,99.90
2022-10-09T05:19:39.844Z,99.90
2022-10-09T05:22:06.600Z,99.90
2022-10-09T05:24:33.172Z,99.90
2022-10-09T05:26:59.874Z,99.90
2022-10-09T05:29:26.515Z,99.90
2022-10-09T05:31:53.238Z,99.90
2022-10-09T05:34:20.069Z,99.90
2022-10-09T05:36:46.863Z,99.90
2022-10-09T05:39:13.521Z,99.90
2022-10-09T05:41:40.166Z,99.90
2022-10-09T05:44:06.896Z,99.90
2022-10-09T05:46:33.609Z,99.90
2022-10-09T05:49:05.277Z,99.90
2022-10-09T05:51:34.635Z,99.90
2022-10-09T05:54:04.475Z,99.90
2022-10-09T05:56:36.425Z,99.90
2022-10-09T05:59:08.502Z,99.90
2022-10-09T06:01:40.525Z,99.90
2022-10-09T06:04:10.832Z,99.90
2022-10-09T06:06:39.172Z,99.90
2022-10-09T06:09:07.420Z,99.90
2022-10-09T06:11:36.220Z,99.90
2022-10-09T06:14:05.481Z,99.90
2022-10-09T06:16:34.147Z,99.90
2022-10-09T06:19:00.898Z,99.90
2022-10-09T06:21:28.321Z,99.90
2022-10-09T06:23:57.712Z,99.90
2022-10-09T06:26:25.474Z,99.90
2022-10-09T06:28:53.073Z,99.90
2022-10-09T06:31:22.000Z,99.90
2022-10-09T06:33:50.516Z,99.90
2022-10-09T06:36:22.936Z,99.90
2022-10-09T06:38:49.982Z,99.90
2022-10-09T06:41:22.417Z,99.90
2022-10-09T06:43:54.743Z,99.90
2022-10-09T06:46:23.513Z,99.90
2022-10-09T06:48:50.306Z,99.90
2022-10-09T06:51:19.413Z,99.90
2022-10-09T06:53:48.429Z,99.90
2022-10-09T06:56:16.068Z,99.90
2022-10-09T06:58:43.268Z,99.90
2022-10-09T07:01:14.410Z,99.90
2022-10-09T07:03:43.175Z,99.90
2022-10-09T07:06:14.051Z,99.90
2022-10-09T07:08:42.888Z,99.90
2022-10-09T07:11:09.628Z,99.90
2022-10-09T07:13:36.774Z,99.90
2022-10-09T07:16:04.987Z,99.90
2022-10-09T07:18:36.008Z,99.90
2022-10-09T07:21:07.747Z,99.90
2022-10-09T07:23:35.292Z,99.90
2022-10-09T07:26:07.904Z,99.90
2022-10-09T07:28:34.574Z,99.90
2022-10-09T07:31:05.671Z,99.90
2022-10-09T07:33:32.404Z,99.90
2022-10-09T07:36:00.680Z,99.90
2022-10-09T07:38:27.858Z,99.90
2022-10-09T07:40:54.994Z,99.90
2022-10-09T07:43:22.455Z,99.90
2022-10-09T07:45:49.090Z,99.90
2022-10-09T07:48:15.760Z,99.90
2022-10-09T07:50:42.454Z,99.90
2022-10-09T07:53:09.920Z,99.90
2022-10-09T07:55:36.600Z,99.90
2022-10-09T07:58:03.297Z,99.90
2022-10-09T08:00:29.897Z,99.90
2022-10-09T08:02:56.546Z,99.90
2022-10-09T08:05:23.214Z,99.90
2022-10-09T08:07:49.859Z,99.90
2022-10-09T08:10:16.596Z,99.90
2022-10-09T08:12:43.181Z,99.90
2022-10-09T08:15:10.056Z,99.90
2022-10-09T08:17:36.712Z,99.90
2022-10-09T08:20:03.554Z,99.90
2022-10-09T08:22:30.118Z,99.90
2022-10-09T08:24:56.997Z,99.90
2022-10-09T08:27:23.697Z,99.90
2022-10-09T08:29:50.404Z,99.90
2022-10-09T08:32:17.021Z,99.90
2022-10-09T08:34:43.688Z,99.90
2022-10-09T08:37:10.376Z,99.90
2022-10-09T08:39:36.998Z,99.90
2022-10-09T08:42:05.962Z,99.90
2022-10-09T08:44:47.084Z,99.90
2022-10-09T08:47:31.055Z,99.90
2022-10-09T08:50:11.028Z,99.90
2022-10-09T08:53:02.814Z,99.90
2022-10-09T08:55:35.532Z,99.90
2022-10-09T08:58:06.263Z,99.90
2022-10-09T09:00:44.818Z,99.90
2022-10-09T09:03:33.039Z,99.90
2022-10-09T09:06:22.514Z,99.90
2022-10-09T09:09:19.260Z,99.90
2022-10-09T09:12:20.105Z,99.90
2022-10-09T09:15:17.761Z,99.90
2022-10-09T09:17:57.122Z,99.90
2022-10-09T09:20:26.397Z,99.90
2022-10-09T09:22:53.223Z,99.90
2022-10-09T09:25:23.348Z,99.90
2022-10-09T09:27:55.225Z,99.90
2022-10-09T09:30:35.791Z,99.90
2022-10-09T09:33:11.645Z,99.90
2022-10-09T09:35:55.588Z,99.90
2022-10-09T09:38:22.319Z,99.90
2022-10-09T09:40:50.827Z,99.90
2022-10-09T09:43:23.039Z,99.90
2022-10-09T09:45:53.711Z,99.90
2022-10-09T09:48:39.285Z,99.90
2022-10-09T09:51:29.416Z,99.90
2022-10-09T09:54:00.228Z,99.90
2022-10-09T09:57:11.267Z,99.90
2022-10-09T09:59:40.067Z,99.90
2022-10-09T10:02:20.595Z,99.90
2022-10-09T10:05:10.321Z,99.90
2022-10-09T10:07:38.835Z,99.90
2022-10-09T10:10:22.438Z,99.90
2022-10-09T10:12:51.580Z,99.90
2022-10-09T10:15:23.283Z,99.90
2022-10-09T10:17:57.309Z,99.90
2022-10-09T10:20:24.372Z,99.90
2022-10-09T10:22:53.123Z,99.90
2022-10-09T10:25:23.310Z,99.90
2022-10-09T10:27:57.899Z,99.40
2022-10-09T10:30:24.727Z,98.50
2022-10-09T10:32:57.217Z,98.50
2022-10-09T10:35:29.491Z,99.90
2022-10-09T10:38:06.222Z,99.90
2022-10-09T10:40:50.809Z,99.80
2022-10-09T10:43:26.461Z,99.60
2022-10-09T10:46:02.636Z,99.90
2022-10-09T10:48:33.261Z,99.90
2022-10-09T10:51:09.497Z,99.90
2022-10-09T10:53:58.486Z,99.90
2022-10-09T10:56:35.406Z,99.90
2022-10-09T10:59:37.432Z,99.90
2022-10-09T11:02:10.001Z,99.90
2022-10-09T11:05:22.871Z,99.90
2022-10-09T11:08:31.462Z,98.00
2022-10-09T11:11:13.869Z,98.00
2022-10-09T11:13:49.504Z,98.30
2022-10-09T11:16:26.230Z,97.70
2022-10-09T11:19:24.768Z,98.10
2022-10-09T11:22:03.590Z,98.90
2022-10-09T11:24:49.528Z,99.60
2022-10-09T11:27:31.095Z,98.80
2022-10-09T11:30:02.244Z,98.60
2022-10-09T11:32:35.431Z,98.00
2022-10-09T11:35:09.910Z,98.70
2022-10-09T11:37:39.393Z,98.10
2022-10-09T11:40:12.082Z,97.60
2022-10-09T11:42:38.957Z,98.30
2022-10-09T11:45:18.923Z,97.90
2022-10-09T11:48:10.077Z,97.90
2022-10-09T11:51:03.511Z,98.20
2022-10-09T11:53:34.463Z,98.40
2022-10-09T11:56:09.074Z,98.70
2022-10-09T11:58:35.854Z,99.20
2022-10-09T12:01:23.011Z,96.70
2022-10-09T12:04:01.841Z,97.50
2022-10-09T12:06:29.720Z,97.60
2022-10-09T12:09:01.758Z,95.10
2022-10-09T12:11:29.462Z,95.10
2022-10-09T12:14:02.495Z,94.60
2022-10-09T12:16:39.747Z,95.50
2022-10-09T12:19:19.392Z,95.60
2022-10-09T12:21:58.978Z,94.70
2022-10-09T12:24:38.780Z,95.20
2022-10-09T12:27:06.402Z,95.10
2022-10-09T12:29:44.551Z,94.10
2022-10-09T12:32:25.831Z,94.60
2022-10-09T12:34:53.863Z,93.90
2022-10-09T12:37:30.426Z,94.80
2022-10-09T12:40:13.699Z,96.20
2022-10-09T12:42:41.443Z,98.00
2022-10-09T12:45:16.997Z,96.90
2022-10-09T12:47:44.012Z,99.70
2022-10-09T12:50:16.730Z,97.50
2022-10-09T12:53:07.114Z,98.50
2022-10-09T12:55:40.487Z,97.60
2022-10-09T12:58:15.850Z,99.00
2022-10-09T13:00:42.910Z,98.10
2022-10-09T13:03:53.666Z,99.40
2022-10-09T13:06:31.688Z,99.20
2022-10-09T13:09:01.816Z,99.10
2022-10-09T13:11:41.045Z,98.50
2022-10-09T13:14:43.197Z,99.30
2022-10-09T13:20:22.872Z,99.60
2022-10-09T13:23:00.699Z,99.90
2022-10-09T13:25:32.026Z,99.90
2022-10-09T13:27:58.783Z,99.90
2022-10-09T13:30:25.677Z,99.90
2022-10-09T13:32:52.406Z,99.90
2022-10-09T13:35:19.178Z,99.40
2022-10-09T13:37:45.788Z,99.30
2022-10-09T13:40:19.619Z,99.90
2022-10-09T13:42:53.018Z,99.00
2022-10-09T13:45:19.767Z,99.30
2022-10-09T13:47:46.697Z,99.50
2022-10-09T13:50:14.424Z,99.90
2022-10-09T13:52:41.408Z,97.00
2022-10-09T13:55:08.767Z,96.70
2022-10-09T13:57:35.359Z,97.70
2022-10-09T14:00:02.107Z,96.10
2022-10-09T14:02:28.780Z,94.90
2022-10-09T14:04:55.407Z,95.30
2022-10-09T14:07:22.069Z,95.50
2022-10-09T14:09:48.754Z,95.90
2022-10-09T14:12:15.401Z,96.60
2022-10-09T14:14:42.038Z,96.10
2022-10-09T14:17:08.833Z,95.80
2022-10-09T14:19:35.583Z,95.50
2022-10-09T14:22:02.295Z,96.50
2022-10-09T14:24:29.139Z,96.00
2022-10-09T14:26:56.208Z,97.30
2022-10-09T14:29:22.820Z,95.60
2022-10-09T14:31:51.406Z,95.90
2022-10-09T14:34:18.146Z,95.90
2022-10-09T14:36:44.893Z,95.80
2022-10-09T14:39:11.680Z,96.80
2022-10-09T14:41:38.523Z,97.00
2022-10-09T14:44:06.196Z,95.80
2022-10-09T14:46:33.996Z,96.80
2022-10-09T14:49:07.184Z,96.20
2022-10-09T14:51:36.975Z,96.00
2022-10-09T14:54:04.673Z,96.50
2022-10-09T14:56:31.818Z,96.40
2022-10-09T14:59:00.443Z,96.10
2022-10-09T15:01:27.988Z,97.40
2022-10-09T15:03:54.971Z,98.40
2022-10-09T15:06:24.186Z,98.10
2022-10-09T15:08:53.909Z,97.30
2022-10-09T15:11:20.474Z,97.20
2022-10-09T15:13:47.120Z,98.40
2022-10-09T15:16:15.899Z,96.30
2022-10-09T15:18:43.908Z,96.20
2022-10-09T15:21:17.052Z,96.70
2022-10-09T15:23:44.406Z,96.20
2022-10-09T15:26:11.563Z,96.90
2022-10-09T15:28:40.510Z,96.30
2022-10-09T15:31:16.139Z,97.10
2022-10-09T15:33:42.823Z,97.70
2022-10-09T15:36:09.595Z,96.50
2022-10-09T15:38:36.317Z,97.50
2022-10-09T15:41:03.065Z,97.80
2022-10-09T15:43:29.744Z,98.00
2022-10-09T15:46:03.396Z,97.50
2022-10-09T15:48:30.847Z,96.90
2022-10-09T15:50:57.501Z,97.30
2022-10-09T15:53:24.969Z,97.10
2022-10-09T15:55:53.133Z,98.10
2022-10-09T15:58:19.967Z,98.00
2022-10-09T16:00:49.039Z,98.60
2022-10-09T16:03:17.146Z,98.80
2022-10-09T16:05:48.631Z,99.90
2022-10-09T16:08:16.408Z,99.30
2022-10-09T16:10:49.020Z,99.90
2022-10-09T16:13:16.286Z,99.90
2022-10-09T16:15:44.961Z,99.90
2022-10-09T16:18:12.022Z,99.90
2022-10-09T16:20:39.774Z,99.90
2022-10-09T16:23:07.906Z,99.90
2022-10-09T16:25:35.736Z,99.90
2022-10-09T16:28:03.539Z,99.90
2022-10-09T16:30:30.527Z,99.90
2022-10-09T16:32:57.168Z,99.90
2022-10-09T16:35:24.011Z,99.90
2022-10-09T16:37:53.446Z,99.90
2022-10-09T16:40:25.413Z,99.90
2022-10-09T16:43:02.855Z,99.90
2022-10-09T16:45:29.510Z,99.90
2022-10-09T16:47:59.730Z,99.90
2022-10-09T16:50:26.782Z,99.90
2022-10-09T16:52:53.550Z,99.90
2022-10-09T16:55:20.277Z,99.90
2022-10-09T16:57:46.976Z,99.90
2022-10-09T17:00:18.181Z,99.90
2022-10-09T17:02:45.752Z,99.90
2022-10-09T17:05:12.459Z,99.90
2022-10-09T17:07:39.051Z,99.90
2022-10-09T17:10:06.352Z,99.90
2022-10-09T17:12:33.099Z,99.90
2022-10-09T17:14:59.707Z,99.90
2022-10-09T17:17:26.376Z,99.90
2022-10-09T17:19:53.520Z,99.90
2022-10-09T17:22:20.375Z,99.90
2022-10-09T17:24:47.140Z,99.90
2022-10-09T17:27:13.808Z,99.90
2022-10-09T17:29:40.390Z,99.90
2022-10-09T17:32:09.300Z,99.90
2022-10-09T17:34:35.983Z,99.90
2022-10-09T17:37:02.690Z,99.90
2022-10-09T17:39:29.527Z,99.90
2022-10-09T17:41:56.228Z,99.90
2022-10-09T17:44:23.427Z,99.90
2022-10-09T17:46:50.112Z,99.90
2022-10-09T17:49:16.744Z,99.90
2022-10-09T17:51:43.794Z,99.90
2022-10-09T17:54:13.905Z,99.90
2022-10-09T17:56:41.230Z,99.90
2022-10-09T17:59:08.548Z,99.90
2022-10-09T18:01:36.141Z,99.90
2022-10-09T18:04:03.852Z,99.90
2022-10-09T18:06:32.920Z,99.90
2022-10-09T18:09:00.331Z,99.90
2022-10-09T18:11:27.665Z,99.90
2022-10-09T18:13:54.739Z,99.90
2022-10-09T18:16:32.698Z,99.90
2022-10-09T18:19:18.410Z,99.90
2022-10-09T18:21:47.102Z,99.90
2022-10-09T18:24:14.919Z,99.90
2022-10-09T18:26:42.418Z,99.90
2022-10-09T18:29:09.189Z,99.90
2022-10-09T18:31:37.757Z,99.90
2022-10-09T18:34:04.479Z,99.90
2022-10-09T18:36:31.782Z,99.90
2022-10-09T18:39:01.639Z,99.90
2022-10-09T18:41:28.403Z,99.90
2022-10-09T18:43:55.351Z,99.90
2022-10-09T18:46:25.370Z,99.90
2022-10-09T18:48:53.617Z,99.90
2022-10-09T18:51:23.195Z,99.90
2022-10-09T18:53:54.202Z,99.90
2022-10-09T18:56:22.388Z,99.90
2022-10-09T18:58:50.430Z,99.90
2022-10-09T19:01:17.408Z,99.90
2022-10-09T19:03:47.469Z,99.90
2022-10-09T19:06:17.504Z,99.90
2022-10-09T19:08:45.085Z,99.90
2022-10-09T19:11:14.266Z,99.90
2022-10-09T19:13:42.653Z,99.90
2022-10-09T19:16:09.897Z,99.90
2022-10-09T19:18:37.104Z,99.90
2022-10-09T19:21:04.077Z,99.90
2022-10-09T19:23:30.886Z,99.90
2022-10-09T19:25:59.287Z,99.90
2022-10-09T19:28:30.511Z,99.90
2022-10-09T19:30:57.346Z,99.90
2022-10-09T19:33:24.069Z,99.90
2022-10-09T19:35:52.843Z,99.90
2022-10-09T19:38:20.173Z,99.90
2022-10-09T19:40:47.924Z,99.90
2022-10-09T19:43:15.500Z,99.90
2022-10-09T19:45:43.272Z,99.90
2022-10-09T19:48:10.283Z,99.90
2022-10-09T19:50:44.488Z,99.90
2022-10-09T19:53:12.708Z,99.90
2022-10-09T19:55:39.435Z,99.90
2022-10-09T19:58:06.771Z,99.90
2022-10-09T20:00:33.509Z,99.90
2022-10-09T20:03:00.205Z,99.90
2022-10-09T20:05:26.891Z,99.90
2022-10-09T20:07:53.729Z,99.90
2022-10-09T20:10:20.347Z,99.90
2022-10-09T20:12:47.528Z,99.90
2022-10-09T20:15:14.391Z,99.90
2022-10-09T20:17:41.027Z,99.90
2022-10-09T20:20:08.125Z,99.90
2022-10-09T20:22:34.795Z,99.90
2022-10-09T20:25:01.435Z,99.90
2022-10-09T20:27:29.196Z,99.90
2022-10-09T20:29:55.882Z,99.90
2022-10-09T20:32:24.855Z,99.90
2022-10-09T20:34:51.810Z,99.90
2022-10-09T20:37:18.566Z,99.90
2022-10-09T20:39:45.282Z,99.90
2022-10-09T20:42:11.978Z,99.90
2022-10-09T20:44:38.727Z,99.90
2022-10-09T20:47:05.389Z,99.90
2022-10-09T20:49:32.080Z,99.90
2022-10-09T20:51:58.796Z,99.90
2022-10-09T20:54:25.564Z,99.90
2022-10-09T20:56:52.193Z,99.90
2022-10-09T20:59:19.141Z,99.90
2022-10-09T21:01:46.059Z,99.90
2022-10-09T21:04:12.920Z,99.90
2022-10-09T21:06:39.630Z,99.90
2022-10-09T21:09:06.518Z,99.90
2022-10-09T21:11:34.715Z,99.90
2022-10-09T21:14:02.494Z,99.90
2022-10-09T21:16:29.462Z,99.90
2022-10-09T21:19:02.400Z,99.90
2022-10-09T21:21:36.288Z,99.90
2022-10-09T21:24:03.361Z,99.90
2022-10-09T21:26:31.958Z,99.90
2022-10-09T21:29:00.151Z,99.90
2022-10-09T21:31:29.324Z,99.90
2022-10-09T21:33:57.313Z,99.90
2022-10-09T21:36:56.188Z,99.90
2022-10-09T21:39:28.322Z,99.90
2022-10-09T21:41:54.994Z,99.90
2022-10-09T21:44:21.758Z,99.90
2022-10-09T21:46:48.415Z,99.90
2022-10-09T21:49:27.061Z,99.90
2022-10-09T21:51:54.197Z,99.90
2022-10-09T21:54:21.022Z,99.90
2022-10-09T21:56:47.777Z,99.90
2022-10-09T21:59:14.394Z,99.90
2022-10-09T22:01:41.062Z,99.90
2022-10-09T22:04:07.924Z,99.90
2022-10-09T22:06:34.529Z,99.90
2022-10-09T22:09:01.325Z,99.90
2022-10-09T22:11:28.150Z,99.90
2022-10-09T22:13:55.982Z,99.90
2022-10-09T22:16:22.683Z,99.90
2022-10-09T22:18:49.334Z,99.90
2022-10-09T22:21:17.219Z,99.90
2022-10-09T22:23:44.381Z,99.90
2022-10-09T22:26:14.487Z,99.90
2022-10-09T22:28:41.293Z,99.90
2022-10-09T22:31:19.496Z,99.90
2022-10-09T22:33:57.991Z,99.90
2022-10-09T22:36:26.756Z,99.90
2022-10-09T22:38:55.435Z,99.90
2022-10-09T22:41:23.110Z,99.90
2022-10-09T22:43:52.312Z,99.90
2022-10-09T22:46:24.503Z,99.90
2022-10-09T22:48:51.784Z,99.90
2022-10-09T22:51:20.003Z,99.90
2022-10-09T22:53:47.550Z,99.90
2022-10-09T22:56:19.905Z,99.90
2022-10-09T22:58:47.251Z,99.90
2022-10-09T23:01:19.281Z,99.90
2022-10-09T23:03:45.900Z,99.90
2022-10-09T23:06:15.508Z,99.90
2022-10-09T23:08:43.871Z,99.90
2022-10-09T23:11:11.397Z,99.90
2022-10-09T23:13:38.988Z,99.90
2022-10-09T23:16:08.759Z,99.90
2022-10-09T23:18:35.335Z,99.90
2022-10-09T23:21:06.784Z,99.90
2022-10-09T23:23:34.098Z,99.90
2022-10-09T23:26:21.378Z,99.90
2022-10-09T23:28:57.034Z,99.90
2022-10-09T23:31:23.923Z,99.90
2022-10-09T23:33:50.816Z,99.90
2022-10-09T23:36:20.201Z,99.90
2022-10-09T23:38:47.296Z,99.90
2022-10-09T23:41:17.392Z,99.90
2022-10-09T23:43:44.459Z,99.90
2022-10-09T23:46:18.029Z,99.90
2022-10-09T23:48:45.991Z,99.90
2022-10-09T23:51:13.981Z,99.90
2022-10-09T23:53:41.520Z,99.90
2022-10-09T23:56:22.090Z,99.90
2022-10-09T23:58:49.017Z,99.90
