createdAt,value
2023-02-22T07:40:44.011Z,7.32
2023-02-22T07:43:25.277Z,7.52
2023-02-22T07:45:59.999Z,7.75
2023-02-22T07:48:31.137Z,7.77
2023-02-22T07:50:59.597Z,7.86
2023-02-22T07:53:33.614Z,7.86
2023-02-22T08:00:14.585Z,8.00
2023-02-22T08:02:43.805Z,8.02
2023-02-22T08:05:12.940Z,8.06
2023-02-22T08:07:41.355Z,8.18
2023-02-22T08:10:20.027Z,8.16
2023-02-22T08:12:49.468Z,8.28
2023-02-22T08:15:25.432Z,8.32
2023-02-22T08:17:53.694Z,8.30
2023-02-22T08:20:21.614Z,8.41
2023-02-22T08:22:49.991Z,8.58
2023-02-22T08:25:20.385Z,8.51
2023-02-22T08:27:48.435Z,8.63
2023-02-22T08:30:22.329Z,8.75
2023-02-22T08:32:51.614Z,8.84
2023-02-22T08:35:22.036Z,8.98
2023-02-22T08:37:58.325Z,9.06
2023-02-22T08:40:31.211Z,9.25
2023-02-22T08:42:58.774Z,9.22
2023-02-22T08:45:27.283Z,9.37
2023-02-22T08:47:54.817Z,9.27
2023-02-22T08:50:30.712Z,9.49
2023-02-22T08:53:02.373Z,9.75
2023-02-22T08:55:36.086Z,9.70
2023-02-22T08:58:09.328Z,9.67
2023-02-22T09:00:40.564Z,10.01
2023-02-22T09:03:14.111Z,9.88
2023-02-22T09:05:44.167Z,10.14
2023-02-22T09:08:12.001Z,10.10
2023-02-22T09:10:40.659Z,10.19
2023-02-22T09:13:08.009Z,10.25
2023-02-22T09:15:36.285Z,10.52
2023-02-22T09:18:08.421Z,10.68
2023-02-22T09:20:36.494Z,10.73
2023-02-22T09:23:06.585Z,10.93
2023-02-22T09:25:34.305Z,11.05
2023-02-22T09:28:01.869Z,11.29
2023-02-22T09:30:36.173Z,11.47
2023-02-22T09:33:19.332Z,11.56
2023-02-22T09:35:50.001Z,11.89
2023-02-22T09:38:24.477Z,12.09
2023-02-22T09:41:34.602Z,12.11
2023-02-22T09:45:06.378Z,11.96
2023-02-22T09:48:08.175Z,12.01
2023-02-22T09:50:44.645Z,12.01
2023-02-22T09:53:41.851Z,12.19
2023-02-22T09:56:15.387Z,12.16
2023-02-22T09:58:52.331Z,12.23
2023-02-22T10:01:48.673Z,12.16
2023-02-22T10:04:54.918Z,12.34
2023-02-22T10:07:55.445Z,12.69
2023-02-22T10:10:27.032Z,13.02
2023-02-22T10:13:55.031Z,13.05
2023-02-22T10:16:51.501Z,13.01
2023-02-22T10:20:08.750Z,13.41
2023-02-22T10:23:35.672Z,13.74
2023-02-22T10:26:41.441Z,13.71
2023-02-22T10:29:48.097Z,13.22
2023-02-22T10:32:45.549Z,13.53
2023-02-22T10:35:26.733Z,13.68
2023-02-22T10:38:06.912Z,13.51
2023-02-22T10:40:34.800Z,13.85
2023-02-22T10:43:09.589Z,13.99
2023-02-22T10:45:37.454Z,14.15
2023-02-22T10:48:14.574Z,14.34
2023-02-22T10:50:45.807Z,14.54
2023-02-22T10:53:18.222Z,14.65
2023-02-22T10:56:25.017Z,14.69
2023-02-22T10:59:06.059Z,14.95
2023-02-22T11:01:33.220Z,15.06
2023-02-22T11:04:27.833Z,14.95
2023-02-22T11:07:19.241Z,15.51
2023-02-22T11:10:09.376Z,15.42
2023-02-22T11:12:43.678Z,15.62
2023-02-22T11:15:16.948Z,15.78
2023-02-22T11:17:51.871Z,15.72
2023-02-22T11:20:35.450Z,15.82
2023-02-22T11:23:05.289Z,15.96
2023-02-22T11:25:42.539Z,15.83
2023-02-22T11:28:33.109Z,16.03
2023-02-22T11:31:24.450Z,16.13
2023-02-22T11:34:02.327Z,15.87
2023-02-22T11:36:43.036Z,16.10
2023-02-22T11:39:35.494Z,16.14
2023-02-22T11:42:27.873Z,16.04
2023-02-22T11:45:23.535Z,16.18
2023-02-22T11:48:05.222Z,16.09
2023-02-22T11:51:10.055Z,16.28
2023-02-22T11:54:42.002Z,16.14
2023-02-22T11:57:50.691Z,16.17
2023-02-22T12:00:48.700Z,16.18
2023-02-22T12:04:06.112Z,16.21
2023-02-22T12:07:22.479Z,16.31
2023-02-22T12:10:25.046Z,16.32
2023-02-22T12:13:46.939Z,16.26
2023-02-22T12:17:24.676Z,15.99
2023-02-22T12:20:10.241Z,16.00
2023-02-22T12:23:04.866Z,16.33
2023-02-22T12:25:41.213Z,16.36
2023-02-22T12:28:25.944Z,15.91
2023-02-22T12:31:11.554Z,15.73
2023-02-22T12:34:02.313Z,15.42
2023-02-22T12:36:53.362Z,15.34
2023-02-22T12:40:08.855Z,15.29
2023-02-22T12:43:32.353Z,15.49
2023-02-22T12:46:25.025Z,15.50
2023-02-22T12:49:48.418Z,15.53
2023-02-22T12:52:51.002Z,15.19
2023-02-22T12:55:35.682Z,15.09
2023-02-22T12:58:55.377Z,14.90
2023-02-22T13:01:33.993Z,15.01
2023-02-22T13:04:19.451Z,14.93
2023-02-22T13:07:15.483Z,14.80
2023-02-22T13:10:27.461Z,14.87
2023-02-22T13:13:43.925Z,15.05
2023-02-22T13:17:07.768Z,14.72
2023-02-22T13:20:00.788Z,15.21
2023-02-22T13:22:54.942Z,15.17
2023-02-22T13:26:03.706Z,15.30
2023-02-22T13:29:13.843Z,15.46
2023-02-22T13:32:23.670Z,15.48
2023-02-22T13:35:58.679Z,15.26
2023-02-22T13:39:34.951Z,15.54
2023-02-22T13:42:17.462Z,15.51
2023-02-22T13:45:50.576Z,15.73
2023-02-22T13:48:55.545Z,15.61
2023-02-22T13:51:46.660Z,15.72
2023-02-22T13:55:02.369Z,15.65
2023-02-22T13:57:49.710Z,15.83
2023-02-22T14:00:21.092Z,15.73
2023-02-22T14:03:15.363Z,15.60
2023-02-22T14:05:42.677Z,15.83
2023-02-22T14:08:18.999Z,15.82
2023-02-22T14:11:00.824Z,15.87
2023-02-22T14:13:33.273Z,15.88
2023-02-22T14:16:00.577Z,15.77
2023-02-22T14:18:50.776Z,15.60
2023-02-22T14:21:22.737Z,15.69
2023-02-22T14:23:54.256Z,15.81
2023-02-22T14:26:38.076Z,15.67
2023-02-22T14:29:08.155Z,15.88
2023-02-22T14:31:41.310Z,15.47
2023-02-22T14:34:36.532Z,15.81
2023-02-22T14:37:24.938Z,15.68
2023-02-22T14:40:25.890Z,15.92
2023-02-22T14:43:24.186Z,15.87
2023-02-22T14:45:58.701Z,15.96
2023-02-22T14:49:01.856Z,15.92
2023-02-22T14:51:44.213Z,15.78
2023-02-22T14:54:30.500Z,16.05
2023-02-22T14:57:21.767Z,15.97
2023-02-22T15:00:36.413Z,15.82
2023-02-22T15:03:04.916Z,15.94
2023-02-22T15:05:40.344Z,15.80
2023-02-22T15:08:09.905Z,16.01
2023-02-22T15:10:37.014Z,15.84
2023-02-22T15:13:18.747Z,15.79
2023-02-22T15:16:00.587Z,15.45
2023-02-22T15:18:47.573Z,15.37
2023-02-22T15:21:27.575Z,15.56
2023-02-22T15:24:07.756Z,15.43
2023-02-22T15:27:00.207Z,15.34
2023-02-22T15:29:44.568Z,15.34
2023-02-22T15:32:37.035Z,15.59
2023-02-22T15:35:30.745Z,15.82
2023-02-22T15:38:30.408Z,15.52
2023-02-22T15:41:09.775Z,15.68
2023-02-22T15:43:38.545Z,15.50
2023-02-22T15:46:07.023Z,15.45
2023-02-22T15:48:37.250Z,15.50
2023-02-22T15:51:15.278Z,15.48
2023-02-22T15:53:50.934Z,15.51
2023-02-22T15:56:31.591Z,15.64
2023-02-22T15:59:20.662Z,15.66
2023-02-22T16:01:53.216Z,15.78
2023-02-22T16:04:29.409Z,15.38
2023-02-22T16:07:17.110Z,15.63
2023-02-22T16:09:50.370Z,15.54
2023-02-22T16:12:20.545Z,15.62
2023-02-22T16:14:50.042Z,15.19
2023-02-22T16:17:56.010Z,15.34
2023-02-22T16:20:29.456Z,15.51
2023-02-22T16:22:58.476Z,15.41
2023-02-22T16:25:35.759Z,15.36
2023-02-22T16:28:30.977Z,15.30
2023-02-22T16:30:59.464Z,15.18
2023-02-22T16:33:30.975Z,15.27
2023-02-22T16:35:58.413Z,15.20
2023-02-22T16:38:27.552Z,15.26
2023-02-22T16:40:58.324Z,15.14
2023-02-22T16:43:34.119Z,15.33
2023-02-22T16:46:04.261Z,15.15
2023-02-22T16:48:33.728Z,15.06
2023-02-22T16:51:27.694Z,15.04
2023-02-22T16:53:56.291Z,15.15
2023-02-22T16:56:31.121Z,15.03
2023-02-22T16:59:08.226Z,15.12
2023-02-22T17:01:35.671Z,14.89
2023-02-22T17:04:04.629Z,15.08
2023-02-22T17:06:32.593Z,15.02
2023-02-22T17:08:59.903Z,14.97
2023-02-22T17:11:27.237Z,15.05
2023-02-22T17:13:55.222Z,14.89
2023-02-22T17:16:22.973Z,14.95
2023-02-22T17:18:51.390Z,14.72
2023-02-22T17:21:18.852Z,14.98
2023-02-22T17:23:46.934Z,14.85
2023-02-22T17:26:17.321Z,14.99
2023-02-22T17:28:44.813Z,14.99
2023-02-22T17:31:28.386Z,14.72
2023-02-22T17:34:04.101Z,14.76
2023-02-22T17:36:36.448Z,14.75
2023-02-22T17:39:06.135Z,14.78
2023-02-22T17:41:33.491Z,14.60
2023-02-22T17:44:00.805Z,14.72
2023-02-22T17:46:28.093Z,14.65
2023-02-22T17:48:55.525Z,14.51
2023-02-22T17:51:26.269Z,14.72
2023-02-22T17:53:53.672Z,14.63
2023-02-22T17:56:21.350Z,14.63
2023-02-22T17:58:54.343Z,14.56
2023-02-22T18:01:32.282Z,14.57
2023-02-22T18:04:03.773Z,14.63
2023-02-22T18:06:32.976Z,14.61
2023-02-22T18:09:01.818Z,14.63
2023-02-22T18:11:32.649Z,14.65
2023-02-22T18:14:00.905Z,14.74
2023-02-22T18:16:28.517Z,14.58
2023-02-22T18:18:56.881Z,14.65
2023-02-22T18:21:26.798Z,14.59
2023-02-22T18:23:54.982Z,14.64
2023-02-22T18:26:25.481Z,14.65
2023-02-22T18:28:53.758Z,14.67
2023-02-22T18:31:23.717Z,14.70
2023-02-22T18:33:53.081Z,14.53
2023-02-22T18:36:23.257Z,14.59
2023-02-22T18:38:54.293Z,14.64
2023-02-22T18:41:26.986Z,14.57
2023-02-22T18:43:57.578Z,14.60
2023-02-22T18:46:25.533Z,14.59
2023-02-22T18:48:56.397Z,14.48
2023-02-22T18:51:25.685Z,14.58
2023-02-22T18:54:00.273Z,14.46
2023-02-22T18:56:30.248Z,14.38
2023-02-22T18:59:04.380Z,14.41
2023-02-22T19:01:38.812Z,14.43
2023-02-22T19:04:09.776Z,14.53
2023-02-22T19:06:38.358Z,14.54
2023-02-22T19:09:09.694Z,14.49
2023-02-22T19:11:37.546Z,14.30
2023-02-22T19:14:05.309Z,14.35
2023-02-22T19:16:33.081Z,14.43
2023-02-22T19:19:00.640Z,14.32
2023-02-22T19:21:31.189Z,14.30
2023-02-22T19:23:58.548Z,14.47
2023-02-22T19:26:29.108Z,14.31
2023-02-22T19:28:59.564Z,14.32
2023-02-22T19:31:33.675Z,14.36
2023-02-22T19:34:09.919Z,14.17
2023-02-22T19:36:46.039Z,14.22
2023-02-22T19:39:20.504Z,14.17
2023-02-22T19:41:48.237Z,14.14
2023-02-22T19:44:15.523Z,14.24
2023-02-22T19:46:42.904Z,14.20
2023-02-22T19:49:10.305Z,14.24
2023-02-22T19:51:37.688Z,14.16
2023-02-22T19:54:11.840Z,14.33
2023-02-22T19:56:39.236Z,14.26
2023-02-22T19:59:13.535Z,14.22
2023-02-22T20:01:46.181Z,14.20
2023-02-22T20:04:18.504Z,14.20
