createdAt,value
2019-05-15T00:01:48.899Z,6.22
2019-05-15T00:03:58.310Z,6.19
2019-05-15T00:06:04.064Z,6.19
2019-05-15T00:08:10.768Z,6.19
2019-05-15T00:10:18.467Z,6.18
2019-05-15T00:12:28.456Z,6.14
2019-05-15T00:14:36.002Z,6.12
2019-05-15T00:16:42.616Z,6.12
2019-05-15T00:18:49.413Z,6.12
2019-05-15T00:20:56.117Z,6.11
2019-05-15T00:23:02.832Z,6.13
2019-05-15T00:25:11.260Z,6.14
2019-05-15T00:27:20.027Z,6.14
2019-05-15T00:29:28.913Z,6.12
2019-05-15T00:31:35.456Z,6.13
2019-05-15T00:33:42.179Z,6.12
2019-05-15T00:35:50.233Z,6.14
2019-05-15T00:37:58.561Z,6.13
2019-05-15T00:40:08.862Z,6.09
2019-05-15T00:42:19.029Z,6.09
2019-05-15T00:44:25.297Z,6.09
2019-05-15T00:46:32.495Z,6.10
2019-05-15T00:48:40.506Z,6.10
2019-05-15T00:50:48.551Z,6.11
2019-05-15T00:52:56.451Z,6.11
2019-05-15T00:55:03.621Z,6.07
2019-05-15T00:57:10.028Z,6.06
2019-05-15T00:59:24.024Z,6.07
2019-05-15T01:01:28.501Z,6.08
2019-05-15T01:03:35.227Z,6.11
2019-05-15T01:05:41.934Z,6.11
2019-05-15T01:07:49.936Z,6.12
2019-05-15T01:09:59.597Z,6.13
2019-05-15T01:12:06.184Z,6.13
2019-05-15T01:14:13.016Z,6.15
2019-05-15T01:16:20.760Z,6.18
2019-05-15T01:18:29.217Z,6.12
2019-05-15T01:20:40.468Z,6.14
2019-05-15T01:22:48.621Z,6.17
2019-05-15T01:24:55.546Z,6.18
2019-05-15T01:27:02.454Z,6.17
2019-05-15T01:29:09.326Z,6.17
2019-05-15T01:31:19.179Z,6.18
2019-05-15T01:33:28.319Z,6.18
2019-05-15T01:35:39.586Z,6.19
2019-05-15T01:37:48.333Z,6.20
2019-05-15T01:39:58.002Z,6.20
2019-05-15T01:42:04.304Z,6.22
2019-05-15T01:44:11.416Z,6.25
2019-05-15T01:46:19.055Z,6.26
2019-05-15T01:48:28.295Z,6.27
2019-05-15T01:50:34.999Z,6.28
2019-05-15T01:52:42.386Z,6.26
2019-05-15T01:54:50.601Z,6.25
2019-05-15T01:56:59.114Z,6.29
2019-05-15T01:59:05.879Z,6.29
2019-05-15T02:01:14.880Z,6.28
2019-05-15T02:03:21.862Z,6.30
2019-05-15T02:05:28.784Z,6.28
2019-05-15T02:07:39.420Z,6.30
2019-05-15T02:09:49.222Z,6.31
2019-05-15T02:11:58.101Z,6.28
2019-05-15T02:14:04.367Z,6.29
2019-05-15T02:16:10.646Z,6.29
2019-05-15T02:18:19.191Z,6.28
2019-05-15T02:20:26.264Z,6.32
2019-05-15T02:22:34.221Z,6.33
2019-05-15T02:24:40.738Z,6.35
2019-05-15T02:26:50.597Z,6.34
2019-05-15T02:28:57.353Z,6.37
2019-05-15T02:31:04.138Z,6.37
2019-05-15T02:33:11.974Z,6.39
2019-05-15T02:35:21.251Z,6.41
2019-05-15T02:37:29.787Z,6.43
2019-05-15T02:39:38.850Z,6.40
2019-05-15T02:41:48.854Z,6.41
2019-05-15T02:43:54.383Z,6.37
2019-05-15T02:46:01.164Z,6.40
2019-05-15T02:48:09.119Z,6.40
2019-05-15T02:50:20.202Z,6.39
2019-05-15T02:52:24.538Z,6.40
2019-05-15T02:54:31.162Z,6.41
2019-05-15T02:56:39.225Z,6.45
2019-05-15T02:58:48.821Z,6.45
2019-05-15T03:00:54.939Z,6.45
2019-05-15T03:03:01.670Z,6.45
2019-05-15T03:05:09.487Z,6.48
2019-05-15T03:07:19.302Z,6.49
2019-05-15T03:09:29.462Z,6.50
2019-05-15T03:11:35.578Z,6.50
2019-05-15T03:13:42.218Z,6.52
2019-05-15T03:15:49.267Z,6.53
2019-05-15T03:17:56.014Z,6.55
2019-05-15T03:20:02.832Z,6.60
2019-05-15T03:22:10.403Z,6.59
2019-05-15T03:24:19.452Z,6.57
2019-05-15T03:26:25.851Z,6.60
2019-05-15T03:28:32.563Z,6.61
2019-05-15T03:31:12.331Z,6.65
2019-05-15T03:33:00.532Z,6.65
2019-05-15T03:35:05.066Z,6.65
2019-05-15T03:37:12.025Z,6.66
2019-05-15T03:39:19.414Z,6.67
2019-05-15T03:41:29.616Z,6.69
2019-05-15T03:43:34.994Z,6.79
2019-05-15T03:45:41.451Z,6.79
2019-05-15T03:47:49.107Z,6.75
2019-05-15T03:49:56.109Z,6.81
2019-05-15T03:52:02.694Z,6.87
2019-05-15T03:54:09.802Z,6.87
2019-05-15T03:56:19.039Z,6.90
2019-05-15T03:58:24.883Z,6.89
2019-05-15T04:00:31.549Z,6.87
2019-05-15T04:02:39.965Z,6.93
2019-05-15T04:04:50.186Z,6.97
2019-05-15T04:06:55.621Z,7.01
2019-05-15T04:09:05.175Z,7.02
2019-05-15T04:11:16.011Z,7.09
2019-05-15T04:13:22.674Z,7.16
2019-05-15T04:15:30.285Z,7.19
2019-05-15T04:17:40.702Z,7.30
2019-05-15T04:19:49.701Z,7.27
2019-05-15T04:21:55.989Z,7.26
2019-05-15T04:24:03.911Z,7.24
2019-05-15T04:26:12.599Z,7.30
2019-05-15T04:28:22.120Z,7.39
2019-05-15T04:30:30.804Z,7.47
2019-05-15T04:32:39.887Z,7.50
2019-05-15T04:34:48.785Z,7.51
2019-05-15T04:36:58.564Z,7.46
2019-05-15T04:39:09.550Z,7.46
2019-05-15T04:41:14.815Z,7.44
2019-05-15T04:43:21.638Z,7.39
2019-05-15T04:45:34.430Z,7.39
2019-05-15T04:47:39.571Z,7.40
2019-05-15T04:49:45.735Z,7.42
2019-05-15T04:51:52.663Z,7.47
2019-05-15T04:53:59.434Z,7.45
2019-05-15T04:56:09.192Z,7.48
2019-05-15T04:58:14.526Z,7.59
2019-05-15T05:00:39.999Z,7.58
2019-05-15T05:02:45.915Z,7.57
2019-05-15T05:04:52.674Z,7.64
2019-05-15T05:07:00.261Z,7.70
2019-05-15T05:09:09.286Z,7.70
2019-05-15T05:11:16.174Z,7.71
2019-05-15T05:13:24.195Z,7.80
2019-05-15T05:15:31.069Z,7.75
2019-05-15T05:17:39.287Z,7.81
2019-05-15T05:19:47.863Z,7.79
2019-05-15T05:21:55.747Z,7.84
2019-05-15T05:24:03.937Z,7.91
2019-05-15T05:26:12.221Z,7.94
2019-05-15T05:28:18.991Z,7.91
2019-05-15T05:30:29.247Z,7.93
2019-05-15T05:32:38.771Z,7.88
2019-05-15T05:34:45.551Z,7.95
2019-05-15T05:36:52.395Z,7.99
2019-05-15T05:38:59.124Z,8.01
2019-05-15T05:41:08.135Z,8.01
2019-05-15T05:43:18.406Z,7.99
2019-05-15T05:45:25.303Z,8.06
2019-05-15T05:47:31.877Z,8.03
2019-05-15T05:49:38.749Z,8.00
2019-05-15T05:51:47.949Z,8.01
2019-05-15T05:53:54.219Z,8.11
2019-05-15T05:56:00.829Z,8.21
2019-05-15T05:58:08.234Z,8.19
2019-05-15T06:00:18.185Z,8.23
2019-05-15T06:02:27.874Z,8.19
2019-05-15T06:04:33.959Z,8.18
2019-05-15T06:06:41.994Z,8.24
2019-05-15T06:08:48.905Z,8.27
2019-05-15T06:10:55.398Z,8.22
2019-05-15T06:13:02.660Z,8.16
2019-05-15T06:15:10.534Z,8.22
2019-05-15T06:17:19.027Z,8.15
2019-05-15T06:19:27.792Z,8.25
2019-05-15T06:21:39.236Z,8.31
2019-05-15T06:23:48.518Z,8.26
2019-05-15T06:25:54.406Z,8.27
2019-05-15T06:28:01.291Z,8.26
2019-05-15T06:30:13.181Z,8.25
2019-05-15T06:32:19.411Z,8.16
2019-05-15T06:34:25.420Z,8.24
2019-05-15T06:36:34.038Z,8.18
2019-05-15T06:38:40.756Z,8.25
2019-05-15T06:40:48.607Z,8.30
2019-05-15T06:42:55.894Z,8.32
2019-05-15T06:45:05.034Z,8.49
2019-05-15T06:47:11.513Z,8.53
2019-05-15T06:49:19.394Z,8.61
2019-05-15T06:51:28.629Z,8.68
2019-05-15T06:53:34.755Z,8.82
2019-05-15T06:55:41.559Z,8.96
2019-05-15T06:57:48.534Z,8.91
2019-05-15T06:59:57.759Z,8.97
2019-05-15T07:02:04.109Z,9.16
2019-05-15T07:04:10.612Z,9.39
2019-05-15T07:06:18.294Z,9.47
2019-05-15T07:08:24.899Z,9.61
2019-05-15T07:10:32.724Z,9.64
2019-05-15T07:12:39.776Z,9.54
2019-05-15T07:14:48.592Z,9.50
2019-05-15T07:16:55.262Z,9.53
2019-05-15T07:19:02.081Z,9.48
2019-05-15T07:21:10.393Z,9.51
2019-05-15T07:23:18.576Z,9.59
2019-05-15T07:25:29.345Z,9.68
2019-05-15T07:27:38.991Z,9.75
2019-05-15T07:29:48.801Z,9.60
2019-05-15T07:31:58.601Z,9.69
2019-05-15T07:34:08.161Z,9.68
2019-05-15T07:36:14.177Z,9.82
2019-05-15T07:38:21.111Z,9.83
2019-05-15T07:40:30.945Z,9.68
2019-05-15T07:42:38.684Z,9.60
2019-05-15T07:44:48.200Z,9.63
2019-05-15T07:46:55.138Z,9.66
2019-05-15T07:49:03.758Z,9.72
2019-05-15T07:51:11.424Z,9.81
2019-05-15T07:53:20.303Z,9.89
2019-05-15T07:55:34.169Z,9.98
2019-05-15T07:57:43.942Z,9.98
2019-05-15T07:59:51.728Z,9.95
2019-05-15T08:01:59.624Z,10.08
2019-05-15T08:04:22.684Z,10.22
2019-05-15T08:06:18.002Z,10.19
2019-05-15T08:08:25.150Z,10.34
2019-05-15T08:10:31.936Z,10.45
2019-05-15T08:12:39.159Z,10.65
2019-05-15T08:14:48.358Z,10.53
2019-05-15T08:16:54.842Z,10.35
2019-05-15T08:19:02.985Z,10.27
2019-05-15T08:21:11.189Z,10.33
2019-05-15T08:23:19.302Z,10.36
2019-05-15T08:26:05.672Z,10.43
2019-05-15T08:27:38.287Z,10.51
2019-05-15T08:29:45.826Z,10.54
2019-05-15T08:31:52.699Z,10.54
2019-05-15T08:34:12.810Z,10.63
2019-05-15T08:36:08.602Z,10.72
2019-05-15T08:38:17.970Z,10.78
2019-05-15T08:40:24.386Z,10.87
2019-05-15T08:42:32.293Z,10.77
2019-05-15T08:44:39.561Z,10.72
2019-05-15T08:46:48.234Z,10.74
2019-05-15T08:48:54.852Z,10.72
2019-05-15T08:51:01.756Z,10.80
2019-05-15T08:53:10.837Z,10.81
2019-05-15T08:55:20.017Z,10.72
2019-05-15T08:57:28.837Z,10.79
2019-05-15T08:59:34.697Z,10.88
2019-05-15T09:01:41.427Z,11.05
2019-05-15T09:03:48.926Z,11.03
2019-05-15T09:05:58.786Z,10.93
2019-05-15T09:08:04.555Z,10.90
2019-05-15T09:10:12.868Z,10.88
2019-05-15T09:12:19.960Z,10.92
2019-05-15T09:14:28.490Z,10.97
2019-05-15T09:16:38.732Z,11.07
2019-05-15T09:18:48.339Z,11.11
2019-05-15T09:20:55.942Z,11.19
2019-05-15T09:23:02.538Z,11.09
2019-05-15T09:25:13.248Z,11.09
2019-05-15T09:27:19.892Z,11.18
2019-05-15T09:29:28.513Z,11.20
2019-05-15T09:31:35.391Z,11.13
2019-05-15T09:33:42.329Z,11.25
2019-05-15T09:35:49.309Z,11.11
2019-05-15T09:37:58.181Z,11.12
2019-05-15T09:40:08.885Z,11.15
2019-05-15T09:42:17.955Z,11.14
2019-05-15T09:44:28.232Z,11.30
2019-05-15T09:46:34.585Z,11.35
2019-05-15T09:48:41.338Z,11.37
2019-05-15T09:50:49.916Z,11.44
2019-05-15T09:52:58.843Z,11.59
2019-05-15T09:55:08.618Z,11.59
2019-05-15T09:57:18.751Z,11.61
2019-05-15T09:59:27.988Z,11.54
2019-05-15T10:01:34.053Z,11.43
2019-05-15T10:03:44.382Z,11.43
2019-05-15T10:05:49.376Z,11.44
2019-05-15T10:07:57.608Z,11.48
2019-05-15T10:10:08.506Z,11.44
2019-05-15T10:12:14.382Z,11.54
2019-05-15T10:14:21.145Z,11.73
2019-05-15T10:16:28.656Z,11.62
2019-05-15T10:18:35.383Z,11.65
2019-05-15T10:20:42.492Z,11.56
2019-05-15T10:22:49.550Z,11.62
2019-05-15T10:24:58.576Z,11.66
2019-05-15T10:27:08.787Z,11.65
2019-05-15T10:29:15.260Z,11.64
2019-05-15T10:31:22.234Z,11.63
2019-05-15T10:33:29.559Z,11.74
2019-05-15T10:35:39.139Z,11.88
2019-05-15T10:37:48.513Z,11.86
2019-05-15T10:39:54.237Z,11.90
2019-05-15T10:42:01.270Z,11.97
2019-05-15T10:44:09.171Z,12.05
2019-05-15T10:46:19.053Z,12.08
2019-05-15T10:48:29.456Z,12.14
2019-05-15T10:50:38.892Z,12.29
2019-05-15T10:52:45.687Z,12.19
2019-05-15T10:54:53.068Z,12.14
2019-05-15T10:57:00.906Z,11.97
2019-05-15T10:59:08.617Z,11.90
2019-05-15T11:01:15.242Z,11.91
2019-05-15T11:03:22.105Z,11.92
2019-05-15T11:05:41.158Z,11.94
2019-05-15T11:07:39.613Z,11.99
2019-05-15T11:09:48.916Z,12.07
2019-05-15T11:11:55.084Z,12.19
2019-05-15T11:14:01.798Z,12.37
2019-05-15T11:16:08.661Z,12.51
2019-05-15T11:18:15.482Z,12.69
2019-05-15T11:20:23.500Z,12.82
2019-05-15T11:22:30.144Z,12.87
2019-05-15T11:24:38.520Z,12.89
2019-05-15T11:26:45.457Z,13.12
2019-05-15T11:28:52.224Z,13.26
2019-05-15T11:30:59.793Z,13.38
2019-05-15T11:33:06.314Z,13.45
2019-05-15T11:35:13.783Z,13.44
2019-05-15T11:37:20.478Z,13.33
2019-05-15T11:39:28.780Z,13.30
2019-05-15T11:41:38.780Z,13.42
2019-05-15T11:43:46.092Z,13.66
2019-05-15T11:45:52.988Z,13.76
2019-05-15T11:48:01.019Z,13.77
2019-05-15T11:50:08.682Z,13.72
2019-05-15T11:52:18.772Z,13.77
2019-05-15T11:54:28.275Z,13.95
2019-05-15T11:56:35.612Z,13.75
2019-05-15T11:58:44.168Z,13.75
2019-05-15T12:00:50.923Z,13.71
2019-05-15T12:03:01.424Z,13.91
2019-05-15T12:05:09.785Z,14.01
2019-05-15T12:07:18.238Z,14.24
2019-05-15T12:09:28.062Z,14.59
2019-05-15T12:11:37.376Z,14.74
2019-05-15T12:13:42.682Z,14.87
2019-05-15T12:15:49.398Z,14.72
2019-05-15T12:17:56.134Z,14.45
2019-05-15T12:20:06.435Z,14.38
2019-05-15T12:22:11.584Z,14.38
2019-05-15T12:24:20.022Z,14.32
2019-05-15T12:26:29.149Z,14.39
2019-05-15T12:28:40.236Z,14.30
2019-05-15T12:30:50.026Z,14.34
2019-05-15T12:33:00.309Z,14.43
2019-05-15T12:35:06.730Z,14.72
2019-05-15T12:37:13.866Z,14.93
2019-05-15T12:39:22.245Z,15.03
2019-05-15T13:00:53.049Z,15.50
2019-05-15T13:03:00.149Z,15.34
2019-05-15T13:07:25.748Z,15.28
2019-05-15T13:09:33.448Z,15.24
2019-05-15T13:11:40.125Z,15.07
2019-05-15T13:13:48.464Z,15.04
2019-05-15T13:15:55.048Z,14.95
2019-05-15T13:18:02.261Z,14.85
2019-05-15T13:20:10.213Z,14.95
2019-05-15T13:22:19.486Z,15.18
2019-05-15T13:24:25.149Z,15.07
2019-05-15T13:26:33.141Z,14.89
2019-05-15T13:28:40.615Z,14.77
2019-05-15T13:30:49.018Z,14.81
2019-05-15T13:33:01.071Z,14.73
2019-05-15T13:35:09.820Z,14.73
2019-05-15T13:37:26.742Z,14.79
2019-05-15T13:39:28.221Z,14.65
2019-05-15T13:41:34.162Z,14.42
2019-05-15T13:43:41.166Z,14.17
2019-05-15T13:45:49.442Z,13.99
2019-05-15T13:47:56.337Z,13.74
2019-05-15T13:50:03.291Z,13.43
2019-05-15T13:52:09.936Z,12.93
2019-05-15T13:54:18.726Z,12.53
2019-05-15T13:56:25.438Z,12.26
2019-05-15T13:58:33.430Z,12.01
2019-05-15T14:00:40.535Z,11.76
2019-05-15T14:02:48.064Z,11.61
2019-05-15T14:04:54.542Z,11.53
2019-05-15T14:07:02.422Z,11.54
2019-05-15T14:09:09.723Z,11.45
2019-05-15T14:11:21.864Z,11.35
2019-05-15T14:13:28.753Z,11.30
2019-05-15T14:15:38.022Z,11.16
2019-05-15T14:17:44.547Z,11.12
2019-05-15T14:19:51.729Z,10.88
2019-05-15T14:21:58.766Z,10.74
2019-05-15T14:24:05.541Z,10.61
2019-05-15T14:26:22.334Z,10.52
2019-05-15T14:28:21.753Z,10.40
2019-05-15T14:30:29.326Z,10.36
2019-05-15T14:32:39.185Z,10.32
2019-05-15T14:34:50.887Z,10.23
2019-05-15T14:36:58.693Z,10.09
2019-05-15T14:39:08.069Z,10.03
2019-05-15T14:41:15.277Z,9.97
2019-05-15T14:43:22.534Z,9.91
2019-05-15T14:45:29.238Z,9.86
2019-05-15T14:47:38.036Z,9.83
2019-05-15T14:49:45.776Z,9.81
2019-05-15T14:52:04.601Z,9.80
2019-05-15T14:54:02.936Z,9.77
2019-05-15T14:56:09.879Z,9.73
2019-05-15T14:58:19.984Z,9.66
2019-05-15T15:00:30.219Z,9.63
2019-05-15T15:02:34.901Z,9.61
2019-05-15T15:04:43.716Z,9.46
2019-05-15T15:06:51.064Z,9.40
2019-05-15T15:08:59.258Z,9.27
2019-05-15T15:11:09.303Z,9.21
2019-05-15T15:13:17.935Z,9.14
2019-05-15T15:15:25.172Z,9.12
2019-05-15T15:17:33.454Z,9.10
2019-05-15T15:19:40.354Z,9.04
2019-05-15T15:21:48.672Z,8.99
2019-05-15T15:23:55.351Z,8.94
2019-05-15T15:26:05.241Z,8.88
2019-05-15T15:28:12.151Z,8.87
2019-05-15T15:30:20.963Z,8.88
2019-05-15T15:32:29.133Z,8.90
2019-05-15T15:34:38.604Z,8.93
2019-05-15T15:36:45.130Z,8.89
2019-05-15T15:38:52.149Z,8.86
2019-05-15T15:41:00.817Z,8.83
2019-05-15T15:43:08.784Z,8.79
2019-05-15T15:45:19.312Z,8.80
2019-05-15T15:47:28.180Z,8.81
2019-05-15T15:49:34.865Z,8.76
2019-05-15T15:51:41.587Z,8.73
2019-05-15T15:53:49.861Z,8.71
2019-05-15T15:55:56.669Z,8.73
2019-05-15T15:58:03.889Z,8.64
2019-05-15T16:00:12.009Z,8.65
2019-05-15T16:02:18.997Z,8.58
2019-05-15T16:04:28.077Z,8.56
2019-05-15T16:06:38.738Z,8.51
2019-05-15T16:08:53.119Z,8.52
2019-05-15T16:10:54.488Z,8.53
2019-05-15T16:13:01.020Z,8.50
2019-05-15T16:15:09.740Z,8.48
2019-05-15T16:17:18.234Z,8.47
2019-05-15T16:19:28.190Z,8.48
2019-05-15T16:21:33.909Z,8.53
2019-05-15T16:23:41.960Z,8.51
2019-05-15T16:25:49.030Z,8.51
2019-05-15T16:27:57.808Z,8.45
2019-05-15T16:30:08.224Z,8.47
2019-05-15T16:32:19.174Z,8.43
2019-05-15T16:34:24.361Z,8.42
2019-05-15T16:36:32.103Z,8.37
2019-05-15T16:38:39.074Z,8.34
2019-05-15T16:40:48.723Z,8.33
2019-05-15T16:42:55.120Z,8.31
2019-05-15T16:45:01.860Z,8.30
2019-05-15T16:47:09.026Z,8.30
2019-05-15T16:49:19.123Z,8.27
2019-05-15T16:51:25.407Z,8.31
2019-05-15T16:53:34.103Z,8.30
2019-05-15T16:55:41.310Z,8.28
2019-05-15T16:57:48.612Z,8.26
2019-05-15T16:59:58.480Z,8.24
2019-05-15T17:02:08.938Z,8.21
2019-05-15T17:04:18.016Z,8.22
2019-05-15T17:06:24.272Z,8.20
2019-05-15T17:08:32.227Z,8.20
2019-05-15T17:10:40.755Z,8.21
2019-05-15T17:12:49.201Z,8.22
2019-05-15T17:14:58.194Z,8.21
2019-05-15T17:17:07.829Z,8.24
2019-05-15T17:19:13.828Z,8.25
2019-05-15T17:21:21.871Z,8.25
2019-05-15T17:23:29.125Z,8.23
2019-05-15T17:25:38.159Z,8.24
2019-05-15T17:27:44.556Z,8.21
2019-05-15T17:29:51.486Z,8.21
2019-05-15T17:31:58.470Z,8.21
2019-05-15T17:34:05.160Z,8.22
2019-05-15T17:36:11.659Z,8.23
2019-05-15T17:38:18.545Z,8.23
2019-05-15T17:40:25.762Z,8.25
2019-05-15T17:42:32.544Z,8.27
2019-05-15T17:44:39.328Z,8.24
2019-05-15T17:46:48.750Z,8.24
2019-05-15T17:48:56.791Z,8.24
2019-05-15T17:51:05.153Z,8.24
2019-05-15T17:53:12.002Z,8.23
2019-05-15T17:55:18.875Z,8.22
2019-05-15T17:57:28.605Z,8.24
2019-05-15T17:59:37.833Z,8.23
2019-05-15T18:01:43.883Z,8.24
2019-05-15T18:03:51.919Z,8.23
2019-05-15T18:05:59.365Z,8.27
2019-05-15T18:08:08.661Z,8.27
2019-05-15T18:10:16.077Z,8.28
2019-05-15T18:12:22.911Z,8.31
2019-05-15T18:14:30.241Z,8.30
2019-05-15T18:16:38.132Z,8.31
2019-05-15T18:19:08.066Z,8.29
2019-05-15T18:21:35.074Z,8.29
2019-05-15T18:23:42.216Z,8.29
2019-05-15T18:25:49.291Z,8.30
2019-05-15T18:27:58.832Z,8.32
2019-05-15T18:30:09.235Z,8.30
2019-05-15T18:32:18.763Z,8.31
2019-05-15T18:34:25.597Z,8.34
2019-05-15T18:36:32.999Z,8.34
2019-05-15T18:38:39.948Z,8.36
2019-05-15T18:40:48.705Z,8.38
2019-05-15T18:42:55.678Z,8.41
2019-05-15T18:45:03.577Z,8.40
2019-05-15T18:47:11.229Z,8.42
2019-05-15T18:49:18.542Z,8.41
2019-05-15T18:51:28.004Z,8.42
2019-05-15T18:53:35.447Z,8.45
2019-05-15T18:55:44.871Z,8.47
2019-05-15T18:57:51.981Z,8.48
2019-05-15T18:59:59.295Z,8.49
2019-05-15T19:02:08.015Z,8.49
2019-05-15T19:04:15.362Z,8.49
2019-05-15T19:06:23.628Z,8.51
2019-05-15T19:08:30.736Z,8.52
2019-05-15T19:10:38.710Z,8.53
2019-05-15T19:12:48.456Z,8.52
2019-05-15T19:14:58.422Z,8.54
2019-05-15T19:17:08.215Z,8.53
2019-05-15T19:19:15.835Z,8.55
2019-05-15T19:21:22.880Z,8.56
2019-05-15T19:23:29.830Z,8.58
2019-05-15T19:25:36.717Z,8.59
2019-05-15T19:27:44.000Z,8.60
2019-05-15T19:29:51.010Z,8.61
2019-05-15T19:31:58.029Z,8.64
2019-05-15T19:34:05.345Z,8.68
2019-05-15T19:36:12.513Z,8.70
2019-05-15T19:38:20.177Z,8.71
2019-05-15T19:40:28.472Z,8.74
2019-05-15T19:42:38.079Z,8.77
2019-05-15T19:44:44.211Z,8.81
2019-05-15T19:46:51.212Z,8.82
2019-05-15T19:48:58.823Z,8.86
2019-05-15T19:51:05.854Z,8.87
2019-05-15T19:53:13.555Z,8.90
2019-05-15T19:55:21.122Z,8.95
2019-05-15T19:57:30.535Z,8.97
2019-05-15T19:59:38.184Z,8.99
2019-05-15T20:01:48.583Z,9.00
2019-05-15T20:03:55.823Z,9.03
2019-05-15T20:06:02.977Z,9.06
2019-05-15T20:08:10.171Z,9.07
2019-05-15T20:10:18.704Z,9.10
2019-05-15T20:12:27.773Z,9.13
2019-05-15T20:14:34.105Z,9.15
2019-05-15T20:16:42.897Z,9.16
2019-05-15T20:18:51.358Z,9.20
2019-05-15T20:20:58.604Z,9.21
2019-05-15T20:23:08.337Z,9.24
2019-05-15T20:25:14.587Z,9.26
2019-05-15T20:27:21.229Z,9.27
2019-05-15T20:29:29.408Z,9.27
2019-05-15T20:31:38.373Z,9.29
2019-05-15T20:33:48.225Z,9.33
2019-05-15T20:35:54.970Z,9.34
2019-05-15T20:38:03.435Z,9.35
2019-05-15T20:40:11.937Z,9.36
2019-05-15T20:42:18.699Z,9.39
2019-05-15T20:44:25.847Z,9.42
2019-05-15T20:46:34.043Z,9.42
2019-05-15T20:48:41.114Z,9.43
2019-05-15T20:50:48.385Z,9.45
2019-05-15T20:52:55.265Z,9.46
2019-05-15T20:55:02.121Z,9.47
2019-05-15T20:57:10.280Z,9.49
2019-05-15T20:59:18.208Z,9.50
2019-05-15T21:01:28.575Z,9.51
2019-05-15T21:03:34.865Z,9.55
2019-05-15T21:05:41.702Z,9.55
2019-05-15T21:07:49.076Z,9.56
2019-05-15T21:09:58.685Z,9.57
2019-05-15T21:12:09.796Z,9.58
2019-05-15T21:14:18.253Z,9.58
2019-05-15T21:16:24.872Z,9.58
2019-05-15T21:18:31.554Z,9.61
2019-05-15T21:20:39.789Z,9.64
2019-05-15T21:22:49.047Z,9.66
2019-05-15T21:24:56.803Z,9.67
2019-05-15T21:27:03.513Z,9.70
2019-05-15T21:29:10.203Z,9.73
2019-05-15T21:31:21.294Z,9.75
2019-05-15T21:33:26.662Z,9.77
2019-05-15T21:35:34.194Z,9.79
2019-05-15T21:37:40.873Z,9.82
2019-05-15T21:39:48.570Z,9.84
2019-05-15T21:41:55.241Z,9.88
2019-05-15T21:44:03.415Z,9.89
2019-05-15T21:46:13.353Z,9.90
2019-05-15T21:48:20.045Z,9.92
2019-05-15T21:50:28.315Z,9.94
2019-05-15T21:52:38.372Z,9.95
2019-05-15T21:54:44.482Z,9.97
2019-05-15T21:56:51.466Z,9.98
2019-05-15T21:59:01.015Z,9.97
2019-05-15T22:01:10.903Z,10.00
2019-05-15T22:03:20.414Z,10.02
2019-05-15T22:05:29.133Z,10.04
2019-05-15T22:07:36.116Z,10.03
2019-05-15T22:09:42.710Z,10.05
2019-05-15T22:11:49.938Z,10.06
2019-05-15T22:13:58.550Z,10.06
2019-05-15T22:16:08.019Z,10.08
2019-05-15T22:18:15.219Z,10.09
2019-05-15T22:20:22.149Z,10.11
2019-05-15T22:22:28.879Z,10.11
2019-05-15T22:24:37.766Z,10.13
2019-05-15T22:26:44.442Z,10.14
2019-05-15T22:28:52.820Z,10.16
2019-05-15T22:31:02.706Z,10.21
2019-05-15T22:33:10.709Z,10.22
2019-05-15T22:35:18.718Z,10.16
2019-05-15T22:37:25.819Z,10.15
2019-05-15T22:39:32.482Z,10.16
2019-05-15T22:41:40.306Z,10.15
2019-05-15T22:43:48.549Z,10.15
2019-05-15T22:45:58.873Z,10.13
2019-05-15T22:48:07.159Z,10.13
2019-05-15T22:50:18.336Z,10.21
2019-05-15T22:52:27.837Z,10.15
2019-05-15T22:54:34.229Z,10.18
2019-05-15T22:56:40.892Z,10.21
2019-05-15T22:58:48.025Z,10.20
2019-05-15T23:00:59.767Z,10.18
2019-05-15T23:03:08.234Z,10.16
2019-05-15T23:05:25.254Z,10.16
2019-05-15T23:07:23.902Z,10.14
2019-05-15T23:09:30.550Z,10.17
2019-05-15T23:11:39.295Z,10.17
2019-05-15T23:13:48.431Z,10.18
2019-05-15T23:15:58.421Z,10.19
2019-05-15T23:18:08.605Z,10.19
2019-05-15T23:20:17.657Z,10.21
2019-05-15T23:24:38.868Z,10.22
2019-05-15T23:26:47.656Z,10.22
2019-05-15T23:28:53.639Z,10.24
2019-05-15T23:31:00.425Z,10.25
2019-05-15T23:33:08.572Z,10.25
2019-05-15T23:35:17.559Z,10.25
2019-05-15T23:37:25.149Z,10.27
2019-05-15T23:39:31.798Z,10.28
2019-05-15T23:41:38.582Z,10.30
2019-05-15T23:43:48.074Z,10.31
2019-05-15T23:45:54.510Z,10.34
2019-05-15T23:48:01.159Z,10.36
2019-05-15T23:50:08.249Z,10.38
2019-05-15T23:52:17.819Z,10.40
2019-05-15T23:54:28.472Z,10.42
2019-05-15T23:56:38.826Z,10.47
2019-05-15T23:58:45.585Z,10.50
