createdAt,value
2018-02-21T00:00:46.566Z,21.32
2018-02-21T00:01:46.778Z,21.32
2018-02-21T00:02:46.998Z,21.23
2018-02-21T00:03:47.200Z,21.32
2018-02-21T00:04:47.409Z,21.34
2018-02-21T00:05:47.618Z,21.30
2018-02-21T00:06:47.830Z,21.29
2018-02-21T00:07:48.041Z,21.28
2018-02-21T00:08:48.252Z,21.34
2018-02-21T00:09:48.464Z,21.25
2018-02-21T00:10:48.674Z,21.26
2018-02-21T00:11:48.885Z,21.29
2018-02-21T00:12:49.096Z,21.34
2018-02-21T00:13:49.300Z,21.20
2018-02-21T00:14:49.518Z,21.26
2018-02-21T00:15:49.730Z,21.29
2018-02-21T00:16:49.927Z,21.19
2018-02-21T00:17:50.142Z,21.19
2018-02-21T00:18:50.351Z,21.25
2018-02-21T00:19:50.563Z,21.28
2018-02-21T00:20:50.772Z,21.22
2018-02-21T00:21:50.993Z,21.30
2018-02-21T00:22:51.196Z,21.22
2018-02-21T00:23:51.397Z,21.29
2018-02-21T00:24:51.599Z,21.26
2018-02-21T00:25:51.820Z,21.26
2018-02-21T00:26:52.023Z,21.26
2018-02-21T00:27:52.232Z,21.30
2018-02-21T00:28:52.443Z,21.28
2018-02-21T00:29:52.654Z,21.20
2018-02-21T00:30:52.865Z,21.29
2018-02-21T00:31:53.077Z,21.28
2018-02-21T00:32:53.282Z,21.30
2018-02-21T00:33:53.500Z,21.28
2018-02-21T00:34:53.705Z,21.26
2018-02-21T00:35:53.917Z,21.26
2018-02-21T00:36:54.128Z,21.28
2018-02-21T00:37:54.342Z,21.23
2018-02-21T00:38:54.550Z,21.26
2018-02-21T00:39:54.761Z,21.23
2018-02-21T00:40:54.972Z,21.22
2018-02-21T00:41:55.179Z,21.25
2018-02-21T00:42:55.392Z,21.22
2018-02-21T00:43:55.602Z,21.22
2018-02-21T00:44:55.806Z,21.23
2018-02-21T00:45:56.018Z,21.28
2018-02-21T00:46:56.231Z,21.20
2018-02-21T00:47:56.441Z,21.19
2018-02-21T00:48:56.653Z,21.25
2018-02-21T00:49:56.865Z,21.18
2018-02-21T00:50:57.075Z,21.22
2018-02-21T00:51:57.287Z,21.30
2018-02-21T00:52:57.500Z,21.20
2018-02-21T00:53:57.711Z,21.19
2018-02-21T00:54:57.922Z,21.23
2018-02-21T00:55:58.122Z,21.22
2018-02-21T00:56:58.332Z,21.19
2018-02-21T00:57:58.544Z,21.26
2018-02-21T00:58:58.756Z,21.25
2018-02-21T00:59:58.961Z,21.14
2018-02-21T01:00:59.176Z,21.20
2018-02-21T01:01:59.388Z,21.28
2018-02-21T01:02:59.600Z,21.29
2018-02-21T01:03:59.810Z,21.29
2018-02-21T01:05:00.023Z,21.19
2018-02-21T01:06:00.229Z,21.22
2018-02-21T01:07:00.439Z,21.26
2018-02-21T01:08:00.651Z,21.29
2018-02-21T01:09:00.861Z,21.32
2018-02-21T01:10:01.073Z,21.29
2018-02-21T01:11:01.281Z,21.22
2018-02-21T01:12:01.496Z,21.23
2018-02-21T01:13:01.693Z,21.19
2018-02-21T01:14:01.904Z,21.19
2018-02-21T01:15:02.117Z,21.28
2018-02-21T01:16:02.326Z,21.26
2018-02-21T01:17:02.527Z,21.14
2018-02-21T01:18:02.749Z,21.20
2018-02-21T01:19:02.960Z,21.20
2018-02-21T01:20:03.175Z,21.18
2018-02-21T01:21:03.380Z,21.18
2018-02-21T01:22:03.598Z,21.26
2018-02-21T01:23:03.803Z,21.16
2018-02-21T01:24:04.014Z,21.18
2018-02-21T01:25:04.224Z,21.22
2018-02-21T01:26:04.434Z,21.18
2018-02-21T01:27:04.646Z,21.26
2018-02-21T01:28:04.850Z,21.26
2018-02-21T01:29:05.055Z,21.23
2018-02-21T01:30:05.267Z,21.22
2018-02-21T01:31:05.489Z,21.11
2018-02-21T01:32:05.706Z,21.20
2018-02-21T01:33:05.914Z,21.18
2018-02-21T01:34:06.151Z,21.19
2018-02-21T01:35:06.348Z,21.23
2018-02-21T01:36:06.559Z,21.20
2018-02-21T01:37:06.771Z,21.19
2018-02-21T01:38:06.982Z,21.20
2018-02-21T01:39:07.193Z,21.23
2018-02-21T01:40:07.404Z,21.23
2018-02-21T01:41:07.624Z,21.23
2018-02-21T01:42:07.823Z,21.18
2018-02-21T01:43:08.034Z,21.32
2018-02-21T01:44:08.248Z,21.26
2018-02-21T01:45:08.456Z,21.16
2018-02-21T01:46:08.658Z,21.28
2018-02-21T01:47:08.878Z,21.29
2018-02-21T01:48:09.082Z,21.23
2018-02-21T01:49:09.283Z,21.16
2018-02-21T01:50:09.494Z,21.23
2018-02-21T01:51:09.697Z,21.23
2018-02-21T01:52:09.908Z,21.20
2018-02-21T01:53:10.120Z,21.14
2018-02-21T01:54:10.331Z,21.19
2018-02-21T01:55:10.943Z,21.22
2018-02-21T01:56:10.926Z,21.23
2018-02-21T01:57:11.137Z,21.14
2018-02-21T01:58:11.354Z,21.22
2018-02-21T01:59:11.547Z,21.23
2018-02-21T02:00:11.760Z,21.16
2018-02-21T02:01:11.972Z,21.20
2018-02-21T02:02:12.186Z,21.22
2018-02-21T02:03:12.393Z,21.16
2018-02-21T02:04:12.595Z,21.20
2018-02-21T02:05:12.810Z,21.16
2018-02-21T02:06:13.016Z,21.22
2018-02-21T02:07:13.219Z,21.23
2018-02-21T02:08:13.430Z,21.23
2018-02-21T02:09:13.642Z,21.22
2018-02-21T02:10:13.852Z,21.18
2018-02-21T02:11:14.064Z,21.25
2018-02-21T02:12:14.280Z,21.13
2018-02-21T02:13:14.488Z,21.19
2018-02-21T02:14:14.698Z,21.23
2018-02-21T02:15:14.911Z,21.22
2018-02-21T02:16:15.116Z,21.22
2018-02-21T02:17:15.324Z,21.19
2018-02-21T02:18:15.533Z,21.28
2018-02-21T02:19:15.745Z,21.18
2018-02-21T02:20:23.084Z,21.19
2018-02-21T02:21:23.310Z,21.25
2018-02-21T02:22:23.537Z,21.16
2018-02-21T02:23:23.967Z,21.16
2018-02-21T02:24:23.963Z,21.19
2018-02-21T02:25:24.391Z,21.16
2018-02-21T02:26:24.378Z,21.16
2018-02-21T02:27:17.484Z,21.11
2018-02-21T02:28:17.694Z,21.16
2018-02-21T02:29:17.905Z,21.16
2018-02-21T02:30:18.116Z,21.11
2018-02-21T02:31:18.318Z,21.19
2018-02-21T02:32:18.536Z,21.19
2018-02-21T02:33:18.748Z,21.19
2018-02-21T02:34:18.959Z,21.14
2018-02-21T02:35:19.161Z,21.19
2018-02-21T02:36:19.369Z,21.20
2018-02-21T02:37:19.579Z,21.14
2018-02-21T02:38:19.791Z,21.14
2018-02-21T02:39:20.002Z,21.19
2018-02-21T02:40:20.210Z,21.11
2018-02-21T02:41:20.422Z,21.20
2018-02-21T02:42:20.632Z,21.11
2018-02-21T02:43:20.842Z,21.23
2018-02-21T02:44:21.054Z,21.19
2018-02-21T02:45:21.264Z,21.16
2018-02-21T02:46:21.475Z,21.13
2018-02-21T02:47:21.686Z,21.13
2018-02-21T02:48:21.897Z,21.22
2018-02-21T02:49:22.108Z,21.16
2018-02-21T02:50:22.317Z,21.16
2018-02-21T02:51:22.529Z,21.16
2018-02-21T02:52:22.741Z,21.19
2018-02-21T02:53:22.952Z,21.18
2018-02-21T02:54:23.162Z,21.16
2018-02-21T02:55:23.374Z,21.13
2018-02-21T02:56:23.596Z,21.16
2018-02-21T02:57:23.793Z,21.18
2018-02-21T02:58:24.005Z,21.18
2018-02-21T02:59:24.216Z,21.19
2018-02-21T03:00:24.427Z,21.22
2018-02-21T03:01:24.631Z,21.16
2018-02-21T03:02:24.835Z,21.14
2018-02-21T03:03:25.038Z,21.19
2018-02-21T03:04:25.247Z,21.16
2018-02-21T03:05:25.459Z,21.19
2018-02-21T03:06:25.657Z,21.16
2018-02-21T03:07:25.881Z,21.23
2018-02-21T03:08:26.092Z,21.19
2018-02-21T03:09:26.292Z,21.26
2018-02-21T03:10:26.498Z,21.13
2018-02-21T03:11:26.709Z,21.20
2018-02-21T03:12:26.920Z,21.20
2018-02-21T03:13:27.132Z,21.16
2018-02-21T03:14:27.342Z,21.19
2018-02-21T03:15:27.554Z,21.13
2018-02-21T03:16:27.765Z,21.19
2018-02-21T03:17:27.976Z,21.18
2018-02-21T03:18:28.189Z,21.20
2018-02-21T03:19:28.400Z,21.14
2018-02-21T03:20:28.610Z,21.22
2018-02-21T03:21:28.821Z,21.14
2018-02-21T03:22:29.038Z,21.18
2018-02-21T03:23:29.246Z,21.11
2018-02-21T03:24:29.457Z,21.20
2018-02-21T03:25:29.668Z,21.16
2018-02-21T03:26:29.870Z,21.16
2018-02-21T03:27:30.095Z,21.19
2018-02-21T03:28:30.302Z,21.18
2018-02-21T03:29:30.509Z,21.14
2018-02-21T03:30:30.713Z,21.16
2018-02-21T03:31:30.929Z,21.14
2018-02-21T03:32:31.136Z,21.22
2018-02-21T03:33:31.342Z,21.14
2018-02-21T03:34:31.557Z,21.18
2018-02-21T03:35:31.764Z,21.19
2018-02-21T03:36:31.976Z,21.13
2018-02-21T03:37:32.186Z,21.11
2018-02-21T03:38:32.390Z,21.18
2018-02-21T03:39:32.601Z,21.16
2018-02-21T03:40:32.812Z,21.13
2018-02-21T03:41:33.017Z,21.11
2018-02-21T03:42:33.227Z,21.18
2018-02-21T03:43:33.438Z,21.20
2018-02-21T03:44:33.649Z,21.16
2018-02-21T03:45:33.861Z,21.19
2018-02-21T03:46:34.071Z,21.26
2018-02-21T03:47:34.286Z,21.14
2018-02-21T03:48:34.492Z,21.11
2018-02-21T03:49:34.724Z,21.16
2018-02-21T03:50:34.906Z,21.11
2018-02-21T03:51:35.121Z,21.16
2018-02-21T03:53:42.123Z,21.19
2018-02-21T03:53:42.200Z,21.18
2018-02-21T03:54:35.765Z,21.22
2018-02-21T03:55:35.968Z,21.19
2018-02-21T03:56:36.203Z,21.19
2018-02-21T03:57:36.396Z,21.18
2018-02-21T03:58:36.608Z,21.16
2018-02-21T03:59:36.819Z,21.14
2018-02-21T04:00:37.031Z,21.16
2018-02-21T04:01:37.242Z,21.14
2018-02-21T04:02:37.453Z,21.19
2018-02-21T04:03:37.666Z,21.22
2018-02-21T04:04:37.877Z,21.16
2018-02-21T04:05:38.087Z,21.18
2018-02-21T04:06:38.283Z,21.18
2018-02-21T04:07:38.499Z,21.16
2018-02-21T04:08:38.710Z,21.11
2018-02-21T04:09:38.918Z,21.22
2018-02-21T04:10:39.133Z,21.26
2018-02-21T04:11:39.347Z,21.13
2018-02-21T04:12:39.552Z,21.16
2018-02-21T04:13:39.762Z,21.16
2018-02-21T04:14:39.978Z,21.19
2018-02-21T04:15:40.186Z,21.19
2018-02-21T04:16:40.397Z,21.19
2018-02-21T04:17:40.605Z,21.13
2018-02-21T04:18:40.809Z,21.13
2018-02-21T04:19:41.026Z,21.19
2018-02-21T04:20:41.224Z,21.16
2018-02-21T04:21:41.436Z,21.11
2018-02-21T04:22:41.648Z,21.14
2018-02-21T04:23:41.859Z,21.16
2018-02-21T04:24:42.070Z,21.20
2018-02-21T04:25:42.282Z,21.20
2018-02-21T04:26:42.484Z,21.16
2018-02-21T04:27:42.694Z,21.14
2018-02-21T04:28:42.906Z,21.14
2018-02-21T04:29:43.114Z,21.16
2018-02-21T04:30:43.327Z,21.18
2018-02-21T04:31:43.529Z,21.14
2018-02-21T04:32:43.748Z,21.16
2018-02-21T04:33:43.959Z,21.18
2018-02-21T04:34:44.170Z,21.26
2018-02-21T04:35:44.383Z,21.18
2018-02-21T04:36:44.596Z,21.16
2018-02-21T04:37:44.806Z,21.13
2018-02-21T04:38:45.021Z,21.18
2018-02-21T04:39:45.228Z,21.20
2018-02-21T04:40:45.442Z,21.13
2018-02-21T04:41:45.653Z,21.16
2018-02-21T04:42:45.865Z,21.18
2018-02-21T04:43:46.078Z,21.11
2018-02-21T04:44:46.293Z,21.22
2018-02-21T04:45:46.499Z,21.19
2018-02-21T04:46:46.709Z,21.11
2018-02-21T04:47:46.922Z,21.19
2018-02-21T04:48:47.132Z,21.16
2018-02-21T04:49:47.343Z,21.13
2018-02-21T04:50:47.555Z,21.25
2018-02-21T04:51:47.755Z,21.18
2018-02-21T04:52:47.979Z,21.22
2018-02-21T04:53:48.192Z,21.13
2018-02-21T04:54:48.404Z,21.18
2018-02-21T04:55:48.614Z,21.18
2018-02-21T04:56:48.829Z,21.18
2018-02-21T04:57:49.036Z,21.13
2018-02-21T04:58:49.250Z,21.18
2018-02-21T04:59:49.465Z,21.18
2018-02-21T05:00:49.672Z,21.18
2018-02-21T05:01:49.883Z,21.16
2018-02-21T05:02:50.095Z,21.19
2018-02-21T05:03:50.306Z,21.18
2018-02-21T05:04:50.518Z,21.14
2018-02-21T05:05:50.730Z,21.16
2018-02-21T05:06:50.949Z,21.19
2018-02-21T05:07:51.152Z,21.13
2018-02-21T05:08:51.365Z,21.18
2018-02-21T05:09:51.576Z,21.13
2018-02-21T05:10:51.792Z,21.18
2018-02-21T05:11:52.015Z,21.22
2018-02-21T05:12:52.211Z,21.26
2018-02-21T05:13:52.424Z,21.16
2018-02-21T05:14:52.634Z,21.16
2018-02-21T05:15:52.846Z,21.14
2018-02-21T05:16:53.058Z,21.18
2018-02-21T05:17:53.270Z,21.25
2018-02-21T05:18:53.482Z,21.23
2018-02-21T05:19:53.693Z,21.19
2018-02-21T05:20:53.907Z,21.16
2018-02-21T05:21:54.115Z,21.20
2018-02-21T05:23:01.450Z,21.11
2018-02-21T05:24:01.690Z,21.19
2018-02-21T05:25:01.900Z,21.18
2018-02-21T05:26:02.129Z,21.23
2018-02-21T05:27:02.361Z,21.19
2018-02-21T05:28:02.588Z,21.14
2018-02-21T05:29:02.815Z,21.16
2018-02-21T05:30:03.040Z,21.22
2018-02-21T05:31:03.262Z,21.14
2018-02-21T05:31:56.370Z,21.16
2018-02-21T05:32:56.581Z,21.18
2018-02-21T05:33:56.783Z,21.19
2018-02-21T05:34:56.996Z,21.19
2018-02-21T05:35:57.205Z,21.22
2018-02-21T05:36:57.415Z,21.08
2018-02-21T05:37:57.626Z,21.19
2018-02-21T05:38:57.831Z,21.13
2018-02-21T05:39:58.042Z,21.22
2018-02-21T05:40:58.252Z,21.16
2018-02-21T05:41:58.456Z,21.11
2018-02-21T05:42:58.668Z,21.11
2018-02-21T05:43:58.879Z,21.22
2018-02-21T05:44:59.091Z,21.19
2018-02-21T05:45:59.318Z,21.18
2018-02-21T05:46:59.508Z,21.13
2018-02-21T05:47:59.721Z,21.18
2018-02-21T05:48:59.936Z,21.13
2018-02-21T05:50:00.147Z,21.18
2018-02-21T05:51:00.357Z,21.16
2018-02-21T05:52:00.569Z,21.16
2018-02-21T05:53:00.779Z,21.14
2018-02-21T05:54:00.992Z,21.20
2018-02-21T05:55:01.206Z,21.11
2018-02-21T05:56:01.414Z,21.22
2018-02-21T05:57:01.626Z,21.13
2018-02-21T05:58:01.831Z,21.18
2018-02-21T05:59:02.046Z,21.11
2018-02-21T06:00:02.248Z,21.13
2018-02-21T06:01:02.459Z,21.19
2018-02-21T06:02:02.670Z,21.19
2018-02-21T06:03:02.884Z,21.20
2018-02-21T06:04:03.093Z,21.11
2018-02-21T06:05:03.301Z,21.14
2018-02-21T06:06:03.508Z,21.13
2018-02-21T06:07:03.715Z,21.20
2018-02-21T06:08:03.926Z,21.11
2018-02-21T06:09:04.137Z,21.19
2018-02-21T06:10:04.350Z,21.18
2018-02-21T06:11:04.553Z,21.13
2018-02-21T06:12:04.761Z,21.16
2018-02-21T06:13:04.972Z,21.20
2018-02-21T06:14:05.180Z,21.19
2018-02-21T06:15:05.387Z,21.10
2018-02-21T06:16:05.598Z,21.13
2018-02-21T06:17:05.809Z,21.16
2018-02-21T06:18:06.021Z,21.22
2018-02-21T06:19:06.232Z,21.25
2018-02-21T06:20:06.442Z,21.13
2018-02-21T06:21:06.650Z,21.13
2018-02-21T06:22:06.862Z,21.20
2018-02-21T06:23:07.077Z,21.19
2018-02-21T06:24:07.280Z,21.19
2018-02-21T06:25:07.540Z,21.18
2018-02-21T06:26:07.700Z,21.16
2018-02-21T06:27:07.912Z,21.13
2018-02-21T06:28:08.126Z,21.22
2018-02-21T06:29:08.331Z,21.19
2018-02-21T06:30:08.547Z,21.19
2018-02-21T06:31:08.758Z,21.22
2018-02-21T06:32:08.998Z,21.14
2018-02-21T06:33:09.177Z,21.18
2018-02-21T06:34:09.393Z,21.16
2018-02-21T06:35:09.607Z,21.16
2018-02-21T06:36:09.802Z,21.14
2018-02-21T06:37:10.016Z,21.19
2018-02-21T06:38:10.225Z,21.19
2018-02-21T06:39:10.436Z,21.23
2018-02-21T06:40:10.646Z,21.18
2018-02-21T06:41:10.854Z,21.14
2018-02-21T06:43:43.076Z,21.18
2018-02-21T06:44:43.284Z,21.18
2018-02-21T06:45:43.491Z,21.18
2018-02-21T06:46:43.704Z,21.22
2018-02-21T06:47:43.926Z,21.18
2018-02-21T06:48:44.137Z,21.14
2018-02-21T06:49:44.347Z,21.19
2018-02-21T06:50:44.557Z,21.11
2018-02-21T06:51:44.769Z,21.20
2018-02-21T06:52:44.980Z,21.18
2018-02-21T06:53:45.191Z,21.19
2018-02-21T06:54:45.402Z,21.16
2018-02-21T06:55:45.614Z,21.20
2018-02-21T06:56:45.818Z,21.16
2018-02-21T06:57:46.018Z,21.16
2018-02-21T06:58:46.230Z,21.13
2018-02-21T06:59:46.432Z,21.14
2018-02-21T07:00:46.646Z,21.13
2018-02-21T07:01:46.858Z,21.13
2018-02-21T07:02:47.063Z,21.13
2018-02-21T07:03:47.275Z,21.18
2018-02-21T07:04:47.487Z,21.18
2018-02-21T07:05:47.699Z,21.14
2018-02-21T07:06:47.905Z,21.22
2018-02-21T07:07:48.109Z,21.20
2018-02-21T07:08:48.317Z,21.22
2018-02-21T07:09:48.529Z,21.19
2018-02-21T07:10:48.740Z,21.20
2018-02-21T07:11:48.950Z,21.16
2018-02-21T07:12:49.161Z,21.16
2018-02-21T07:13:49.369Z,21.16
2018-02-21T07:14:49.581Z,21.16
2018-02-21T07:15:49.795Z,21.16
2018-02-21T07:16:50.018Z,21.16
2018-02-21T07:17:50.214Z,21.20
2018-02-21T07:18:50.429Z,21.13
2018-02-21T07:19:50.634Z,21.19
2018-02-21T07:20:50.845Z,21.19
2018-02-21T07:21:51.056Z,21.18
2018-02-21T07:22:51.273Z,21.11
2018-02-21T07:23:51.476Z,21.14
2018-02-21T07:24:51.689Z,21.19
2018-02-21T07:25:51.899Z,21.22
2018-02-21T07:26:52.105Z,21.18
2018-02-21T07:27:52.310Z,21.18
2018-02-21T07:28:52.529Z,21.16
2018-02-21T07:29:52.740Z,21.16
2018-02-21T07:30:52.965Z,21.13
2018-02-21T07:31:53.163Z,21.16
2018-02-21T07:32:53.374Z,21.19
2018-02-21T07:33:53.586Z,21.20
2018-02-21T07:34:53.797Z,21.20
2018-02-21T07:35:54.009Z,21.16
2018-02-21T07:36:54.232Z,21.23
2018-02-21T07:37:54.436Z,21.16
2018-02-21T07:38:54.648Z,21.20
2018-02-21T07:39:54.862Z,21.19
2018-02-21T07:40:55.072Z,21.19
2018-02-21T07:41:55.281Z,21.16
2018-02-21T07:42:55.491Z,21.22
2018-02-21T07:43:55.703Z,21.18
2018-02-21T07:44:55.910Z,21.28
2018-02-21T07:45:56.126Z,21.30
2018-02-21T07:46:56.337Z,21.25
2018-02-21T07:47:56.549Z,21.25
2018-02-21T07:48:56.760Z,21.26
2018-02-21T07:49:56.984Z,21.25
2018-02-21T07:50:57.185Z,21.25
2018-02-21T07:51:57.399Z,21.22
2018-02-21T07:52:57.609Z,21.30
2018-02-21T07:53:57.816Z,21.32
2018-02-21T07:54:58.034Z,21.19
2018-02-21T07:55:58.245Z,21.20
2018-02-21T07:56:58.460Z,21.14
2018-02-21T07:57:58.719Z,21.23
2018-02-21T07:58:58.879Z,21.22
2018-02-21T07:59:59.092Z,21.22
2018-02-21T08:00:59.392Z,21.22
2018-02-21T08:01:59.657Z,21.29
2018-02-21T08:02:59.756Z,21.26
2018-02-21T08:03:59.937Z,21.23
2018-02-21T08:05:00.158Z,21.20
2018-02-21T08:06:00.365Z,21.16
2018-02-21T08:07:00.819Z,21.14
2018-02-21T08:08:00.783Z,21.19
2018-02-21T08:09:01.000Z,21.13
2018-02-21T08:10:01.210Z,21.16
2018-02-21T08:11:01.418Z,21.18
2018-02-21T08:12:01.627Z,21.16
2018-02-21T08:13:01.842Z,21.28
2018-02-21T08:14:02.111Z,21.22
2018-02-21T08:15:02.264Z,21.13
2018-02-21T08:16:02.476Z,21.20
2018-02-21T08:17:02.696Z,21.22
2018-02-21T08:18:02.900Z,21.19
2018-02-21T08:19:03.108Z,21.19
2018-02-21T08:20:03.321Z,21.20
2018-02-21T08:21:03.560Z,21.22
2018-02-21T08:22:03.745Z,21.22
2018-02-21T08:23:03.958Z,21.19
2018-02-21T08:24:04.172Z,21.19
2018-02-21T08:25:04.385Z,21.16
2018-02-21T08:26:04.596Z,21.23
2018-02-21T08:27:04.812Z,21.25
2018-02-21T08:28:05.012Z,21.19
2018-02-21T08:29:05.228Z,21.13
2018-02-21T08:30:05.455Z,21.20
2018-02-21T08:31:12.787Z,21.14
2018-02-21T08:32:13.003Z,21.16
2018-02-21T08:33:13.227Z,21.22
2018-02-21T08:34:12.447Z,21.22
2018-02-21T08:35:12.812Z,21.13
2018-02-21T08:36:14.187Z,21.20
2018-02-21T08:37:07.288Z,21.16
2018-02-21T08:38:07.499Z,21.16
2018-02-21T08:39:07.708Z,21.20
2018-02-21T08:40:07.930Z,21.19
2018-02-21T08:41:08.130Z,21.16
2018-02-21T08:42:08.341Z,21.16
2018-02-21T08:43:08.552Z,21.13
2018-02-21T08:44:08.762Z,21.20
2018-02-21T08:45:08.974Z,21.16
2018-02-21T08:46:09.185Z,21.16
2018-02-21T08:47:09.396Z,21.13
2018-02-21T08:48:09.607Z,21.22
2018-02-21T08:49:09.810Z,21.19
2018-02-21T08:50:10.023Z,21.19
2018-02-21T08:51:10.238Z,21.16
2018-02-21T08:52:10.446Z,21.22
2018-02-21T08:53:10.652Z,21.13
2018-02-21T08:54:10.864Z,21.19
2018-02-21T08:55:11.071Z,21.26
2018-02-21T08:56:11.282Z,21.22
2018-02-21T08:58:43.015Z,21.19
2018-02-21T08:59:43.235Z,21.19
2018-02-21T09:00:43.437Z,21.19
2018-02-21T09:01:43.647Z,21.14
2018-02-21T09:02:43.897Z,21.16
2018-02-21T09:03:44.068Z,21.22
2018-02-21T09:04:44.279Z,21.26
2018-02-21T09:05:44.490Z,21.14
2018-02-21T09:06:44.704Z,21.20
2018-02-21T09:07:44.912Z,21.18
2018-02-21T09:08:45.119Z,21.18
2018-02-21T09:09:45.339Z,21.22
2018-02-21T09:10:45.546Z,21.11
2018-02-21T09:11:45.757Z,21.20
2018-02-21T09:12:45.996Z,21.19
2018-02-21T09:13:46.205Z,21.16
2018-02-21T09:14:46.416Z,21.19
2018-02-21T09:15:46.627Z,21.22
2018-02-21T09:16:46.834Z,21.25
2018-02-21T09:17:47.048Z,21.19
2018-02-21T09:18:47.266Z,21.19
2018-02-21T09:19:47.463Z,21.16
2018-02-21T09:20:47.679Z,21.16
2018-02-21T09:21:47.924Z,21.13
2018-02-21T09:22:48.094Z,21.20
2018-02-21T09:23:48.313Z,21.14
2018-02-21T09:24:48.525Z,21.20
2018-02-21T09:25:48.736Z,21.19
2018-02-21T09:26:48.946Z,21.19
2018-02-21T09:27:49.157Z,21.18
2018-02-21T09:28:49.367Z,21.23
2018-02-21T09:29:49.582Z,21.20
2018-02-21T09:30:49.797Z,21.19
2018-02-21T09:31:50.009Z,21.16
2018-02-21T09:32:50.207Z,21.16
2018-02-21T09:33:50.418Z,21.16
2018-02-21T09:34:50.628Z,21.23
2018-02-21T09:35:50.839Z,21.14
2018-02-21T09:36:51.052Z,21.26
2018-02-21T09:37:51.260Z,21.16
2018-02-21T09:38:51.476Z,21.14
2018-02-21T09:39:51.690Z,21.19
2018-02-21T09:40:51.905Z,21.20
2018-02-21T09:41:52.109Z,21.26
2018-02-21T09:42:52.327Z,21.20
2018-02-21T09:43:52.530Z,21.26
2018-02-21T09:44:52.743Z,21.23
2018-02-21T09:45:52.955Z,21.23
2018-02-21T09:46:53.171Z,21.23
2018-02-21T09:47:53.405Z,21.16
2018-02-21T09:48:53.567Z,21.22
2018-02-21T09:49:53.782Z,21.22
2018-02-21T09:50:53.993Z,21.23
2018-02-21T09:51:54.207Z,21.25
2018-02-21T09:52:54.414Z,21.23
2018-02-21T09:53:54.629Z,21.20
2018-02-21T09:54:54.890Z,21.26
2018-02-21T09:55:55.050Z,21.20
2018-02-21T09:56:55.261Z,21.19
2018-02-21T09:57:55.473Z,21.32
2018-02-21T09:58:55.683Z,21.25
2018-02-21T09:59:55.896Z,21.23
2018-02-21T10:00:56.125Z,21.25
2018-02-21T10:01:56.317Z,21.30
2018-02-21T10:02:56.529Z,21.22
2018-02-21T10:03:56.741Z,21.28
2018-02-21T10:04:56.950Z,21.29
2018-02-21T10:05:57.163Z,21.35
2018-02-21T10:06:57.373Z,21.29
2018-02-21T10:07:57.584Z,21.29
2018-02-21T10:08:57.796Z,21.22
2018-02-21T10:09:58.002Z,21.28
2018-02-21T10:10:58.206Z,21.32
2018-02-21T10:11:58.416Z,21.32
2018-02-21T10:12:58.627Z,21.29
2018-02-21T10:13:58.837Z,21.32
2018-02-21T10:14:59.049Z,21.26
2018-02-21T10:15:59.260Z,21.32
2018-02-21T10:16:59.472Z,21.32
2018-02-21T10:17:59.679Z,21.38
2018-02-21T10:18:59.895Z,21.37
2018-02-21T10:20:00.105Z,21.35
2018-02-21T10:21:00.318Z,21.29
2018-02-21T10:22:00.528Z,21.37
2018-02-21T10:23:00.737Z,21.29
2018-02-21T10:24:00.948Z,21.32
2018-02-21T10:25:01.152Z,21.35
2018-02-21T10:26:01.371Z,21.41
2018-02-21T10:27:01.584Z,21.34
2018-02-21T10:28:01.796Z,21.30
2018-02-21T10:29:01.999Z,21.32
2018-02-21T10:30:02.212Z,21.44
2018-02-21T10:31:02.420Z,21.40
2018-02-21T10:32:02.637Z,21.44
2018-02-21T10:33:02.845Z,21.41
2018-02-21T10:34:03.059Z,21.41
2018-02-21T10:35:03.265Z,21.41
2018-02-21T10:37:35.000Z,21.40
2018-02-21T10:38:35.253Z,21.37
2018-02-21T10:39:35.422Z,21.43
2018-02-21T10:40:35.635Z,21.44
2018-02-21T10:41:35.842Z,21.35
2018-02-21T10:42:36.053Z,21.41
2018-02-21T10:43:36.263Z,21.44
2018-02-21T10:44:36.477Z,21.40
2018-02-21T10:45:36.684Z,21.45
2018-02-21T10:46:36.892Z,21.47
2018-02-21T10:47:37.110Z,21.41
2018-02-21T10:48:37.323Z,21.38
2018-02-21T10:49:37.527Z,21.44
2018-02-21T10:50:37.745Z,21.37
2018-02-21T10:51:37.952Z,21.45
2018-02-21T10:52:38.167Z,21.38
2018-02-21T10:53:38.377Z,21.47
2018-02-21T10:54:38.586Z,21.35
2018-02-21T10:55:38.799Z,21.35
2018-02-21T10:56:39.010Z,21.44
2018-02-21T10:57:39.210Z,21.40
2018-02-21T10:58:39.430Z,21.41
2018-02-21T10:59:39.640Z,21.44
2018-02-21T11:00:39.852Z,21.37
2018-02-21T11:01:40.062Z,21.44
2018-02-21T11:02:40.278Z,21.41
2018-02-21T11:03:40.486Z,21.45
2018-02-21T11:04:40.702Z,21.41
2018-02-21T11:05:40.910Z,21.43
2018-02-21T11:06:41.120Z,21.44
2018-02-21T11:07:41.332Z,21.43
2018-02-21T11:08:41.539Z,21.35
2018-02-21T11:09:41.756Z,21.35
2018-02-21T11:10:41.972Z,21.37
2018-02-21T11:11:42.182Z,21.37
2018-02-21T11:12:42.395Z,21.41
2018-02-21T11:13:42.609Z,21.41
2018-02-21T11:14:42.817Z,21.35
2018-02-21T11:15:43.029Z,21.41
2018-02-21T11:16:43.242Z,21.40
2018-02-21T11:17:43.453Z,21.35
2018-02-21T11:18:43.662Z,21.44
2018-02-21T11:19:43.858Z,21.43
2018-02-21T11:20:44.081Z,21.41
2018-02-21T11:21:44.292Z,21.45
2018-02-21T11:22:44.504Z,21.40
2018-02-21T11:23:44.722Z,21.41
2018-02-21T11:24:44.928Z,21.43
2018-02-21T11:25:45.139Z,21.29
2018-02-21T11:26:45.352Z,21.34
2018-02-21T11:27:45.569Z,21.34
2018-02-21T11:28:45.778Z,21.32
2018-02-21T11:29:45.975Z,21.29
2018-02-21T11:30:46.209Z,21.35
2018-02-21T11:31:46.410Z,21.35
2018-02-21T11:32:46.633Z,21.35
2018-02-21T11:33:46.834Z,21.34
2018-02-21T11:34:54.167Z,21.38
2018-02-21T11:35:54.413Z,21.40
2018-02-21T11:36:54.609Z,21.35
2018-02-21T11:37:47.713Z,21.37
2018-02-21T11:38:47.927Z,21.41
2018-02-21T11:39:48.130Z,21.29
2018-02-21T11:40:55.467Z,21.32
2018-02-21T11:41:48.568Z,21.41
2018-02-21T11:42:48.779Z,21.32
2018-02-21T11:43:48.986Z,21.35
2018-02-21T11:44:49.191Z,21.37
2018-02-21T11:45:49.397Z,21.35
2018-02-21T11:46:49.608Z,21.43
2018-02-21T11:47:49.820Z,21.29
2018-02-21T11:48:50.029Z,21.34
2018-02-21T11:49:50.240Z,21.30
2018-02-21T11:50:50.454Z,21.32
2018-02-21T11:51:50.676Z,21.47
2018-02-21T11:52:50.864Z,21.35
2018-02-21T11:53:51.075Z,21.34
2018-02-21T11:54:51.287Z,21.44
2018-02-21T11:55:51.497Z,21.43
2018-02-21T11:56:51.713Z,21.41
2018-02-21T11:57:51.925Z,21.30
2018-02-21T11:58:52.135Z,21.37
2018-02-21T11:59:52.345Z,21.28
2018-02-21T12:00:52.555Z,21.45
2018-02-21T12:01:52.767Z,21.38
2018-02-21T12:02:52.978Z,21.41
2018-02-21T12:03:53.190Z,21.34
2018-02-21T12:04:53.400Z,21.35
2018-02-21T12:05:53.611Z,21.32
2018-02-21T12:06:53.824Z,21.35
2018-02-21T12:07:54.040Z,21.32
2018-02-21T12:08:54.246Z,21.28
2018-02-21T12:09:54.454Z,21.37
2018-02-21T12:10:54.672Z,21.38
2018-02-21T12:11:54.890Z,21.28
2018-02-21T12:12:55.085Z,21.34
2018-02-21T12:13:55.297Z,21.41
2018-02-21T12:14:55.510Z,21.41
2018-02-21T12:15:55.719Z,21.34
2018-02-21T12:16:55.918Z,21.34
2018-02-21T12:17:56.129Z,21.32
2018-02-21T12:18:56.322Z,21.35
2018-02-21T12:19:56.549Z,21.34
2018-02-21T12:20:56.764Z,21.30
2018-02-21T12:21:56.974Z,21.41
2018-02-21T12:22:57.183Z,21.26
2018-02-21T12:23:57.397Z,21.29
2018-02-21T12:24:57.606Z,21.30
2018-02-21T12:25:57.805Z,21.37
2018-02-21T12:26:58.011Z,21.26
2018-02-21T12:27:58.211Z,21.34
2018-02-21T12:28:58.423Z,21.34
2018-02-21T12:29:58.633Z,21.43
2018-02-21T12:30:58.842Z,21.28
2018-02-21T12:31:59.051Z,21.29
2018-02-21T12:32:59.256Z,21.35
2018-02-21T12:33:59.471Z,21.35
2018-02-21T12:34:59.675Z,21.47
2018-02-21T12:35:59.891Z,21.45
2018-02-21T12:37:00.088Z,21.30
2018-02-21T12:38:00.300Z,21.43
2018-02-21T12:39:00.510Z,21.45
2018-02-21T12:40:00.723Z,21.41
2018-02-21T12:41:00.926Z,21.38
2018-02-21T12:42:01.138Z,21.47
2018-02-21T12:43:01.351Z,21.43
2018-02-21T12:44:01.561Z,21.44
2018-02-21T12:45:01.769Z,21.30
2018-02-21T12:46:01.977Z,21.35
2018-02-21T12:47:02.191Z,21.35
2018-02-21T12:48:02.401Z,21.38
2018-02-21T12:49:02.611Z,21.44
2018-02-21T12:50:05.133Z,21.41
2018-02-21T12:51:03.016Z,21.38
2018-02-21T12:52:03.231Z,21.45
2018-02-21T12:53:03.433Z,21.41
2018-02-21T12:54:03.647Z,21.29
2018-02-21T12:55:03.859Z,21.40
2018-02-21T12:56:04.070Z,21.38
2018-02-21T12:57:04.285Z,21.45
2018-02-21T12:58:04.489Z,21.41
2018-02-21T12:59:04.705Z,21.38
2018-02-21T13:00:04.907Z,21.37