createdAt,value
2018-12-19T00:00:07.989Z,2.25
2018-12-19T00:02:36.351Z,2.37
2018-12-19T00:05:04.953Z,2.37
2018-12-19T00:07:33.325Z,2.38
2018-12-19T00:10:01.784Z,2.35
2018-12-19T00:12:30.278Z,2.39
2018-12-19T00:14:58.736Z,2.41
2018-12-19T00:17:27.249Z,2.41
2018-12-19T00:19:55.712Z,2.47
2018-12-19T00:22:24.205Z,2.50
2018-12-19T00:24:52.458Z,2.53
2018-12-19T00:27:20.737Z,2.64
2018-12-19T00:29:49.241Z,2.69
2018-12-19T00:32:17.633Z,2.70
2018-12-19T00:34:46.074Z,2.67
2018-12-19T00:37:14.344Z,2.73
2018-12-19T00:39:43.044Z,2.77
2018-12-19T00:42:11.299Z,2.82
2018-12-19T00:44:40.034Z,2.71
2018-12-19T00:47:08.490Z,2.84
2018-12-19T00:49:36.993Z,2.73
2018-12-19T00:52:05.653Z,2.71
2018-12-19T00:54:33.948Z,2.72
2018-12-19T00:57:02.424Z,2.63
2018-12-19T00:59:30.724Z,2.71
2018-12-19T01:01:59.089Z,2.73
2018-12-19T01:04:27.376Z,2.76
2018-12-19T01:06:56.049Z,2.84
2018-12-19T01:09:24.459Z,2.89
2018-12-19T01:11:52.806Z,3.02
2018-12-19T01:14:21.297Z,3.05
2018-12-19T01:16:50.856Z,3.08
2018-12-19T01:19:19.201Z,3.17
2018-12-19T01:21:47.744Z,3.20
2018-12-19T01:24:16.246Z,3.17
2018-12-19T01:26:44.501Z,3.24
2018-12-19T01:29:13.201Z,3.27
2018-12-19T01:31:41.677Z,3.38
2018-12-19T01:34:09.957Z,3.37
2018-12-19T01:36:38.638Z,3.42
2018-12-19T01:39:08.188Z,3.48
2018-12-19T01:41:36.629Z,3.50
2018-12-19T01:44:04.992Z,3.57
2018-12-19T01:46:33.275Z,3.67
2018-12-19T01:49:01.556Z,3.70
2018-12-19T01:51:30.169Z,3.72
2018-12-19T01:53:58.521Z,3.77
2018-12-19T01:56:26.805Z,3.79
2018-12-19T01:58:55.472Z,3.81
2018-12-19T02:01:23.757Z,3.87
2018-12-19T02:03:52.454Z,3.81
2018-12-19T02:06:20.733Z,3.94
2018-12-19T02:08:49.421Z,3.93
2018-12-19T02:11:17.697Z,3.99
2018-12-19T02:13:46.385Z,4.04
2018-12-19T02:16:14.661Z,4.10
2018-12-19T02:18:43.332Z,4.14
2018-12-19T02:21:11.639Z,4.19
2018-12-19T02:23:40.297Z,4.17
2018-12-19T02:26:09.323Z,4.20
2018-12-19T02:28:37.585Z,4.24
2018-12-19T02:31:06.204Z,4.27
2018-12-19T02:33:34.469Z,4.27
2018-12-19T02:36:02.741Z,4.27
2018-12-19T02:38:31.001Z,4.27
2018-12-19T02:40:59.259Z,4.31
2018-12-19T02:43:27.555Z,4.32
2018-12-19T02:45:55.810Z,4.31
2018-12-19T02:48:24.120Z,4.30
2018-12-19T02:50:52.385Z,4.33
2018-12-19T02:53:21.101Z,4.38
2018-12-19T02:55:49.550Z,4.31
2018-12-19T02:58:17.831Z,4.33
2018-12-19T03:00:46.502Z,4.36
2018-12-19T03:03:15.017Z,4.35
2018-12-19T03:05:43.273Z,4.36
2018-12-19T03:08:11.561Z,4.45
2018-12-19T03:10:39.929Z,4.38
2018-12-19T03:13:08.437Z,4.46
2018-12-19T03:15:36.710Z,4.43
2018-12-19T03:18:05.410Z,4.35
2018-12-19T03:20:33.849Z,4.28
2018-12-19T03:23:02.340Z,4.28
2018-12-19T03:25:31.856Z,4.26
2018-12-19T03:28:00.137Z,4.17
2018-12-19T03:30:28.398Z,4.10
2018-12-19T03:32:56.670Z,4.10
2018-12-19T03:35:24.941Z,4.11
2018-12-19T03:37:53.253Z,3.96
2018-12-19T03:40:21.701Z,4.14
2018-12-19T03:42:50.205Z,4.02
2018-12-19T03:45:18.669Z,4.11
2018-12-19T03:47:46.938Z,4.08
2018-12-19T03:50:16.242Z,3.98
2018-12-19T03:52:44.515Z,4.02
2018-12-19T03:55:13.114Z,4.08
2018-12-19T03:57:41.497Z,3.95
2018-12-19T04:00:10.189Z,3.97
2018-12-19T04:02:38.569Z,4.00
2018-12-19T04:05:07.030Z,4.02
2018-12-19T04:07:35.530Z,3.99
2018-12-19T04:10:05.029Z,3.92
2018-12-19T04:12:33.286Z,3.91
2018-12-19T04:15:01.564Z,3.82
2018-12-19T04:17:29.848Z,3.76
2018-12-19T04:19:58.142Z,3.64
2018-12-19T04:22:26.389Z,3.55
2018-12-19T04:24:54.926Z,3.52
2018-12-19T04:27:23.370Z,3.45
2018-12-19T04:29:52.473Z,3.35
2018-12-19T04:32:21.034Z,3.34
2018-12-19T04:34:49.306Z,3.45
2018-12-19T04:37:17.846Z,3.34
2018-12-19T04:39:46.301Z,3.25
2018-12-19T04:42:14.570Z,3.30
2018-12-19T04:44:42.849Z,3.32
2018-12-19T04:47:11.233Z,3.35
2018-12-19T04:49:39.746Z,3.39
2018-12-19T04:52:08.177Z,3.43
2018-12-19T04:54:36.686Z,3.44
2018-12-19T04:57:04.954Z,3.46
2018-12-19T04:59:33.340Z,3.39
2018-12-19T05:02:02.114Z,3.38
2018-12-19T05:04:30.632Z,3.39
2018-12-19T05:06:59.072Z,3.31
2018-12-19T05:09:27.587Z,3.44
2018-12-19T05:11:56.651Z,3.44
2018-12-19T05:14:25.672Z,3.56
2018-12-19T05:16:54.008Z,3.60
2018-12-19T05:19:22.285Z,3.73
2018-12-19T05:21:50.557Z,3.75
2018-12-19T05:24:18.866Z,3.84
2018-12-19T05:26:47.121Z,3.96
2018-12-19T05:29:15.390Z,3.98
2018-12-19T05:31:43.914Z,3.92
2018-12-19T05:34:12.197Z,4.07
2018-12-19T05:36:40.476Z,4.08
2018-12-19T05:39:08.830Z,3.98
2018-12-19T05:41:37.334Z,4.12
2018-12-19T05:44:05.792Z,4.05
2018-12-19T05:46:34.078Z,4.19
2018-12-19T05:49:02.342Z,4.21
2018-12-19T05:51:30.744Z,4.15
2018-12-19T05:53:59.202Z,4.10
2018-12-19T05:56:27.482Z,4.19
2018-12-19T05:58:56.065Z,4.24
2018-12-19T06:01:24.357Z,4.29
2018-12-19T06:03:53.110Z,4.29
2018-12-19T06:06:21.637Z,4.31
2018-12-19T06:08:49.889Z,4.37
2018-12-19T06:11:18.189Z,4.33
2018-12-19T06:13:47.073Z,4.34
2018-12-19T06:16:15.565Z,4.36
2018-12-19T06:18:43.838Z,4.38
2018-12-19T06:21:12.148Z,4.32
2018-12-19T06:23:40.474Z,4.37
2018-12-19T06:26:08.978Z,4.38
2018-12-19T06:28:37.433Z,4.38
2018-12-19T06:31:05.705Z,4.36
2018-12-19T06:33:35.506Z,4.32
2018-12-19T06:36:04.401Z,4.30
2018-12-19T06:38:33.929Z,4.33
2018-12-19T06:41:02.554Z,4.30
2018-12-19T06:43:30.888Z,4.30
2018-12-19T06:45:59.382Z,4.36
2018-12-19T06:48:27.850Z,4.39
2018-12-19T06:50:56.349Z,4.39
2018-12-19T06:53:24.815Z,4.38
2018-12-19T06:55:53.093Z,4.38
2018-12-19T06:58:21.758Z,4.37
2018-12-19T07:00:50.259Z,4.31
2018-12-19T07:03:18.795Z,4.29
2018-12-19T07:05:47.236Z,4.35
2018-12-19T07:08:15.506Z,4.32
2018-12-19T07:10:43.770Z,4.26
2018-12-19T07:13:12.061Z,4.33
2018-12-19T07:15:40.453Z,4.24
2018-12-19T07:18:09.148Z,4.25
2018-12-19T07:20:37.600Z,4.29
2018-12-19T07:23:06.104Z,4.23
2018-12-19T07:25:34.569Z,4.21
2018-12-19T07:28:03.083Z,4.19
2018-12-19T07:30:31.549Z,4.18
2018-12-19T07:33:00.042Z,4.24
2018-12-19T07:35:29.485Z,4.22
2018-12-19T07:37:57.768Z,4.20
2018-12-19T07:40:26.025Z,4.20
2018-12-19T07:42:54.465Z,4.21
2018-12-19T07:45:22.931Z,4.30
2018-12-19T07:47:51.217Z,4.34
2018-12-19T07:50:19.818Z,4.38
2018-12-19T07:52:49.002Z,4.38
2018-12-19T07:55:17.374Z,4.45
2018-12-19T07:57:45.641Z,4.44
2018-12-19T08:00:14.282Z,4.46
2018-12-19T08:02:42.854Z,4.47
2018-12-19T08:05:11.305Z,4.55
2018-12-19T08:07:39.809Z,4.66
2018-12-19T08:10:08.908Z,4.59
2018-12-19T08:12:37.182Z,4.53
2018-12-19T08:15:05.666Z,4.59
2018-12-19T08:17:34.034Z,4.62
2018-12-19T08:20:02.320Z,4.66
2018-12-19T08:22:30.593Z,4.65
2018-12-19T08:24:58.882Z,4.74
2018-12-19T08:27:27.161Z,4.74
2018-12-19T08:29:55.421Z,4.74
2018-12-19T08:32:23.705Z,4.79
2018-12-19T08:34:51.965Z,4.79
2018-12-19T08:37:20.225Z,4.77
2018-12-19T08:39:48.478Z,4.84
2018-12-19T08:42:16.781Z,4.90
2018-12-19T08:44:45.055Z,4.96
2018-12-19T08:47:13.357Z,4.99
2018-12-19T08:49:41.933Z,5.06
2018-12-19T08:52:10.445Z,5.23
2018-12-19T08:54:38.721Z,5.19
2018-12-19T08:57:07.402Z,5.19
2018-12-19T08:59:35.847Z,5.25
2018-12-19T09:02:04.117Z,5.28
2018-12-19T09:04:32.838Z,5.32
2018-12-19T09:07:01.303Z,5.42
2018-12-19T09:09:29.565Z,5.46
2018-12-19T09:11:58.385Z,5.42
2018-12-19T09:14:26.766Z,5.42
2018-12-19T09:16:55.219Z,5.39
2018-12-19T09:19:23.790Z,5.47
2018-12-19T09:21:52.188Z,5.54
2018-12-19T09:24:20.601Z,5.64
2018-12-19T09:26:49.157Z,5.64
2018-12-19T09:29:17.649Z,5.65
2018-12-19T09:31:47.749Z,5.66
2018-12-19T09:34:16.278Z,5.57
2018-12-19T09:36:44.554Z,5.45
2018-12-19T09:39:12.833Z,5.30
2018-12-19T09:41:41.205Z,5.25
2018-12-19T09:44:09.486Z,5.23
2018-12-19T09:46:37.749Z,5.24
2018-12-19T09:49:12.246Z,5.26
2018-12-19T09:51:36.532Z,5.30
2018-12-19T09:54:04.901Z,5.45
2018-12-19T09:56:33.500Z,5.52
2018-12-19T09:59:01.764Z,5.60
2018-12-19T10:01:30.057Z,5.68
2018-12-19T10:03:58.851Z,5.83
2018-12-19T10:06:27.473Z,5.87
2018-12-19T10:08:55.931Z,5.80
2018-12-19T10:11:24.205Z,5.85
2018-12-19T10:13:52.477Z,5.91
2018-12-19T10:16:20.873Z,6.22
2018-12-19T10:18:49.144Z,6.29
2018-12-19T10:21:18.425Z,6.34
2018-12-19T10:23:46.686Z,6.54
2018-12-19T10:26:14.982Z,6.39
2018-12-19T10:28:43.249Z,6.55
2018-12-19T10:31:11.749Z,6.34
2018-12-19T10:33:40.013Z,6.27
2018-12-19T10:36:08.298Z,6.41
2018-12-19T10:38:36.565Z,6.23
2018-12-19T10:41:05.329Z,6.28
2018-12-19T10:43:33.588Z,6.16
2018-12-19T10:46:01.862Z,6.14
2018-12-19T10:48:30.121Z,6.18
2018-12-19T10:50:58.406Z,6.25
2018-12-19T10:53:27.036Z,6.63
2018-12-19T10:55:55.539Z,6.54
2018-12-19T10:58:23.797Z,6.69
2018-12-19T11:00:57.629Z,6.76
2018-12-19T11:03:25.887Z,6.96
2018-12-19T11:05:54.597Z,7.14
2018-12-19T11:08:23.311Z,7.32
2018-12-19T11:10:52.137Z,7.47
2018-12-19T11:13:20.417Z,7.54
2018-12-19T11:15:49.025Z,7.86
2018-12-19T11:18:17.502Z,7.83
2018-12-19T11:20:45.916Z,7.52
2018-12-19T11:23:15.476Z,7.32
2018-12-19T11:25:43.977Z,7.43
2018-12-19T11:28:12.451Z,7.40
2018-12-19T11:30:40.953Z,7.55
2018-12-19T11:33:09.407Z,7.83
2018-12-19T11:35:37.896Z,8.09
2018-12-19T11:38:06.148Z,8.13
2018-12-19T11:40:34.421Z,8.21
2018-12-19T11:43:03.386Z,7.62
2018-12-19T11:45:31.817Z,7.67
2018-12-19T11:48:00.437Z,7.55
2018-12-19T11:50:28.705Z,7.87
2018-12-19T11:52:57.276Z,7.60
2018-12-19T11:55:25.760Z,8.02
2018-12-19T11:57:54.057Z,7.81
2018-12-19T12:00:22.709Z,7.91
2018-12-19T12:02:51.729Z,7.81
2018-12-19T12:05:19.988Z,8.18
2018-12-19T12:07:48.253Z,7.92
2018-12-19T12:10:16.613Z,7.72
2018-12-19T12:12:44.886Z,8.23
2018-12-19T12:15:13.129Z,7.90
2018-12-19T12:17:41.399Z,7.99
2018-12-19T12:20:09.788Z,7.47
2018-12-19T12:22:38.073Z,7.62
2018-12-19T12:25:06.485Z,7.47
2018-12-19T12:27:34.998Z,7.41
2018-12-19T12:30:03.490Z,7.29
2018-12-19T12:32:31.973Z,7.47
2018-12-19T12:35:01.581Z,7.60
2018-12-19T12:37:29.861Z,7.64
2018-12-19T12:39:58.133Z,7.73
2018-12-19T12:42:26.430Z,7.36
2018-12-19T12:44:54.993Z,7.41
2018-12-19T12:47:23.375Z,7.36
2018-12-19T12:49:51.821Z,7.43
2018-12-19T12:52:20.346Z,7.32
2018-12-19T12:54:48.720Z,7.34
2018-12-19T12:57:17.013Z,7.33
2018-12-19T12:59:45.452Z,7.44
2018-12-19T13:02:14.242Z,7.65
2018-12-19T13:04:42.925Z,7.76
2018-12-19T13:07:11.211Z,8.34
2018-12-19T13:09:39.701Z,8.31
2018-12-19T13:12:08.065Z,8.16
2018-12-19T13:14:36.671Z,8.40
2018-12-19T13:17:05.132Z,8.47
2018-12-19T13:19:33.626Z,8.17
2018-12-19T13:22:01.905Z,7.82
2018-12-19T13:24:30.189Z,7.53
2018-12-19T13:26:58.546Z,7.52
2018-12-19T13:29:27.046Z,7.55
2018-12-19T13:31:55.617Z,7.62
2018-12-19T13:34:23.932Z,7.47
2018-12-19T13:36:52.462Z,7.38
2018-12-19T13:39:20.757Z,7.20
2018-12-19T13:41:49.036Z,7.19
2018-12-19T13:44:17.421Z,7.34
2018-12-19T13:46:45.893Z,7.52
2018-12-19T13:49:14.422Z,7.49
2018-12-19T13:51:42.707Z,7.52
2018-12-19T13:54:11.061Z,7.43
2018-12-19T13:56:39.941Z,7.32
2018-12-19T13:59:08.956Z,7.39
2018-12-19T14:01:37.245Z,7.39
2018-12-19T14:04:06.513Z,7.35
2018-12-19T14:06:34.787Z,7.49
2018-12-19T14:09:04.509Z,7.32
2018-12-19T14:11:33.181Z,7.48
2018-12-19T14:14:02.206Z,7.82
2018-12-19T14:16:32.487Z,7.82
2018-12-19T14:19:00.764Z,7.68
2018-12-19T14:21:29.033Z,7.57
2018-12-19T14:23:58.301Z,7.64
2018-12-19T14:26:27.576Z,8.31
2018-12-19T14:28:55.845Z,10.91
2018-12-19T14:31:24.124Z,11.24
2018-12-19T14:33:52.377Z,10.76
2018-12-19T14:36:20.669Z,9.45
2018-12-19T14:38:48.917Z,8.69
2018-12-19T14:41:17.622Z,8.05
2018-12-19T14:43:46.752Z,7.56
2018-12-19T14:46:15.056Z,7.04
2018-12-19T14:48:43.304Z,6.79
2018-12-19T14:51:12.158Z,6.66
2018-12-19T14:53:40.529Z,6.35
2018-12-19T14:56:08.813Z,6.12
2018-12-19T14:58:37.481Z,6.07
2018-12-19T15:01:05.996Z,5.98
2018-12-19T15:03:34.269Z,6.05
2018-12-19T15:06:03.083Z,5.91
2018-12-19T15:08:31.345Z,5.90
2018-12-19T15:10:59.633Z,5.80
2018-12-19T15:13:28.005Z,5.68
2018-12-19T15:16:03.498Z,5.87
2018-12-19T15:18:32.009Z,5.82
2018-12-19T15:21:00.309Z,5.71
2018-12-19T15:23:28.573Z,5.60
2018-12-19T15:25:56.952Z,5.50
2018-12-19T15:28:25.237Z,5.51
2018-12-19T15:30:53.919Z,5.48
2018-12-19T15:33:22.285Z,5.51
2018-12-19T15:35:50.569Z,5.66
2018-12-19T15:38:18.852Z,5.72
2018-12-19T15:40:47.134Z,5.69
2018-12-19T15:43:15.384Z,5.73
2018-12-19T15:45:44.246Z,5.66
2018-12-19T15:48:12.502Z,5.51
2018-12-19T15:50:40.769Z,5.42
2018-12-19T15:53:09.077Z,5.29
2018-12-19T15:55:37.785Z,5.25
2018-12-19T15:58:06.066Z,5.21
2018-12-19T16:00:34.661Z,5.20
2018-12-19T16:03:03.170Z,5.16
2018-12-19T16:05:31.448Z,5.18
2018-12-19T16:08:00.228Z,5.10
2018-12-19T16:10:28.487Z,5.23
2018-12-19T16:12:57.077Z,5.15
2018-12-19T16:15:25.353Z,5.09
2018-12-19T16:17:54.065Z,5.01
2018-12-19T16:20:22.373Z,4.99
2018-12-19T16:22:51.528Z,5.06
2018-12-19T16:25:19.789Z,5.00
2018-12-19T16:27:48.155Z,5.14
2018-12-19T16:30:16.502Z,5.24
2018-12-19T16:32:44.805Z,5.30
2018-12-19T16:35:13.185Z,5.28
2018-12-19T16:37:41.506Z,5.34
2018-12-19T16:40:09.778Z,5.29
2018-12-19T16:42:38.160Z,5.28
2018-12-19T16:45:07.689Z,5.32
2018-12-19T16:47:36.455Z,5.31
2018-12-19T16:50:06.464Z,5.37
2018-12-19T16:52:34.769Z,5.36
2018-12-19T16:55:03.820Z,5.45
2018-12-19T16:57:32.340Z,5.64
2018-12-19T17:00:01.094Z,5.51
2018-12-19T17:02:29.742Z,5.58
2018-12-19T17:04:58.258Z,5.63
2018-12-19T17:07:26.533Z,5.69
2018-12-19T17:09:55.226Z,5.56
2018-12-19T17:12:23.502Z,5.59
2018-12-19T17:14:52.177Z,5.52
2018-12-19T17:17:20.513Z,5.51
2018-12-19T17:19:49.145Z,5.64
2018-12-19T17:22:17.650Z,5.63
2018-12-19T17:24:46.032Z,5.66
2018-12-19T17:27:14.332Z,5.66
2018-12-19T17:29:43.224Z,5.66
2018-12-19T17:32:11.690Z,5.74
2018-12-19T17:34:40.125Z,5.71
2018-12-19T17:37:08.390Z,5.67
2018-12-19T17:39:37.041Z,5.69
2018-12-19T17:42:05.487Z,5.63
2018-12-19T17:44:33.990Z,5.68
2018-12-19T17:47:02.438Z,5.63
2018-12-19T17:49:30.958Z,5.53
2018-12-19T17:51:59.538Z,5.49
2018-12-19T17:54:27.924Z,5.57
2018-12-19T17:56:56.373Z,5.51
2018-12-19T17:59:24.908Z,5.45
2018-12-19T18:01:53.349Z,5.48
2018-12-19T18:04:21.834Z,5.51
2018-12-19T18:06:50.292Z,5.55
2018-12-19T18:09:18.613Z,5.53
2018-12-19T18:11:46.887Z,5.52
2018-12-19T18:14:15.256Z,5.53
2018-12-19T18:16:43.726Z,5.53
2018-12-19T18:19:12.090Z,5.58
2018-12-19T18:21:41.790Z,5.49
2018-12-19T18:24:10.205Z,5.61
2018-12-19T18:26:38.468Z,5.54
2018-12-19T18:29:06.757Z,5.47
2018-12-19T18:31:35.135Z,5.45
2018-12-19T18:34:03.632Z,5.31
2018-12-19T18:36:32.177Z,5.30
2018-12-19T18:39:00.662Z,5.22
2018-12-19T18:41:29.054Z,5.25
2018-12-19T18:43:57.334Z,5.27
2018-12-19T18:46:25.693Z,5.19
2018-12-19T18:48:54.009Z,5.19
2018-12-19T18:51:22.481Z,5.21
2018-12-19T18:53:50.769Z,5.15
2018-12-19T18:56:19.434Z,5.20
2018-12-19T18:58:47.827Z,5.34
2018-12-19T19:01:16.418Z,5.35
2018-12-19T19:03:44.827Z,5.38
2018-12-19T19:06:13.800Z,5.51
2018-12-19T19:08:42.383Z,5.58
2018-12-19T19:11:10.853Z,5.54
2018-12-19T19:13:39.127Z,5.58
2018-12-19T19:16:07.830Z,5.59
2018-12-19T19:18:36.369Z,5.60
2018-12-19T19:21:04.672Z,5.61
2018-12-19T19:23:33.055Z,5.65
2018-12-19T19:26:01.435Z,5.58
2018-12-19T19:28:29.685Z,5.64
2018-12-19T19:30:57.957Z,5.59
2018-12-19T19:33:31.371Z,5.58
2018-12-19T19:35:59.761Z,5.60
2018-12-19T19:38:28.038Z,5.61
2018-12-19T19:40:56.738Z,5.65
2018-12-19T19:43:26.603Z,5.74
2018-12-19T19:45:55.659Z,5.70
2018-12-19T19:51:01.507Z,5.82
2018-12-19T19:53:29.777Z,5.85
2018-12-19T19:55:58.386Z,5.80
2018-12-19T19:58:26.657Z,5.78
2018-12-19T20:00:54.965Z,5.76
2018-12-19T20:03:23.297Z,5.73
2018-12-19T20:05:51.797Z,5.79
2018-12-19T20:08:20.249Z,5.81
2018-12-19T20:10:48.753Z,5.86
2018-12-19T20:13:17.033Z,5.82
2018-12-19T20:15:45.349Z,5.88
2018-12-19T20:18:14.698Z,5.88
2018-12-19T20:20:43.018Z,5.86
2018-12-19T20:23:11.293Z,5.92
2018-12-19T20:25:39.569Z,6.01
2018-12-19T20:28:07.974Z,6.04
2018-12-19T20:30:36.240Z,5.96
2018-12-19T20:33:04.537Z,5.98
2018-12-19T20:35:33.031Z,5.97
2018-12-19T20:38:01.321Z,6.05
2018-12-19T20:40:29.586Z,6.00
2018-12-19T20:42:57.865Z,6.00
2018-12-19T20:45:26.130Z,6.06
2018-12-19T20:47:54.417Z,6.02
2018-12-19T20:50:22.938Z,5.98
2018-12-19T20:52:51.222Z,5.97
2018-12-19T20:55:19.873Z,5.90
2018-12-19T20:57:48.430Z,5.89
2018-12-19T21:00:16.729Z,5.93
2018-12-19T21:02:45.345Z,5.91
2018-12-19T21:05:13.789Z,5.98
2018-12-19T21:07:42.316Z,5.94
2018-12-19T21:10:10.886Z,5.93
2018-12-19T21:12:39.814Z,5.94
2018-12-19T21:15:08.837Z,5.92
2018-12-19T21:17:42.567Z,5.89
2018-12-19T21:20:10.982Z,5.91
2018-12-19T21:22:39.334Z,5.92
2018-12-19T21:25:08.904Z,5.93
2018-12-19T21:27:37.342Z,5.92
2018-12-19T21:30:07.554Z,5.91
2018-12-19T21:32:36.342Z,5.89
2018-12-19T21:35:04.862Z,5.85
2018-12-19T21:37:33.169Z,5.81
2018-12-19T21:40:01.466Z,5.80
2018-12-19T21:42:30.275Z,5.80
2018-12-19T21:44:58.741Z,5.85
2018-12-19T21:47:27.066Z,5.83
2018-12-19T21:49:55.693Z,5.84
2018-12-19T21:52:24.176Z,5.85
2018-12-19T21:54:52.488Z,5.80
2018-12-19T21:57:20.782Z,5.80
2018-12-19T21:59:49.122Z,5.79
2018-12-19T22:02:17.430Z,5.79
2018-12-19T22:04:46.097Z,5.78
2018-12-19T22:07:14.914Z,5.77
2018-12-19T22:09:44.085Z,5.75
2018-12-19T22:12:12.610Z,5.71
2018-12-19T22:14:40.965Z,5.67
2018-12-19T22:19:15.816Z,5.72
2018-12-19T22:21:44.442Z,5.74
2018-12-19T22:24:12.961Z,5.72
2018-12-19T22:26:41.416Z,5.73
2018-12-19T22:29:09.921Z,5.72
2018-12-19T22:31:38.427Z,5.75
2018-12-19T22:34:06.910Z,5.70
2018-12-19T22:36:35.335Z,5.68
2018-12-19T22:39:06.434Z,5.68
2018-12-19T22:41:34.865Z,5.64
2018-12-19T22:44:07.841Z,5.64
2018-12-19T22:46:33.704Z,5.59
2018-12-19T22:49:02.175Z,5.59
2018-12-19T22:51:30.881Z,5.58
2018-12-19T22:53:59.178Z,5.58
2018-12-19T22:56:27.805Z,5.59
2018-12-19T22:58:56.367Z,5.57
2018-12-19T23:01:30.385Z,5.56
2018-12-19T23:04:04.335Z,5.53
2018-12-19T23:06:33.133Z,5.62
2018-12-19T23:09:01.496Z,5.60
2018-12-19T23:11:29.821Z,5.61
2018-12-19T23:13:58.438Z,5.59
2018-12-19T23:16:26.952Z,5.58
2018-12-19T23:18:55.439Z,5.52
2018-12-19T23:21:23.942Z,5.56
2018-12-19T23:23:52.254Z,5.58
2018-12-19T23:26:20.873Z,5.62
2018-12-19T23:28:51.339Z,5.71
2018-12-19T23:31:19.943Z,5.68
2018-12-19T23:33:48.813Z,5.64
2018-12-19T23:36:17.373Z,5.75
2018-12-19T23:38:45.821Z,5.72
2018-12-19T23:41:14.536Z,5.56
2018-12-19T23:43:43.054Z,5.47
2018-12-19T23:46:11.919Z,5.39
2018-12-19T23:48:41.340Z,5.34
2018-12-19T23:51:09.729Z,5.25
2018-12-19T23:53:38.246Z,5.17
2018-12-19T23:56:06.753Z,5.13
2018-12-19T23:58:35.209Z,5.20
