createdAt,value
2023-03-31T00:04:05.756Z,77.98
2023-03-31T00:09:13.550Z,77.91
2023-03-31T00:14:20.166Z,78.09
2023-03-31T00:19:25.236Z,78.12
2023-03-31T00:24:33.999Z,78.26
2023-03-31T00:29:41.809Z,78.48
2023-03-31T00:34:46.612Z,78.27
2023-03-31T00:39:51.017Z,78.52
2023-03-31T00:45:14.984Z,78.80
2023-03-31T00:50:29.502Z,78.44
2023-03-31T00:55:41.220Z,78.73
2023-03-31T01:00:44.658Z,78.76
2023-03-31T01:06:06.841Z,79.06
2023-03-31T01:11:14.510Z,79.13
2023-03-31T01:16:18.804Z,79.25
2023-03-31T01:22:09.083Z,79.53
2023-03-31T01:27:36.712Z,79.66
2023-03-31T01:32:56.973Z,79.85
2023-03-31T01:38:30.679Z,80.25
2023-03-31T01:43:45.739Z,80.24
2023-03-31T01:48:59.574Z,80.47
2023-03-31T01:54:17.503Z,80.45
2023-03-31T01:59:36.333Z,80.81
2023-03-31T02:04:51.184Z,80.68
2023-03-31T02:10:00.846Z,80.80
2023-03-31T02:15:10.276Z,80.90
2023-03-31T02:20:17.346Z,81.23
2023-03-31T02:25:26.033Z,81.26
2023-03-31T02:30:48.885Z,81.08
2023-03-31T02:35:53.924Z,81.38
2023-03-31T02:40:58.436Z,81.07
2023-03-31T02:46:03.544Z,81.14
2023-03-31T02:51:22.431Z,80.90
2023-03-31T02:56:35.991Z,81.19
2023-03-31T03:01:48.059Z,81.30
2023-03-31T03:07:02.392Z,81.42
2023-03-31T03:12:18.373Z,81.38
2023-03-31T03:17:31.618Z,81.42
2023-03-31T03:22:41.028Z,81.36
2023-03-31T03:27:45.203Z,81.67
2023-03-31T03:32:48.661Z,81.46
2023-03-31T03:37:53.075Z,81.18
2023-03-31T03:42:57.219Z,81.25
2023-03-31T03:48:02.015Z,81.09
2023-03-31T03:53:06.734Z,81.08
2023-03-31T03:58:12.544Z,81.36
2023-03-31T04:03:17.324Z,81.27
2023-03-31T04:08:22.030Z,81.37
2023-03-31T04:13:25.958Z,81.32
2023-03-31T04:18:29.983Z,81.24
2023-03-31T04:23:47.471Z,81.69
2023-03-31T04:28:53.172Z,81.83
2023-03-31T04:34:04.211Z,81.90
2023-03-31T04:39:11.932Z,81.81
2023-03-31T04:44:18.096Z,82.02
2023-03-31T04:49:22.999Z,82.35
2023-03-31T04:54:27.732Z,82.25
2023-03-31T04:59:32.210Z,82.29
2023-03-31T05:04:38.086Z,82.37
2023-03-31T05:09:42.911Z,82.28
2023-03-31T05:14:48.053Z,82.55
2023-03-31T05:19:52.172Z,82.59
2023-03-31T05:24:57.286Z,82.55
2023-03-31T05:30:04.527Z,82.52
2023-03-31T05:35:10.235Z,82.73
2023-03-31T05:40:15.311Z,82.53
2023-03-31T05:45:19.087Z,82.60
2023-03-31T05:50:24.900Z,82.64
2023-03-31T05:55:31.818Z,82.59
2023-03-31T06:00:38.367Z,82.69
2023-03-31T06:11:22.420Z,82.38
2023-03-31T06:16:27.533Z,82.28
2023-03-31T06:21:34.779Z,82.28
2023-03-31T06:26:40.176Z,81.91
2023-03-31T06:31:44.163Z,82.00
2023-03-31T06:36:48.657Z,81.53
2023-03-31T06:41:52.930Z,81.72
2023-03-31T06:46:58.000Z,81.65
2023-03-31T06:52:01.817Z,81.43
2023-03-31T06:57:05.835Z,81.33
2023-03-31T07:02:11.523Z,81.09
2023-03-31T07:07:15.791Z,81.29
2023-03-31T07:12:21.504Z,81.21
2023-03-31T07:17:26.049Z,80.65
2023-03-31T07:22:30.193Z,80.51
2023-03-31T07:27:34.931Z,80.23
2023-03-31T07:32:41.312Z,79.77
2023-03-31T07:37:47.834Z,79.69
2023-03-31T07:42:52.864Z,79.24
2023-03-31T07:47:57.335Z,78.91
2023-03-31T07:53:02.730Z,78.64
2023-03-31T07:58:08.314Z,78.52
2023-03-31T08:03:13.459Z,77.85
2023-03-31T08:08:18.791Z,77.48
2023-03-31T08:13:22.641Z,77.03
2023-03-31T08:18:26.652Z,76.44
2023-03-31T08:23:30.778Z,76.51
2023-03-31T08:28:34.769Z,76.05
2023-03-31T08:33:38.650Z,75.53
2023-03-31T08:38:46.307Z,74.92
2023-03-31T08:43:50.655Z,74.58
2023-03-31T08:48:57.529Z,74.05
2023-03-31T08:54:08.733Z,73.68
2023-03-31T08:59:33.700Z,73.53
2023-03-31T09:04:40.334Z,72.94
2023-03-31T09:09:52.927Z,72.59
2023-03-31T09:15:05.613Z,72.00
2023-03-31T09:20:34.885Z,71.44
2023-03-31T09:25:42.385Z,71.24
2023-03-31T09:30:51.688Z,70.90
2023-03-31T09:35:57.741Z,70.71
2023-03-31T09:41:06.610Z,70.41
2023-03-31T09:46:30.753Z,70.28
2023-03-31T09:51:40.775Z,70.24
2023-03-31T09:56:49.775Z,70.12
2023-03-31T10:01:59.486Z,69.91
2023-03-31T10:07:06.995Z,69.14
2023-03-31T10:12:20.869Z,69.00
2023-03-31T10:17:29.051Z,68.47
2023-03-31T10:22:33.682Z,67.52
2023-03-31T10:27:43.576Z,67.39
2023-03-31T10:32:53.335Z,67.18
2023-03-31T10:38:05.958Z,66.54
2023-03-31T10:43:19.735Z,65.79
2023-03-31T10:48:30.013Z,65.78
2023-03-31T10:53:49.159Z,65.11
2023-03-31T10:59:27.888Z,64.31
2023-03-31T11:04:44.979Z,63.81
2023-03-31T11:10:09.700Z,63.84
2023-03-31T11:15:23.352Z,63.48
2023-03-31T11:20:32.547Z,63.29
2023-03-31T11:25:45.498Z,63.06
2023-03-31T11:31:14.027Z,62.86
2023-03-31T11:36:57.606Z,62.40
2023-03-31T11:42:28.646Z,62.68
2023-03-31T11:47:38.067Z,62.10
2023-03-31T11:52:53.650Z,62.41
2023-03-31T11:57:59.779Z,61.85
2023-03-31T12:03:18.323Z,62.09
2023-03-31T12:08:34.344Z,61.96
2023-03-31T12:13:58.723Z,61.79
2023-03-31T12:19:42.242Z,61.63
2023-03-31T12:24:47.735Z,62.01
2023-03-31T12:30:10.095Z,62.30
2023-03-31T12:35:58.448Z,62.73
2023-03-31T12:41:15.928Z,62.65
2023-03-31T12:46:30.917Z,62.89
2023-03-31T12:51:53.841Z,63.22
2023-03-31T12:57:03.113Z,62.97
2023-03-31T13:02:17.150Z,62.52
2023-03-31T13:07:29.497Z,62.49
2023-03-31T13:12:37.109Z,62.12
2023-03-31T13:17:59.347Z,61.86
2023-03-31T13:23:07.911Z,61.31
2023-03-31T13:28:22.643Z,60.38
2023-03-31T13:33:51.911Z,60.02
2023-03-31T13:39:14.928Z,59.29
2023-03-31T13:44:44.784Z,59.09
2023-03-31T13:49:57.267Z,58.90
2023-03-31T13:55:37.695Z,58.42
2023-03-31T14:01:17.156Z,58.16
2023-03-31T14:06:31.534Z,57.98
2023-03-31T14:11:36.473Z,57.98
2023-03-31T14:16:50.598Z,58.14
2023-03-31T14:22:27.266Z,58.75
2023-03-31T14:27:54.891Z,60.21
2023-03-31T14:33:14.950Z,61.95
2023-03-31T14:38:23.720Z,63.59
2023-03-31T14:43:36.821Z,64.97
2023-03-31T14:48:49.168Z,66.39
2023-03-31T14:54:03.202Z,67.10
2023-03-31T14:59:08.904Z,67.47
2023-03-31T15:04:17.350Z,68.11
2023-03-31T15:09:34.714Z,68.71
2023-03-31T15:14:52.993Z,69.38
2023-03-31T15:20:00.708Z,69.46
2023-03-31T15:25:05.725Z,69.50
2023-03-31T15:30:18.894Z,69.97
2023-03-31T15:35:41.490Z,70.22
2023-03-31T15:40:54.539Z,71.26
2023-03-31T15:46:03.491Z,71.38
2023-03-31T15:51:39.187Z,70.99
2023-03-31T15:56:46.840Z,70.59
2023-03-31T16:01:52.749Z,70.95
2023-03-31T16:07:15.112Z,71.33
2023-03-31T16:12:28.705Z,71.67
2023-03-31T16:17:48.397Z,71.93
2023-03-31T16:22:56.762Z,72.15
2023-03-31T16:28:04.704Z,72.49
2023-03-31T16:33:11.094Z,72.49
2023-03-31T16:38:18.953Z,72.64
2023-03-31T16:43:25.095Z,72.71
2023-03-31T16:48:34.434Z,72.90
2023-03-31T16:53:39.304Z,72.86
2023-03-31T16:58:43.989Z,73.32
2023-03-31T17:03:48.763Z,73.37
2023-03-31T17:08:53.193Z,73.84
2023-03-31T17:13:58.002Z,73.96
2023-03-31T17:19:03.613Z,74.14
2023-03-31T17:24:12.789Z,74.37
2023-03-31T17:29:18.162Z,74.67
2023-03-31T17:34:23.355Z,74.53
2023-03-31T17:39:28.023Z,74.80
2023-03-31T17:44:32.983Z,75.08
2023-03-31T17:49:38.498Z,75.38
2023-03-31T17:54:48.590Z,75.50
2023-03-31T17:59:55.318Z,75.95
2023-03-31T18:05:01.313Z,76.25
2023-03-31T18:10:06.931Z,76.48
2023-03-31T18:15:12.517Z,76.68
2023-03-31T18:20:18.951Z,76.93
2023-03-31T18:25:23.439Z,77.24
2023-03-31T18:30:29.184Z,77.37
2023-03-31T18:35:33.916Z,77.66
2023-03-31T18:40:37.978Z,77.74
2023-03-31T18:45:42.586Z,78.01
2023-03-31T18:50:47.005Z,78.52
2023-03-31T18:55:57.511Z,78.61
2023-03-31T19:01:02.819Z,79.01
2023-03-31T19:06:13.050Z,79.39
2023-03-31T19:11:18.515Z,79.31
2023-03-31T19:16:26.198Z,79.56
2023-03-31T19:21:37.348Z,79.56
2023-03-31T19:26:46.931Z,79.84
2023-03-31T19:31:52.509Z,79.94
2023-03-31T19:36:58.711Z,80.01
2023-03-31T19:42:03.941Z,80.26
2023-03-31T19:47:08.871Z,80.36
2023-03-31T19:52:14.105Z,80.68
2023-03-31T19:57:20.311Z,80.81
2023-03-31T20:02:25.386Z,80.92
2023-03-31T20:07:30.958Z,81.35
2023-03-31T20:12:35.593Z,81.11
2023-03-31T20:17:40.424Z,81.37
2023-03-31T20:22:45.078Z,81.50
2023-03-31T20:27:49.409Z,81.86
2023-03-31T20:32:52.865Z,82.08
2023-03-31T20:37:57.203Z,82.16
2023-03-31T20:43:02.252Z,82.23
2023-03-31T20:48:08.636Z,82.55
2023-03-31T20:53:13.564Z,82.44
2023-03-31T20:58:18.254Z,82.62
2023-03-31T21:03:23.196Z,82.70
2023-03-31T21:08:28.008Z,82.88
2023-03-31T21:13:33.229Z,83.05
2023-03-31T21:18:38.584Z,83.09
2023-03-31T21:23:42.875Z,83.20
2023-03-31T21:28:47.889Z,83.16
2023-03-31T21:33:53.914Z,83.26
2023-03-31T21:38:59.078Z,83.26
2023-03-31T21:44:05.105Z,83.34
2023-03-31T21:49:11.826Z,83.22
2023-03-31T21:54:16.588Z,83.05
2023-03-31T21:59:20.742Z,83.20
2023-03-31T22:04:26.039Z,83.11
2023-03-31T22:09:31.341Z,82.93
2023-03-31T22:14:39.259Z,82.73
2023-03-31T22:19:43.860Z,82.95
2023-03-31T22:24:49.337Z,83.50
2023-03-31T22:29:53.978Z,83.55
2023-03-31T22:35:02.505Z,83.57
2023-03-31T22:40:08.261Z,83.50
2023-03-31T22:45:13.177Z,83.86
2023-03-31T22:50:16.493Z,83.64
2023-03-31T22:55:20.984Z,83.71
2023-03-31T23:00:26.698Z,83.81
2023-03-31T23:05:31.458Z,83.81
2023-03-31T23:10:37.061Z,84.13
2023-03-31T23:15:42.057Z,83.94
2023-03-31T23:20:47.639Z,84.12
2023-03-31T23:25:52.668Z,84.07
2023-03-31T23:30:58.696Z,84.15
2023-03-31T23:36:06.582Z,84.11
2023-03-31T23:41:11.489Z,84.40
2023-03-31T23:46:16.238Z,84.26
2023-03-31T23:51:20.975Z,84.19
2023-03-31T23:56:24.384Z,84.29
