createdAt,value
2022-11-09T00:01:15.407Z,16.70
2022-11-09T00:03:28.198Z,16.70
2022-11-09T00:05:29.939Z,16.70
2022-11-09T00:07:33.712Z,16.70
2022-11-09T00:09:35.490Z,16.80
2022-11-09T00:11:37.761Z,16.80
2022-11-09T00:13:40.135Z,16.70
2022-11-09T00:15:41.822Z,16.80
2022-11-09T00:17:43.482Z,16.80
2022-11-09T00:19:45.251Z,16.80
2022-11-09T00:21:46.914Z,16.80
2022-11-09T00:23:48.782Z,16.80
2022-11-09T00:25:50.496Z,16.80
2022-11-09T00:27:52.629Z,16.80
2022-11-09T00:29:54.278Z,16.80
2022-11-09T00:31:55.962Z,16.80
2022-11-09T00:33:57.846Z,16.80
2022-11-09T00:35:59.469Z,16.80
2022-11-09T00:38:01.179Z,16.80
2022-11-09T00:40:02.935Z,16.80
2022-11-09T00:42:04.565Z,16.80
2022-11-09T00:44:06.265Z,16.80
2022-11-09T00:46:08.116Z,16.80
2022-11-09T00:48:10.341Z,16.80
2022-11-09T00:50:11.995Z,16.90
2022-11-09T00:52:13.706Z,16.90
2022-11-09T00:54:15.442Z,16.90
2022-11-09T00:56:17.135Z,16.90
2022-11-09T00:58:18.827Z,16.90
2022-11-09T01:00:23.240Z,16.90
2022-11-09T01:02:24.913Z,17.00
2022-11-09T01:04:26.556Z,17.00
2022-11-09T01:06:28.299Z,17.00
2022-11-09T01:08:30.346Z,17.00
2022-11-09T01:10:32.038Z,17.00
2022-11-09T01:12:33.798Z,17.00
2022-11-09T01:14:36.516Z,17.00
2022-11-09T01:16:38.971Z,17.00
2022-11-09T01:18:41.108Z,17.00
2022-11-09T01:20:43.788Z,17.00
2022-11-09T01:22:45.474Z,17.00
2022-11-09T01:24:47.136Z,17.00
2022-11-09T01:26:48.772Z,17.00
2022-11-09T01:28:50.416Z,17.00
2022-11-09T01:30:52.068Z,17.00
2022-11-09T01:32:53.720Z,17.00
2022-11-09T01:34:55.371Z,17.00
2022-11-09T01:36:57.402Z,17.00
2022-11-09T01:38:59.065Z,17.00
2022-11-09T01:41:00.709Z,17.00
2022-11-09T01:43:15.125Z,17.00
2022-11-09T01:45:19.805Z,17.00
2022-11-09T01:47:24.705Z,17.00
2022-11-09T01:49:47.727Z,17.00
2022-11-09T01:51:53.776Z,17.00
2022-11-09T01:53:58.599Z,17.00
2022-11-09T01:56:01.944Z,17.00
2022-11-09T01:58:06.280Z,17.00
2022-11-09T02:00:09.619Z,17.00
2022-11-09T02:02:17.666Z,17.00
2022-11-09T02:04:21.939Z,17.00
2022-11-09T02:06:25.422Z,17.00
2022-11-09T02:08:27.178Z,17.00
2022-11-09T02:10:35.776Z,17.00
2022-11-09T02:12:37.578Z,17.00
2022-11-09T02:14:40.504Z,17.00
2022-11-09T02:16:42.611Z,17.00
2022-11-09T02:18:52.064Z,17.10
2022-11-09T02:20:57.785Z,17.10
2022-11-09T02:23:01.258Z,17.10
2022-11-09T02:25:04.904Z,17.10
2022-11-09T02:27:06.918Z,17.10
2022-11-09T02:29:09.815Z,17.10
2022-11-09T02:31:13.265Z,17.10
2022-11-09T02:33:16.710Z,17.10
2022-11-09T02:35:19.236Z,17.10
2022-11-09T02:37:28.160Z,17.10
2022-11-09T02:39:30.257Z,17.10
2022-11-09T02:41:32.413Z,17.10
2022-11-09T02:43:35.572Z,17.10
2022-11-09T02:45:37.779Z,17.10
2022-11-09T02:47:40.399Z,17.10
2022-11-09T02:49:42.405Z,17.00
2022-11-09T02:51:44.124Z,17.00
2022-11-09T02:53:45.814Z,17.00
2022-11-09T02:55:47.467Z,17.00
2022-11-09T02:57:49.131Z,17.00
2022-11-09T02:59:50.920Z,17.00
2022-11-09T03:01:53.035Z,17.00
2022-11-09T03:03:55.956Z,17.00
2022-11-09T03:05:58.600Z,17.00
2022-11-09T03:08:02.481Z,17.00
2022-11-09T03:10:06.840Z,17.00
2022-11-09T03:12:27.762Z,16.90
2022-11-09T03:14:29.932Z,16.90
2022-11-09T03:16:32.708Z,16.90
2022-11-09T03:18:34.356Z,16.90
2022-11-09T03:20:36.031Z,16.90
2022-11-09T03:22:37.668Z,16.90
2022-11-09T03:24:39.474Z,16.90
2022-11-09T03:26:41.342Z,16.90
2022-11-09T03:28:43.142Z,16.90
2022-11-09T03:30:44.849Z,16.90
2022-11-09T03:32:50.374Z,16.90
2022-11-09T03:34:52.577Z,16.90
2022-11-09T03:36:54.748Z,16.90
2022-11-09T03:38:57.142Z,16.90
2022-11-09T03:40:59.530Z,16.90
2022-11-09T03:43:01.361Z,16.90
2022-11-09T03:45:03.056Z,16.90
2022-11-09T03:47:04.759Z,16.90
2022-11-09T04:02:12.398Z,16.90
2022-11-09T04:04:24.160Z,16.90
2022-11-09T04:06:31.295Z,16.80
2022-11-09T04:11:03.384Z,16.70
2022-11-09T04:15:44.945Z,16.70
2022-11-09T04:18:06.963Z,16.80
2022-11-09T04:20:31.492Z,16.70
2022-11-09T04:22:49.826Z,16.70
2022-11-09T04:25:10.872Z,16.70
2022-11-09T04:28:13.896Z,16.70
2022-11-09T04:30:39.510Z,16.70
2022-11-09T04:33:25.563Z,16.60
2022-11-09T04:36:03.815Z,16.60
2022-11-09T04:50:50.224Z,16.50
2022-11-09T04:53:33.330Z,16.50
2022-11-09T04:56:08.478Z,16.60
2022-11-09T04:58:26.143Z,16.50
2022-11-09T05:00:55.137Z,16.50
2022-11-09T05:03:12.596Z,16.50
2022-11-09T05:08:38.188Z,16.50
2022-11-09T05:10:55.039Z,16.50
2022-11-09T05:13:02.408Z,16.50
2022-11-09T05:15:33.962Z,16.50
2022-11-09T05:17:58.526Z,16.50
2022-11-09T05:20:00.330Z,16.50
2022-11-09T05:22:26.716Z,16.50
2022-11-09T05:24:36.176Z,16.50
2022-11-09T05:26:49.067Z,16.40
2022-11-09T05:29:34.844Z,16.50
2022-11-09T05:32:20.592Z,16.50
2022-11-09T05:35:27.785Z,16.50
2022-11-09T05:46:39.293Z,16.50
2022-11-09T05:49:25.911Z,16.50
2022-11-09T05:51:41.366Z,16.50
2022-11-09T05:54:08.713Z,16.50
2022-11-09T05:56:15.918Z,16.50
2022-11-09T05:58:40.063Z,16.50
2022-11-09T06:00:55.156Z,16.50
2022-11-09T06:03:21.523Z,16.50
2022-11-09T06:05:52.955Z,16.50
2022-11-09T06:10:41.613Z,16.50
2022-11-09T06:12:48.649Z,16.50
2022-11-09T06:14:53.511Z,16.50
2022-11-09T06:17:01.314Z,16.50
2022-11-09T06:19:23.359Z,16.50
2022-11-09T06:21:42.602Z,16.50
2022-11-09T06:23:51.898Z,16.50
2022-11-09T06:26:09.847Z,16.50
2022-11-09T06:28:23.622Z,16.50
2022-11-09T06:32:47.471Z,16.50
2022-11-09T06:35:06.745Z,16.60
2022-11-09T06:37:08.590Z,16.50
2022-11-09T06:45:56.447Z,16.50
2022-11-09T06:49:09.565Z,16.50
2022-11-09T06:51:26.746Z,16.50
2022-11-09T06:57:00.557Z,16.50
2022-11-09T07:00:50.308Z,16.50
2022-11-09T07:03:36.440Z,16.60
2022-11-09T07:09:27.183Z,16.50
2022-11-09T07:11:43.132Z,16.60
2022-11-09T07:14:03.441Z,16.60
2022-11-09T07:17:11.048Z,16.60
2022-11-09T07:23:00.000Z,16.60
2022-11-09T07:25:34.540Z,16.60
2022-11-09T07:30:38.281Z,16.60
2022-11-09T07:37:59.289Z,16.70
2022-11-09T07:40:21.697Z,16.60
2022-11-09T07:42:51.021Z,16.70
2022-11-09T07:46:02.475Z,16.60
2022-11-09T07:47:54.787Z,16.70
2022-11-09T07:50:05.904Z,16.70
2022-11-09T07:52:18.436Z,16.70
2022-11-09T07:54:29.086Z,16.70
2022-11-09T07:56:40.823Z,16.70
2022-11-09T07:58:55.411Z,16.70
2022-11-09T08:01:00.822Z,16.70
2022-11-09T08:03:12.317Z,16.70
2022-11-09T08:05:23.499Z,16.70
2022-11-09T08:07:28.341Z,16.70
2022-11-09T08:09:30.118Z,16.80
2022-11-09T08:11:32.097Z,16.70
2022-11-09T08:13:34.254Z,16.80
2022-11-09T08:15:36.392Z,16.80
2022-11-09T08:17:38.077Z,16.80
2022-11-09T08:19:39.797Z,16.80
2022-11-09T08:21:41.571Z,16.80
2022-11-09T08:23:43.335Z,16.80
2022-11-09T08:25:45.101Z,16.70
2022-11-09T08:27:47.099Z,16.80
2022-11-09T08:29:48.857Z,16.80
2022-11-09T08:31:51.386Z,16.70
2022-11-09T08:33:53.173Z,16.80
2022-11-09T08:35:55.441Z,16.80
2022-11-09T08:37:59.979Z,16.80
2022-11-09T08:40:01.767Z,16.70
2022-11-09T08:42:03.589Z,16.70
2022-11-09T08:44:05.323Z,16.70
2022-11-09T08:46:07.027Z,16.70
2022-11-09T08:48:10.042Z,16.70
2022-11-09T08:50:12.536Z,16.70
2022-11-09T08:52:15.673Z,16.70
2022-11-09T08:54:18.148Z,16.70
2022-11-09T08:56:19.959Z,16.70
2022-11-09T08:58:21.988Z,16.70
2022-11-09T09:00:24.053Z,16.70
2022-11-09T09:02:25.858Z,16.70
2022-11-09T09:04:27.772Z,16.70
2022-11-09T09:06:31.370Z,16.70
2022-11-09T09:08:33.773Z,16.70
2022-11-09T09:10:35.565Z,16.70
2022-11-09T09:12:37.835Z,16.70
2022-11-09T09:14:39.585Z,16.70
2022-11-09T09:16:42.047Z,16.70
2022-11-09T09:18:44.081Z,16.80
2022-11-09T09:20:45.850Z,16.80
2022-11-09T09:22:47.600Z,16.80
2022-11-09T09:24:49.276Z,16.80
2022-11-09T09:26:50.972Z,16.80
2022-11-09T09:28:52.722Z,16.80
2022-11-09T09:30:54.481Z,16.80
2022-11-09T09:33:00.244Z,16.90
2022-11-09T09:35:01.973Z,16.90
2022-11-09T09:37:03.661Z,16.90
2022-11-09T09:39:05.982Z,16.90
2022-11-09T09:41:07.888Z,17.00
2022-11-09T09:43:19.634Z,17.00
2022-11-09T09:45:23.592Z,17.00
2022-11-09T09:47:25.214Z,17.00
2022-11-09T09:49:30.676Z,17.10
2022-11-09T09:51:32.322Z,17.10
2022-11-09T09:53:37.102Z,17.10
2022-11-09T09:55:41.504Z,17.10
2022-11-09T09:57:46.819Z,17.20
2022-11-09T09:59:49.929Z,17.20
2022-11-09T10:01:51.713Z,17.20
2022-11-09T10:03:53.491Z,17.30
2022-11-09T10:06:14.075Z,17.30
2022-11-09T10:08:25.361Z,17.30
2022-11-09T10:10:36.188Z,17.40
2022-11-09T10:13:01.776Z,17.40
2022-11-09T10:15:15.433Z,17.40
2022-11-09T10:17:17.191Z,17.40
2022-11-09T10:19:22.827Z,17.40
2022-11-09T10:21:44.149Z,17.50
2022-11-09T10:23:54.972Z,17.50
2022-11-09T10:26:07.027Z,17.50
2022-11-09T10:28:14.161Z,17.60
2022-11-09T10:30:17.476Z,17.60
2022-11-09T10:32:20.384Z,17.60
2022-11-09T10:34:29.833Z,17.60
2022-11-09T10:36:42.043Z,17.60
2022-11-09T10:38:45.127Z,17.60
2022-11-09T10:41:24.350Z,17.70
2022-11-09T10:43:44.787Z,17.60
2022-11-09T10:46:05.970Z,17.70
2022-11-09T10:48:30.519Z,17.70
2022-11-09T10:50:54.039Z,17.70
2022-11-09T10:53:15.962Z,17.70
2022-11-09T10:55:36.993Z,17.70
2022-11-09T10:58:01.618Z,17.70
2022-11-09T11:00:22.133Z,17.70
2022-11-09T11:02:44.202Z,17.70
2022-11-09T11:05:07.704Z,17.70
2022-11-09T11:07:27.903Z,17.80
2022-11-09T11:09:47.960Z,17.80
2022-11-09T11:12:20.311Z,17.80
2022-11-09T11:14:44.659Z,17.80
2022-11-09T11:17:04.902Z,17.90
2022-11-09T11:19:31.209Z,17.90
2022-11-09T11:22:09.975Z,17.90
2022-11-09T11:24:40.387Z,18.00
2022-11-09T11:27:10.192Z,18.00
2022-11-09T11:29:43.606Z,18.10
2022-11-09T11:32:03.743Z,18.00
2022-11-09T11:34:53.543Z,18.10
2022-11-09T11:37:21.208Z,18.10
2022-11-09T11:39:47.642Z,18.10
2022-11-09T11:42:20.413Z,18.20
2022-11-09T11:44:52.667Z,18.20
2022-11-09T11:47:20.612Z,18.20
2022-11-09T11:50:01.724Z,18.20
2022-11-09T11:52:22.712Z,18.20
2022-11-09T11:55:00.104Z,18.20
2022-11-09T11:57:29.971Z,18.30
2022-11-09T11:59:50.014Z,18.30
2022-11-09T12:02:27.575Z,18.30
2022-11-09T12:05:10.704Z,18.30
2022-11-09T12:07:36.458Z,18.30
2022-11-09T12:10:11.625Z,18.30
2022-11-09T12:12:50.130Z,18.30
2022-11-09T12:15:19.883Z,18.30
2022-11-09T12:17:46.388Z,18.30
2022-11-09T12:20:22.102Z,18.30
2022-11-09T12:22:45.543Z,18.30
2022-11-09T12:25:26.129Z,18.30
2022-11-09T12:27:53.603Z,18.30
2022-11-09T12:30:21.507Z,18.30
2022-11-09T12:33:05.125Z,18.30
2022-11-09T12:35:37.842Z,18.30
2022-11-09T12:38:17.591Z,18.30
2022-11-09T12:40:39.667Z,18.20
2022-11-09T12:43:03.949Z,18.20
2022-11-09T12:45:34.667Z,18.20
2022-11-09T12:47:57.856Z,18.20
2022-11-09T12:50:19.945Z,18.20
2022-11-09T12:52:40.729Z,18.20
2022-11-09T12:55:01.188Z,18.20
2022-11-09T12:57:22.863Z,18.20
2022-11-09T13:00:22.777Z,18.20
2022-11-09T13:03:49.184Z,18.10
2022-11-09T13:17:21.699Z,18.10
2022-11-09T13:24:00.952Z,18.20
2022-11-09T13:26:15.775Z,18.20
2022-11-09T13:29:09.073Z,18.20
2022-11-09T13:32:03.801Z,18.20
2022-11-09T13:34:42.971Z,18.20
2022-11-09T13:37:37.917Z,18.20
2022-11-09T13:40:51.282Z,18.20
2022-11-09T13:46:52.612Z,18.20
2022-11-09T13:59:06.457Z,18.20
2022-11-09T14:01:38.966Z,18.20
2022-11-09T14:04:21.884Z,18.20
2022-11-09T14:07:42.155Z,18.20
2022-11-09T14:16:47.068Z,18.20
2022-11-09T14:19:35.175Z,18.20
2022-11-09T14:22:16.828Z,18.10
2022-11-09T14:27:54.999Z,18.10
2022-11-09T14:30:42.344Z,18.10
2022-11-09T14:39:17.914Z,18.10
2022-11-09T14:45:25.275Z,18.10
2022-11-09T15:08:52.051Z,18.00
2022-11-09T15:32:42.521Z,17.90
2022-11-09T15:47:56.075Z,17.90
2022-11-09T15:50:20.389Z,17.90
2022-11-09T15:52:51.085Z,17.90
2022-11-09T15:57:53.710Z,17.90
2022-11-09T16:00:39.124Z,17.90
2022-11-09T16:03:03.866Z,17.80
2022-11-09T16:05:35.588Z,17.80
2022-11-09T16:07:59.663Z,17.80
2022-11-09T16:14:16.521Z,17.80
2022-11-09T16:30:24.104Z,17.70
2022-11-09T16:36:12.495Z,17.70
2022-11-09T16:38:54.861Z,17.70
2022-11-09T16:41:26.582Z,17.60
2022-11-09T16:44:08.141Z,17.70
2022-11-09T16:46:41.209Z,17.70
2022-11-09T16:55:44.150Z,17.60
2022-11-09T16:58:57.090Z,17.60
2022-11-09T17:01:37.597Z,17.60
2022-11-09T17:04:44.722Z,17.60
2022-11-09T17:09:54.210Z,17.60
2022-11-09T17:12:20.580Z,17.60
2022-11-09T17:15:26.323Z,17.50
2022-11-09T17:21:26.096Z,17.50
2022-11-09T17:33:38.222Z,17.50
2022-11-09T17:42:27.974Z,17.50
2022-11-09T17:59:43.780Z,17.50
2022-11-09T18:05:31.181Z,17.50
2022-11-09T18:08:09.934Z,17.50
2022-11-09T18:10:45.573Z,17.40
2022-11-09T18:13:27.841Z,17.40
2022-11-09T18:16:05.692Z,17.40
2022-11-09T18:21:23.909Z,17.40
2022-11-09T18:23:49.894Z,17.30
2022-11-09T18:26:17.580Z,17.30
2022-11-09T18:31:53.252Z,17.30
2022-11-09T18:34:55.318Z,17.30
2022-11-09T18:37:16.775Z,17.20
2022-11-09T18:42:42.798Z,17.20
2022-11-09T18:45:12.488Z,17.20
2022-11-09T18:48:02.345Z,17.20
2022-11-09T18:50:25.608Z,17.20
2022-11-09T18:52:56.075Z,17.20
2022-11-09T18:55:25.651Z,17.20
2022-11-09T19:00:36.674Z,17.20
2022-11-09T19:02:59.831Z,17.20
2022-11-09T19:05:28.255Z,17.20
2022-11-09T19:08:07.858Z,17.20
2022-11-09T19:10:35.844Z,17.20
2022-11-09T19:15:58.159Z,17.20
2022-11-09T19:18:33.386Z,17.20
2022-11-09T19:21:04.812Z,17.20
2022-11-09T19:23:34.650Z,17.20
2022-11-09T19:32:44.711Z,17.20
2022-11-09T19:35:36.374Z,17.20
2022-11-09T19:37:56.970Z,17.20
2022-11-09T19:40:45.720Z,17.20
2022-11-09T19:43:20.669Z,17.20
2022-11-09T19:45:53.456Z,17.20
2022-11-09T19:48:13.953Z,17.20
2022-11-09T19:50:38.818Z,17.20
2022-11-09T19:53:06.806Z,17.20
2022-11-09T19:55:57.805Z,17.10
2022-11-09T19:58:42.410Z,17.10
2022-11-09T20:01:23.581Z,17.20
2022-11-09T20:04:11.664Z,17.10
2022-11-09T20:06:52.452Z,17.10
2022-11-09T20:09:57.497Z,17.10
2022-11-09T20:13:00.763Z,17.10
2022-11-09T20:22:18.348Z,17.10
2022-11-09T20:24:50.718Z,17.00
2022-11-09T20:27:34.204Z,17.10
2022-11-09T20:29:58.551Z,17.00
2022-11-09T20:39:08.702Z,17.00
2022-11-09T20:41:33.879Z,16.90
2022-11-09T20:44:16.161Z,16.90
2022-11-09T20:50:00.316Z,16.90
2022-11-09T20:55:16.206Z,16.80
2022-11-09T20:57:43.712Z,16.80
2022-11-09T21:00:04.463Z,16.80
2022-11-09T21:02:25.141Z,16.80
2022-11-09T21:04:45.761Z,16.80
2022-11-09T21:07:07.524Z,16.70
2022-11-09T21:09:28.136Z,16.70
2022-11-09T21:12:07.742Z,16.70
2022-11-09T21:14:28.166Z,16.70
2022-11-09T21:16:52.716Z,16.70
2022-11-09T21:19:20.134Z,16.70
2022-11-09T21:21:40.592Z,16.70
2022-11-09T21:24:19.563Z,16.70
2022-11-09T21:26:58.751Z,16.70
2022-11-09T21:29:41.923Z,16.60
2022-11-09T21:32:05.071Z,16.60
2022-11-09T21:34:25.584Z,16.60
2022-11-09T21:36:45.746Z,16.60
2022-11-09T21:39:06.299Z,16.60
2022-11-09T21:41:38.782Z,16.60
2022-11-09T21:43:58.952Z,16.50
2022-11-09T21:46:18.938Z,16.60
2022-11-09T21:48:39.071Z,16.50
2022-11-09T21:50:59.160Z,16.50
2022-11-09T21:53:19.402Z,16.60
2022-11-09T21:55:39.907Z,16.50
2022-11-09T21:58:00.195Z,16.50
2022-11-09T22:00:21.145Z,16.50
2022-11-09T22:02:41.943Z,16.50
2022-11-09T22:05:02.175Z,16.40
2022-11-09T22:07:22.349Z,16.40
2022-11-09T22:10:08.378Z,16.50
2022-11-09T22:12:41.392Z,16.40
2022-11-09T22:15:20.723Z,16.40
2022-11-09T22:17:41.277Z,16.40
2022-11-09T22:20:20.109Z,16.40
2022-11-09T22:22:40.592Z,16.40
2022-11-09T22:25:00.746Z,16.40
2022-11-09T22:27:20.914Z,16.40
2022-11-09T22:29:41.124Z,16.40
2022-11-09T22:32:01.452Z,16.40
2022-11-09T22:34:21.765Z,16.40
2022-11-09T22:36:41.860Z,16.40
2022-11-09T22:39:02.076Z,16.40
2022-11-09T22:41:24.482Z,16.40
2022-11-09T22:43:44.947Z,16.40
2022-11-09T22:46:15.131Z,16.40
2022-11-09T22:48:36.222Z,16.40
2022-11-09T22:50:56.569Z,16.40
2022-11-09T22:53:16.773Z,16.30
2022-11-09T22:55:36.823Z,16.40
2022-11-09T22:57:57.234Z,16.40
2022-11-09T23:00:17.531Z,16.40
2022-11-09T23:02:37.875Z,16.40
2022-11-09T23:04:57.843Z,16.40
2022-11-09T23:07:17.878Z,16.40
2022-11-09T23:09:38.590Z,16.30
2022-11-09T23:11:58.954Z,16.30
2022-11-09T23:14:38.998Z,16.30
2022-11-09T23:16:59.106Z,16.30
2022-11-09T23:19:19.284Z,16.30
2022-11-09T23:21:39.442Z,16.30
2022-11-09T23:24:00.660Z,16.20
2022-11-09T23:26:21.542Z,16.20
2022-11-09T23:28:41.623Z,16.20
2022-11-09T23:31:03.363Z,16.20
2022-11-09T23:33:24.268Z,16.10
2022-11-09T23:35:44.571Z,16.10
2022-11-09T23:38:05.792Z,16.10
2022-11-09T23:40:26.508Z,16.10
2022-11-09T23:42:46.691Z,16.10
2022-11-09T23:45:07.565Z,16.10
2022-11-09T23:47:28.138Z,16.10
2022-11-09T23:49:48.379Z,16.10
2022-11-09T23:52:11.634Z,16.00
2022-11-09T23:54:31.937Z,16.00
2022-11-09T23:56:52.009Z,16.00
2022-11-09T23:59:12.060Z,16.00
