createdAt,value
2018-12-27T00:00:57.809Z,1012.58
2018-12-27T00:01:57.797Z,1012.55
2018-12-27T00:02:57.829Z,1012.55
2018-12-27T00:03:57.764Z,1012.53
2018-12-27T00:04:57.749Z,1012.57
2018-12-27T00:05:57.736Z,1012.54
2018-12-27T00:06:57.720Z,1012.51
2018-12-27T00:07:57.712Z,1012.47
2018-12-27T00:08:57.893Z,1012.51
2018-12-27T00:09:57.675Z,1012.50
2018-12-27T00:10:57.661Z,1012.50
2018-12-27T00:11:57.645Z,1012.55
2018-12-27T00:12:57.631Z,1012.56
2018-12-27T00:13:57.619Z,1012.51
2018-12-27T00:14:57.601Z,1012.53
2018-12-27T00:15:57.587Z,1012.49
2018-12-27T00:16:57.578Z,1012.52
2018-12-27T00:17:57.557Z,1012.48
2018-12-27T00:18:57.552Z,1012.49
2018-12-27T00:19:57.528Z,1012.53
2018-12-27T00:20:57.513Z,1012.51
2018-12-27T00:21:57.498Z,1012.49
2018-12-27T00:22:57.483Z,1012.51
2018-12-27T00:23:57.472Z,1012.47
2018-12-27T00:24:57.453Z,1012.45
2018-12-27T00:25:57.440Z,1012.45
2018-12-27T00:26:57.423Z,1012.42
2018-12-27T00:27:57.410Z,1012.40
2018-12-27T00:28:57.395Z,1012.37
2018-12-27T00:29:57.381Z,1012.41
2018-12-27T00:30:57.366Z,1012.40
2018-12-27T00:31:57.350Z,1012.40
2018-12-27T00:33:03.104Z,1012.43
2018-12-27T00:33:57.338Z,1012.44
2018-12-27T00:34:57.306Z,1012.43
2018-12-27T00:35:57.291Z,1012.43
2018-12-27T00:36:57.280Z,1012.38
2018-12-27T00:37:57.261Z,1012.35
2018-12-27T00:38:57.247Z,1012.36
2018-12-27T00:39:57.232Z,1012.36
2018-12-27T00:40:57.421Z,1012.35
2018-12-27T00:41:57.204Z,1012.33
2018-12-27T00:42:57.191Z,1012.36
2018-12-27T00:43:57.176Z,1012.33
2018-12-27T00:44:57.159Z,1012.34
2018-12-27T00:45:57.143Z,1012.29
2018-12-27T00:46:57.129Z,1012.27
2018-12-27T00:47:57.114Z,1012.24
2018-12-27T00:48:57.101Z,1012.28
2018-12-27T00:49:57.089Z,1012.25
2018-12-27T00:50:57.070Z,1012.25
2018-12-27T00:51:57.055Z,1012.20
2018-12-27T00:52:57.041Z,1012.20
2018-12-27T00:53:57.025Z,1012.19
2018-12-27T00:54:57.010Z,1012.17
2018-12-27T00:55:56.995Z,1012.17
2018-12-27T00:56:56.981Z,1012.14
2018-12-27T00:57:56.969Z,1012.16
2018-12-27T00:58:56.950Z,1012.16
2018-12-27T00:59:56.936Z,1012.19
2018-12-27T01:00:56.921Z,1012.18
2018-12-27T01:01:56.905Z,1012.18
2018-12-27T01:02:56.897Z,1012.14
2018-12-27T01:03:56.876Z,1012.16
2018-12-27T01:04:56.861Z,1012.15
2018-12-27T01:05:56.845Z,1012.14
2018-12-27T01:06:56.830Z,1012.15
2018-12-27T01:07:56.816Z,1012.10
2018-12-27T01:08:56.801Z,1012.08
2018-12-27T01:09:56.789Z,1012.12
2018-12-27T01:10:56.770Z,1012.11
2018-12-27T01:11:56.756Z,1012.11
2018-12-27T01:12:56.741Z,1012.12
2018-12-27T01:13:56.726Z,1012.09
2018-12-27T01:14:56.710Z,1012.09
2018-12-27T01:15:56.695Z,1012.07
2018-12-27T01:16:56.680Z,1012.07
2018-12-27T01:17:56.865Z,1012.06
2018-12-27T01:18:56.650Z,1012.06
2018-12-27T01:19:56.635Z,1012.03
2018-12-27T01:20:56.620Z,1012.06
2018-12-27T01:21:56.604Z,1012.06
2018-12-27T01:22:56.589Z,1012.05
2018-12-27T01:23:56.575Z,1012.03
2018-12-27T01:24:56.559Z,1012.02
2018-12-27T01:25:56.543Z,1012.01
2018-12-27T01:26:56.529Z,1012.02
2018-12-27T01:27:56.514Z,1012.03
2018-12-27T01:28:56.498Z,1012.02
2018-12-27T01:29:56.482Z,1011.98
2018-12-27T01:30:57.096Z,1011.99
2018-12-27T01:31:56.454Z,1011.99
2018-12-27T01:32:56.439Z,1012.02
2018-12-27T01:33:56.420Z,1012.00
2018-12-27T01:34:56.407Z,1012.01
2018-12-27T01:35:56.389Z,1012.02
2018-12-27T01:36:56.374Z,1012.02
2018-12-27T01:37:56.358Z,1012.01
2018-12-27T01:38:56.343Z,1012.00
2018-12-27T01:39:56.327Z,1012.03
2018-12-27T01:40:56.314Z,1012.03
2018-12-27T01:41:56.296Z,1012.03
2018-12-27T01:42:56.282Z,1012.01
2018-12-27T01:43:56.266Z,1012.02
2018-12-27T01:44:56.251Z,1012.04
2018-12-27T01:45:56.235Z,1012.01
2018-12-27T01:46:56.221Z,1012.03
2018-12-27T01:47:56.206Z,1012.02
2018-12-27T01:48:56.190Z,1012.04
2018-12-27T01:49:56.175Z,1012.00
2018-12-27T01:50:56.160Z,1011.99
2018-12-27T01:51:56.145Z,1012.01
2018-12-27T01:52:56.130Z,1011.99
2018-12-27T01:53:56.115Z,1012.00
2018-12-27T01:54:56.099Z,1011.97
2018-12-27T01:55:56.085Z,1011.93
2018-12-27T01:56:56.070Z,1011.93
2018-12-27T01:57:56.054Z,1011.92
2018-12-27T01:58:56.039Z,1011.95
2018-12-27T01:59:56.024Z,1011.93
2018-12-27T02:00:56.009Z,1011.89
2018-12-27T02:01:55.993Z,1011.90
2018-12-27T02:02:55.978Z,1011.90
2018-12-27T02:03:56.163Z,1011.90
2018-12-27T02:04:55.951Z,1011.88
2018-12-27T02:05:55.940Z,1011.91
2018-12-27T02:06:55.916Z,1011.87
2018-12-27T02:07:55.902Z,1011.86
2018-12-27T02:08:55.887Z,1011.84
2018-12-27T02:09:55.870Z,1011.83
2018-12-27T02:10:55.855Z,1011.83
2018-12-27T02:11:55.839Z,1011.86
2018-12-27T02:12:55.825Z,1011.82
2018-12-27T02:13:55.807Z,1011.80
2018-12-27T02:14:55.792Z,1011.82
2018-12-27T02:15:55.776Z,1011.81
2018-12-27T02:16:55.761Z,1011.78
2018-12-27T02:17:55.744Z,1011.80
2018-12-27T02:18:55.729Z,1011.77
2018-12-27T02:19:55.964Z,1011.76
2018-12-27T02:20:55.700Z,1011.74
2018-12-27T02:21:55.687Z,1011.74
2018-12-27T02:22:55.667Z,1011.73
2018-12-27T02:23:55.652Z,1011.75
2018-12-27T02:24:55.637Z,1011.72
2018-12-27T02:25:55.620Z,1011.75
2018-12-27T02:26:55.605Z,1011.71
2018-12-27T02:27:55.595Z,1011.73
2018-12-27T02:28:55.612Z,1011.71
2018-12-27T02:29:55.559Z,1011.74
2018-12-27T02:30:55.549Z,1011.71
2018-12-27T02:31:55.528Z,1011.78
2018-12-27T02:32:55.514Z,1011.70
2018-12-27T02:33:55.496Z,1011.71
2018-12-27T02:34:55.481Z,1011.67
2018-12-27T02:35:55.466Z,1011.71
2018-12-27T02:36:55.450Z,1011.69
2018-12-27T02:37:55.433Z,1011.67
2018-12-27T02:38:55.418Z,1011.67
2018-12-27T02:39:55.402Z,1011.65
2018-12-27T02:40:55.386Z,1011.66
2018-12-27T02:41:55.371Z,1011.64
2018-12-27T02:42:55.358Z,1011.62
2018-12-27T02:43:55.352Z,1011.60
2018-12-27T02:44:55.324Z,1011.61
2018-12-27T02:45:55.306Z,1011.63
2018-12-27T02:46:55.296Z,1011.67
2018-12-27T02:47:55.280Z,1011.67
2018-12-27T02:48:55.276Z,1011.64
2018-12-27T02:49:55.251Z,1011.62
2018-12-27T02:50:55.228Z,1011.58
2018-12-27T02:51:55.212Z,1011.60
2018-12-27T02:52:55.197Z,1011.63
2018-12-27T02:53:55.190Z,1011.60
2018-12-27T02:54:55.164Z,1011.56
2018-12-27T02:55:55.149Z,1011.56
2018-12-27T02:56:55.133Z,1011.56
2018-12-27T02:57:55.119Z,1011.53
2018-12-27T02:58:55.102Z,1011.49
2018-12-27T02:59:55.086Z,1011.47
2018-12-27T03:00:55.070Z,1011.47
2018-12-27T03:01:55.055Z,1011.48
2018-12-27T03:02:55.040Z,1011.49
2018-12-27T03:03:55.023Z,1011.43
2018-12-27T03:04:55.007Z,1011.48
2018-12-27T03:05:54.990Z,1011.42
2018-12-27T03:06:54.976Z,1011.44
2018-12-27T03:07:54.960Z,1011.46
2018-12-27T03:08:54.943Z,1011.45
2018-12-27T03:09:54.936Z,1011.38
2018-12-27T03:10:54.911Z,1011.39
2018-12-27T03:11:55.097Z,1011.40
2018-12-27T03:12:54.880Z,1011.39
2018-12-27T03:13:54.865Z,1011.35
2018-12-27T03:14:54.848Z,1011.38
2018-12-27T03:15:54.832Z,1011.35
2018-12-27T03:16:54.860Z,1011.35
2018-12-27T03:17:54.800Z,1011.36
2018-12-27T03:18:54.784Z,1011.37
2018-12-27T03:19:54.770Z,1011.34
2018-12-27T03:20:54.753Z,1011.33
2018-12-27T03:21:54.736Z,1011.31
2018-12-27T03:22:54.721Z,1011.28
2018-12-27T03:23:54.705Z,1011.27
2018-12-27T03:24:54.689Z,1011.32
2018-12-27T03:25:54.684Z,1011.21
2018-12-27T03:26:54.656Z,1011.23
2018-12-27T03:27:54.641Z,1011.21
2018-12-27T03:28:54.625Z,1011.19
2018-12-27T03:29:54.608Z,1011.19
2018-12-27T03:30:54.594Z,1011.26
2018-12-27T03:31:54.578Z,1011.24
2018-12-27T03:32:54.562Z,1011.17
2018-12-27T03:33:54.558Z,1011.22
2018-12-27T03:34:54.531Z,1011.28
2018-12-27T03:35:54.562Z,1011.27
2018-12-27T03:36:54.497Z,1011.26
2018-12-27T03:37:54.479Z,1011.26
2018-12-27T03:38:54.464Z,1011.29
2018-12-27T03:39:54.447Z,1011.30
2018-12-27T03:40:54.532Z,1011.27
2018-12-27T03:41:54.413Z,1011.22
2018-12-27T03:42:54.406Z,1011.26
2018-12-27T03:43:54.385Z,1011.27
2018-12-27T03:44:54.368Z,1011.26
2018-12-27T03:45:54.347Z,1011.17
2018-12-27T03:46:54.331Z,1011.19
2018-12-27T03:47:54.315Z,1011.17
2018-12-27T03:48:54.299Z,1011.15
2018-12-27T03:49:54.282Z,1011.14
2018-12-27T03:50:54.267Z,1011.13
2018-12-27T03:51:54.264Z,1011.12
2018-12-27T03:52:54.233Z,1011.09
2018-12-27T03:53:54.217Z,1011.12
2018-12-27T03:54:54.200Z,1011.11
2018-12-27T03:55:54.190Z,1011.13
2018-12-27T03:56:54.169Z,1011.12
2018-12-27T03:57:54.153Z,1011.09
2018-12-27T03:58:54.141Z,1011.09
2018-12-27T03:59:54.122Z,1011.08
2018-12-27T04:00:54.104Z,1011.02
2018-12-27T04:01:54.087Z,1011.07
2018-12-27T04:02:54.072Z,1011.07
2018-12-27T04:04:01.244Z,1011.06
2018-12-27T04:04:54.043Z,1011.09
2018-12-27T04:05:54.024Z,1011.08
2018-12-27T04:06:54.006Z,1011.05
2018-12-27T04:07:53.990Z,1011.06
2018-12-27T04:08:53.976Z,1011.07
2018-12-27T04:09:53.958Z,1011.07
2018-12-27T04:10:53.942Z,1011.05
2018-12-27T04:11:53.926Z,1011.05
2018-12-27T04:12:53.911Z,1011.04
2018-12-27T04:13:53.894Z,1011.03
2018-12-27T04:14:53.877Z,1010.99
2018-12-27T04:15:53.864Z,1011.04
2018-12-27T04:16:53.847Z,1011.03
2018-12-27T04:17:53.842Z,1010.99
2018-12-27T04:18:53.813Z,1011.02
2018-12-27T04:19:53.796Z,1010.99
2018-12-27T04:20:53.784Z,1011.00
2018-12-27T04:21:53.765Z,1010.97
2018-12-27T04:22:53.753Z,1010.95
2018-12-27T04:23:53.732Z,1010.93
2018-12-27T04:24:53.716Z,1010.92
2018-12-27T04:25:53.700Z,1010.88
2018-12-27T04:26:53.683Z,1010.89
2018-12-27T04:27:53.666Z,1010.88
2018-12-27T04:28:53.655Z,1010.86
2018-12-27T04:29:53.638Z,1010.87
2018-12-27T04:30:53.617Z,1010.90
2018-12-27T04:31:53.599Z,1010.86
2018-12-27T04:32:53.586Z,1010.88
2018-12-27T04:33:53.568Z,1010.87
2018-12-27T04:34:53.549Z,1010.86
2018-12-27T04:35:53.533Z,1010.86
2018-12-27T04:36:53.516Z,1010.86
2018-12-27T04:37:53.498Z,1010.87
2018-12-27T04:38:53.483Z,1010.86
2018-12-27T04:39:53.466Z,1010.85
2018-12-27T04:40:53.451Z,1010.85
2018-12-27T04:41:53.432Z,1010.86
2018-12-27T04:42:53.416Z,1010.86
2018-12-27T04:43:53.400Z,1010.88
2018-12-27T04:44:53.383Z,1010.84
2018-12-27T04:45:53.367Z,1010.83
2018-12-27T04:46:53.353Z,1010.83
2018-12-27T04:47:53.333Z,1010.80
2018-12-27T04:48:53.318Z,1010.81
2018-12-27T04:49:53.299Z,1010.79
2018-12-27T04:50:53.535Z,1010.78
2018-12-27T04:51:53.267Z,1010.80
2018-12-27T04:52:53.252Z,1010.79
2018-12-27T04:53:53.235Z,1010.78
2018-12-27T04:54:53.220Z,1010.76
2018-12-27T04:55:53.207Z,1010.73
2018-12-27T04:56:53.186Z,1010.71
2018-12-27T04:57:53.169Z,1010.70
2018-12-27T04:58:53.153Z,1010.69
2018-12-27T04:59:53.137Z,1010.70
2018-12-27T05:00:53.121Z,1010.65
2018-12-27T05:01:53.105Z,1010.63
2018-12-27T05:02:53.087Z,1010.61
2018-12-27T05:03:53.073Z,1010.63
2018-12-27T05:04:53.055Z,1010.58
2018-12-27T05:05:53.038Z,1010.56
2018-12-27T05:06:53.022Z,1010.55
2018-12-27T05:07:53.006Z,1010.51
2018-12-27T05:08:52.990Z,1010.54
2018-12-27T05:09:52.975Z,1010.52
2018-12-27T05:10:52.962Z,1010.52
2018-12-27T05:11:52.944Z,1010.53
2018-12-27T05:12:52.924Z,1010.53
2018-12-27T05:13:52.907Z,1010.51
2018-12-27T05:14:52.891Z,1010.50
2018-12-27T05:15:52.877Z,1010.52
2018-12-27T05:16:52.858Z,1010.54
2018-12-27T05:17:52.843Z,1010.57
2018-12-27T05:18:52.825Z,1010.56
2018-12-27T05:19:53.013Z,1010.55
2018-12-27T05:20:52.793Z,1010.60
2018-12-27T05:21:52.776Z,1010.58
2018-12-27T05:22:52.760Z,1010.57
2018-12-27T05:23:52.744Z,1010.55
2018-12-27T05:24:52.728Z,1010.54
2018-12-27T05:25:52.711Z,1010.50
2018-12-27T05:26:52.697Z,1010.58
2018-12-27T05:27:52.679Z,1010.54
2018-12-27T05:28:52.664Z,1010.56
2018-12-27T05:29:52.644Z,1010.53
2018-12-27T05:30:52.631Z,1010.57
2018-12-27T05:31:52.613Z,1010.61
2018-12-27T05:32:52.596Z,1010.58
2018-12-27T05:33:52.581Z,1010.62
2018-12-27T05:34:52.568Z,1010.63
2018-12-27T05:35:52.548Z,1010.69
2018-12-27T05:36:52.531Z,1010.63
2018-12-27T05:37:52.513Z,1010.63
2018-12-27T05:38:52.497Z,1010.62
2018-12-27T05:39:52.481Z,1010.62
2018-12-27T05:40:52.467Z,1010.62
2018-12-27T05:41:52.447Z,1010.67
2018-12-27T05:42:54.105Z,1010.65
2018-12-27T05:43:52.415Z,1010.65
2018-12-27T05:44:52.399Z,1010.68
2018-12-27T05:45:52.382Z,1010.69
2018-12-27T05:46:52.365Z,1010.69
2018-12-27T05:47:52.349Z,1010.67
2018-12-27T05:48:52.333Z,1010.64
2018-12-27T05:49:52.315Z,1010.67
2018-12-27T05:50:52.304Z,1010.63
2018-12-27T05:51:52.373Z,1010.66
2018-12-27T05:52:52.269Z,1010.68
2018-12-27T05:53:52.250Z,1010.68
2018-12-27T05:54:52.233Z,1010.66
2018-12-27T05:55:52.218Z,1010.63
2018-12-27T05:56:52.201Z,1010.63
2018-12-27T05:57:52.187Z,1010.63
2018-12-27T05:58:52.177Z,1010.60
2018-12-27T05:59:52.151Z,1010.64
2018-12-27T06:00:52.136Z,1010.63
2018-12-27T06:01:52.119Z,1010.64
2018-12-27T06:02:52.103Z,1010.65
2018-12-27T06:03:52.087Z,1010.63
2018-12-27T06:04:52.071Z,1010.66
2018-12-27T06:05:52.056Z,1010.63
2018-12-27T06:06:52.038Z,1010.64
2018-12-27T06:07:52.021Z,1010.66
2018-12-27T06:08:52.005Z,1010.70
2018-12-27T06:09:51.989Z,1010.69
2018-12-27T06:10:51.973Z,1010.68
2018-12-27T06:11:51.956Z,1010.67
2018-12-27T06:12:51.943Z,1010.68
2018-12-27T06:13:51.923Z,1010.65
2018-12-27T06:14:51.907Z,1010.66
2018-12-27T06:15:51.891Z,1010.67
2018-12-27T06:16:51.875Z,1010.67
2018-12-27T06:17:51.857Z,1010.68
2018-12-27T06:18:51.841Z,1010.68
2018-12-27T06:19:51.913Z,1010.66
2018-12-27T06:20:51.811Z,1010.67
2018-12-27T06:21:51.797Z,1010.69
2018-12-27T06:22:51.776Z,1010.65
2018-12-27T06:23:51.763Z,1010.68
2018-12-27T06:24:51.744Z,1010.71
2018-12-27T06:25:51.726Z,1010.73
2018-12-27T06:26:51.711Z,1010.72
2018-12-27T06:27:51.694Z,1010.73
2018-12-27T06:28:51.679Z,1010.72
2018-12-27T06:29:51.668Z,1010.72
2018-12-27T06:30:51.652Z,1010.71
2018-12-27T06:31:51.631Z,1010.71
2018-12-27T06:32:51.614Z,1010.73
2018-12-27T06:33:51.597Z,1010.74
2018-12-27T06:34:51.580Z,1010.75
2018-12-27T06:35:51.565Z,1010.74
2018-12-27T06:36:51.550Z,1010.75
2018-12-27T06:37:51.534Z,1010.72
2018-12-27T06:38:51.516Z,1010.76
2018-12-27T06:39:51.500Z,1010.76
2018-12-27T06:40:51.486Z,1010.74
2018-12-27T06:41:51.467Z,1010.77
2018-12-27T06:42:51.502Z,1010.80
2018-12-27T06:43:51.437Z,1010.76
2018-12-27T06:44:51.420Z,1010.80
2018-12-27T06:45:51.407Z,1010.75
2018-12-27T06:46:51.392Z,1010.77
2018-12-27T06:47:51.374Z,1010.75
2018-12-27T06:48:51.354Z,1010.75
2018-12-27T06:49:51.337Z,1010.77
2018-12-27T06:50:51.324Z,1010.81
2018-12-27T06:51:51.305Z,1010.76
2018-12-27T06:52:51.289Z,1010.74
2018-12-27T06:53:51.274Z,1010.75
2018-12-27T06:54:51.256Z,1010.77
2018-12-27T06:55:51.240Z,1010.73
2018-12-27T06:56:51.224Z,1010.73
2018-12-27T06:57:51.207Z,1010.74
2018-12-27T06:58:51.190Z,1010.72
2018-12-27T06:59:51.174Z,1010.77
2018-12-27T07:00:51.158Z,1010.75
2018-12-27T07:01:51.142Z,1010.75
2018-12-27T07:02:51.125Z,1010.73
2018-12-27T07:03:51.109Z,1010.74
2018-12-27T07:04:51.093Z,1010.74
2018-12-27T07:05:51.076Z,1010.76
2018-12-27T07:06:51.062Z,1010.72
2018-12-27T07:07:51.046Z,1010.72
2018-12-27T07:08:51.029Z,1010.67
2018-12-27T07:09:51.216Z,1010.70
2018-12-27T07:10:51.001Z,1010.71
2018-12-27T07:11:50.980Z,1010.70
2018-12-27T07:12:50.964Z,1010.70
2018-12-27T07:13:50.947Z,1010.73
2018-12-27T07:14:50.932Z,1010.74
2018-12-27T07:15:50.916Z,1010.72
2018-12-27T07:16:50.902Z,1010.75
2018-12-27T07:17:50.891Z,1010.73
2018-12-27T07:18:50.871Z,1010.75
2018-12-27T07:19:50.854Z,1010.80
2018-12-27T07:20:50.834Z,1010.78
2018-12-27T07:21:50.822Z,1010.78
2018-12-27T07:22:50.803Z,1010.77
2018-12-27T07:23:50.786Z,1010.78
2018-12-27T07:24:50.776Z,1010.79
2018-12-27T07:25:50.754Z,1010.81
2018-12-27T07:26:50.739Z,1010.80
2018-12-27T07:27:50.723Z,1010.81
2018-12-27T07:28:50.706Z,1010.82
2018-12-27T07:29:50.689Z,1010.83
2018-12-27T07:30:50.674Z,1010.81
2018-12-27T07:31:50.660Z,1010.79
2018-12-27T07:32:50.642Z,1010.80
2018-12-27T07:33:50.628Z,1010.84
2018-12-27T07:34:56.504Z,1010.80
2018-12-27T07:35:50.593Z,1010.83
2018-12-27T07:36:50.577Z,1010.81
2018-12-27T07:37:50.562Z,1010.79
2018-12-27T07:38:50.544Z,1010.81
2018-12-27T07:39:50.529Z,1010.81
2018-12-27T07:40:50.514Z,1010.80
2018-12-27T07:41:50.496Z,1010.81
2018-12-27T07:42:50.483Z,1010.85
2018-12-27T07:43:50.463Z,1010.78
2018-12-27T07:44:50.454Z,1010.81
2018-12-27T07:45:50.438Z,1010.83
2018-12-27T07:46:50.415Z,1010.80
2018-12-27T07:47:50.398Z,1010.82
2018-12-27T07:48:50.383Z,1010.84
2018-12-27T07:49:50.365Z,1010.81
2018-12-27T07:50:50.350Z,1010.79
2018-12-27T07:51:50.336Z,1010.83
2018-12-27T07:52:50.320Z,1010.80
2018-12-27T07:53:50.302Z,1010.81
2018-12-27T07:54:50.288Z,1010.83
2018-12-27T07:55:50.272Z,1010.83
2018-12-27T07:56:50.261Z,1010.82
2018-12-27T07:57:50.244Z,1010.81
2018-12-27T07:58:50.222Z,1010.81
2018-12-27T07:59:50.206Z,1010.80
2018-12-27T08:00:50.191Z,1010.81
2018-12-27T08:01:50.175Z,1010.82
2018-12-27T08:02:50.164Z,1010.79
2018-12-27T08:05:50.108Z,1010.84
2018-12-27T08:06:50.102Z,1010.81
2018-12-27T08:07:50.080Z,1010.81
2018-12-27T08:08:50.066Z,1010.83
2018-12-27T08:09:50.047Z,1010.84
2018-12-27T08:10:50.031Z,1010.88
2018-12-27T08:11:50.014Z,1010.86
2018-12-27T08:12:50.001Z,1010.84
2018-12-27T08:13:49.981Z,1010.83
2018-12-27T08:14:49.970Z,1010.84
2018-12-27T08:15:49.951Z,1010.87
2018-12-27T08:16:49.936Z,1010.86
2018-12-27T08:17:49.919Z,1010.86
2018-12-27T08:18:49.903Z,1010.89
2018-12-27T08:19:49.892Z,1010.87
2018-12-27T08:20:49.873Z,1010.86
2018-12-27T08:21:49.856Z,1010.82
2018-12-27T08:22:49.842Z,1010.83
2018-12-27T08:23:49.828Z,1010.81
2018-12-27T08:24:49.811Z,1010.76
2018-12-27T08:25:49.799Z,1010.77
2018-12-27T08:26:49.780Z,1010.77
2018-12-27T08:27:49.764Z,1010.73
2018-12-27T08:28:49.754Z,1010.71
2018-12-27T08:29:49.733Z,1010.69
2018-12-27T08:30:49.722Z,1010.70
2018-12-27T08:31:49.706Z,1010.69
2018-12-27T08:32:49.692Z,1010.63
2018-12-27T08:33:49.673Z,1010.67
2018-12-27T08:34:49.659Z,1010.65
2018-12-27T08:35:49.640Z,1010.65
2018-12-27T08:36:49.625Z,1010.65
2018-12-27T08:37:49.609Z,1010.65
2018-12-27T08:38:49.594Z,1010.64
2018-12-27T08:39:49.577Z,1010.64
2018-12-27T08:40:49.561Z,1010.66
2018-12-27T08:41:49.546Z,1010.66
2018-12-27T08:42:49.529Z,1010.67
2018-12-27T08:43:49.518Z,1010.68
2018-12-27T08:44:49.498Z,1010.68
2018-12-27T08:45:49.487Z,1010.65
2018-12-27T08:46:49.472Z,1010.70
2018-12-27T08:47:49.451Z,1010.69
2018-12-27T08:48:49.435Z,1010.67
2018-12-27T08:49:49.420Z,1010.69
2018-12-27T08:50:49.403Z,1010.71
2018-12-27T08:51:49.390Z,1010.71
2018-12-27T08:52:49.371Z,1010.73
2018-12-27T08:53:49.355Z,1010.73
2018-12-27T08:54:49.340Z,1010.73
2018-12-27T08:55:49.325Z,1010.70
2018-12-27T08:56:49.311Z,1010.75
2018-12-27T08:57:49.292Z,1010.76
2018-12-27T08:58:49.277Z,1010.75
2018-12-27T08:59:49.266Z,1010.75
2018-12-27T09:00:49.247Z,1010.72
2018-12-27T09:01:49.236Z,1010.73
2018-12-27T09:02:49.218Z,1010.70
2018-12-27T09:03:49.202Z,1010.74
2018-12-27T09:04:49.208Z,1010.72
2018-12-27T09:05:49.173Z,1010.72
2018-12-27T09:06:49.158Z,1010.77
2018-12-27T09:07:49.143Z,1010.78
2018-12-27T09:08:49.129Z,1010.78
2018-12-27T09:09:49.113Z,1010.77
2018-12-27T09:10:49.104Z,1010.74
2018-12-27T09:11:49.084Z,1010.75
2018-12-27T09:12:49.070Z,1010.74
2018-12-27T09:13:49.055Z,1010.69
2018-12-27T09:14:49.040Z,1010.71
2018-12-27T09:15:49.030Z,1010.67
2018-12-27T09:16:49.012Z,1010.68
2018-12-27T09:17:49.001Z,1010.72
2018-12-27T09:18:48.988Z,1010.74
2018-12-27T09:19:48.971Z,1010.73
2018-12-27T09:20:48.956Z,1010.70
2018-12-27T09:21:48.942Z,1010.72
2018-12-27T09:22:48.927Z,1010.69
2018-12-27T09:23:48.917Z,1010.70
2018-12-27T09:24:48.909Z,1010.68
2018-12-27T09:25:48.885Z,1010.68
2018-12-27T09:26:48.872Z,1010.71
2018-12-27T09:27:48.859Z,1010.69
2018-12-27T09:28:48.844Z,1010.69
2018-12-27T09:29:48.830Z,1010.71
2018-12-27T09:30:48.815Z,1010.69
2018-12-27T09:31:48.803Z,1010.69
2018-12-27T09:32:48.789Z,1010.70
2018-12-27T09:33:48.775Z,1010.69
2018-12-27T09:34:48.760Z,1010.71
2018-12-27T09:35:48.747Z,1010.65
2018-12-27T09:36:50.351Z,1010.68
2018-12-27T09:37:48.720Z,1010.62
2018-12-27T09:38:48.704Z,1010.67
2018-12-27T09:39:48.692Z,1010.65
2018-12-27T09:40:48.677Z,1010.67
2018-12-27T09:41:48.662Z,1010.69
2018-12-27T09:42:48.649Z,1010.69
2018-12-27T09:43:48.637Z,1010.69
2018-12-27T09:44:48.621Z,1010.70
2018-12-27T09:45:48.608Z,1010.71
2018-12-27T09:46:48.796Z,1010.68
2018-12-27T09:47:48.583Z,1010.70
2018-12-27T09:48:48.574Z,1010.69
2018-12-27T09:49:48.552Z,1010.71
2018-12-27T09:50:48.542Z,1010.63
2018-12-27T09:51:48.526Z,1010.65
2018-12-27T09:52:48.516Z,1010.63
2018-12-27T09:53:48.499Z,1010.61
2018-12-27T09:54:48.486Z,1010.62
2018-12-27T09:55:48.473Z,1010.60
2018-12-27T09:56:48.459Z,1010.55
2018-12-27T09:57:48.452Z,1010.59
2018-12-27T09:58:48.433Z,1010.58
2018-12-27T09:59:48.419Z,1010.52
2018-12-27T10:00:48.410Z,1010.48
2018-12-27T10:01:48.392Z,1010.51
2018-12-27T10:02:48.379Z,1010.45
2018-12-27T10:03:48.366Z,1010.48
2018-12-27T10:04:48.353Z,1010.44
2018-12-27T10:05:48.339Z,1010.42
2018-12-27T10:06:48.329Z,1010.45
2018-12-27T10:07:48.313Z,1010.47
2018-12-27T10:08:48.301Z,1010.45
2018-12-27T10:09:48.290Z,1010.46
2018-12-27T10:10:48.275Z,1010.49
2018-12-27T10:11:48.263Z,1010.46
2018-12-27T10:12:48.249Z,1010.41
2018-12-27T10:13:48.237Z,1010.43
2018-12-27T10:14:48.228Z,1010.43
2018-12-27T10:15:48.214Z,1010.48
2018-12-27T10:16:48.199Z,1010.45
2018-12-27T10:17:48.186Z,1010.50
2018-12-27T10:18:48.174Z,1010.48
2018-12-27T10:19:48.161Z,1010.50
2018-12-27T10:20:48.151Z,1010.49
2018-12-27T10:21:48.139Z,1010.50
2018-12-27T10:22:48.128Z,1010.51
2018-12-27T10:23:48.118Z,1010.50
2018-12-27T10:24:48.100Z,1010.52
2018-12-27T10:25:48.093Z,1010.52
2018-12-27T10:26:48.076Z,1010.51
2018-12-27T10:27:48.070Z,1010.51
2018-12-27T10:28:48.058Z,1010.51
2018-12-27T10:29:48.045Z,1010.48
2018-12-27T10:30:48.028Z,1010.53
2018-12-27T10:31:48.019Z,1010.50
2018-12-27T10:32:48.005Z,1010.49
2018-12-27T10:33:47.994Z,1010.51
2018-12-27T10:34:47.985Z,1010.51
2018-12-27T10:35:47.975Z,1010.53
2018-12-27T10:36:47.962Z,1010.44
2018-12-27T10:37:47.951Z,1010.46
2018-12-27T10:38:48.137Z,1010.46
2018-12-27T10:39:47.922Z,1010.42
2018-12-27T10:40:47.911Z,1010.42
2018-12-27T10:41:47.902Z,1010.44
2018-12-27T10:42:47.889Z,1010.44
2018-12-27T10:43:47.874Z,1010.35
2018-12-27T10:44:47.862Z,1010.39
2018-12-27T10:45:47.850Z,1010.37
2018-12-27T10:46:47.839Z,1010.34
2018-12-27T10:47:47.831Z,1010.34
2018-12-27T10:48:47.815Z,1010.33
2018-12-27T10:49:47.803Z,1010.29
2018-12-27T10:50:47.808Z,1010.32
2018-12-27T10:51:47.785Z,1010.32
2018-12-27T10:52:47.819Z,1010.26
2018-12-27T10:53:47.758Z,1010.25
2018-12-27T10:54:47.746Z,1010.22
2018-12-27T10:55:47.738Z,1010.19
2018-12-27T10:56:47.724Z,1010.14
2018-12-27T10:57:47.711Z,1010.08
2018-12-27T10:58:47.701Z,1010.07
2018-12-27T10:59:47.689Z,1010.05
2018-12-27T11:00:47.678Z,1010.03
2018-12-27T11:01:47.669Z,1010.05
2018-12-27T11:02:47.657Z,1010.04
2018-12-27T11:03:47.648Z,1010.03
2018-12-27T11:04:47.635Z,1010.02
2018-12-27T11:05:48.769Z,1010.02
2018-12-27T11:06:47.612Z,1010.02
2018-12-27T11:07:47.604Z,1009.99
2018-12-27T11:08:47.590Z,1010.01
2018-12-27T11:09:47.576Z,1010.01
2018-12-27T11:10:47.566Z,1009.96
2018-12-27T11:11:47.558Z,1009.99
2018-12-27T11:12:47.544Z,1009.95
2018-12-27T11:13:47.538Z,1009.93
2018-12-27T11:14:47.524Z,1009.96
2018-12-27T11:15:47.513Z,1009.96
2018-12-27T11:16:47.501Z,1009.95
2018-12-27T11:17:47.489Z,1009.90
2018-12-27T11:18:47.483Z,1009.87
2018-12-27T11:19:47.470Z,1009.86
2018-12-27T11:20:47.456Z,1009.84
2018-12-27T11:21:47.447Z,1009.81
2018-12-27T11:22:47.443Z,1009.70
2018-12-27T11:23:47.423Z,1009.68
2018-12-27T11:24:47.412Z,1009.61
2018-12-27T11:25:48.566Z,1009.63
2018-12-27T11:26:47.396Z,1009.63
2018-12-27T11:27:47.480Z,1009.59
2018-12-27T11:28:47.574Z,1009.60
2018-12-27T11:29:47.361Z,1009.59
2018-12-27T11:30:47.349Z,1009.56
2018-12-27T11:31:47.335Z,1009.55
2018-12-27T11:32:47.330Z,1009.54
2018-12-27T11:33:47.313Z,1009.54
2018-12-27T11:34:47.302Z,1009.53
2018-12-27T11:35:47.293Z,1009.50
2018-12-27T11:36:47.283Z,1009.47
2018-12-27T11:37:47.268Z,1009.49
2018-12-27T11:38:47.256Z,1009.44
2018-12-27T11:39:47.449Z,1009.45
2018-12-27T11:40:47.238Z,1009.44
2018-12-27T11:41:47.226Z,1009.42
2018-12-27T11:42:47.214Z,1009.39
2018-12-27T11:43:47.207Z,1009.36
2018-12-27T11:44:47.193Z,1009.34
2018-12-27T11:45:47.179Z,1009.30
2018-12-27T11:46:47.171Z,1009.26
2018-12-27T11:47:47.161Z,1009.23
2018-12-27T11:48:47.347Z,1009.24
2018-12-27T11:49:47.133Z,1009.22
2018-12-27T11:50:47.127Z,1009.21
2018-12-27T11:51:47.114Z,1009.20
2018-12-27T11:52:47.107Z,1009.16
2018-12-27T11:53:47.091Z,1009.15
2018-12-27T11:54:47.077Z,1009.15
2018-12-27T11:55:47.070Z,1009.11
2018-12-27T11:56:47.060Z,1009.07
2018-12-27T11:57:47.049Z,1009.09
2018-12-27T11:58:47.034Z,1009.06
2018-12-27T11:59:47.037Z,1009.08
2018-12-27T12:00:47.020Z,1009.03
2018-12-27T12:01:47.002Z,1009.00
2018-12-27T12:02:46.990Z,1009.02
2018-12-27T12:03:46.982Z,1008.97
2018-12-27T12:04:46.968Z,1008.93
2018-12-27T12:05:46.956Z,1008.94
2018-12-27T12:06:46.947Z,1008.92
2018-12-27T12:07:46.940Z,1008.90