createdAt,value
2022-12-20T00:01:53.876Z,99.90
2022-12-20T00:04:21.830Z,99.90
2022-12-20T00:06:51.064Z,99.90
2022-12-20T00:09:18.880Z,99.90
2022-12-20T00:11:46.723Z,99.90
2022-12-20T00:14:14.678Z,99.90
2022-12-20T00:16:42.562Z,99.90
2022-12-20T00:19:11.057Z,99.90
2022-12-20T00:21:39.114Z,99.90
2022-12-20T00:24:08.731Z,99.90
2022-12-20T00:26:38.074Z,1.00
2022-12-20T00:29:06.752Z,1.00
2022-12-20T00:31:35.261Z,99.90
2022-12-20T00:34:03.702Z,99.90
2022-12-20T00:36:32.717Z,99.90
2022-12-20T00:39:01.389Z,99.90
2022-12-20T00:41:31.371Z,99.90
2022-12-20T00:43:59.297Z,1.00
2022-12-20T00:46:27.617Z,1.00
2022-12-20T00:48:55.924Z,1.00
2022-12-20T00:51:24.861Z,1.00
2022-12-20T00:53:53.168Z,1.00
2022-12-20T00:56:21.166Z,16.00
2022-12-20T00:58:50.566Z,6.50
2022-12-20T01:01:20.427Z,18.20
2022-12-20T01:03:48.345Z,26.40
2022-12-20T01:06:16.260Z,1.00
2022-12-20T01:08:44.101Z,1.90
2022-12-20T01:11:13.609Z,1.00
2022-12-20T01:13:42.452Z,1.00
2022-12-20T01:16:13.531Z,1.00
2022-12-20T01:18:41.463Z,1.00
2022-12-20T01:21:10.021Z,1.00
2022-12-20T01:23:37.964Z,1.00
2022-12-20T01:26:09.176Z,1.00
2022-12-20T01:28:37.553Z,1.00
2022-12-20T01:31:07.570Z,1.00
2022-12-20T01:33:37.093Z,1.00
2022-12-20T01:36:05.638Z,1.00
2022-12-20T01:38:33.939Z,1.00
2022-12-20T01:41:02.130Z,1.00
2022-12-20T01:43:46.583Z,1.00
2022-12-20T01:46:14.787Z,1.00
2022-12-20T01:48:45.338Z,1.00
2022-12-20T01:51:13.233Z,1.00
2022-12-20T01:53:41.333Z,1.00
2022-12-20T01:56:09.922Z,1.00
2022-12-20T01:58:39.873Z,1.00
2022-12-20T02:01:07.871Z,1.00
2022-12-20T02:03:35.905Z,1.00
2022-12-20T02:06:19.252Z,1.00
2022-12-20T02:08:48.201Z,1.00
2022-12-20T02:11:25.611Z,1.00
2022-12-20T02:14:00.756Z,1.00
2022-12-20T02:16:30.390Z,10.70
2022-12-20T02:19:01.325Z,26.00
2022-12-20T02:21:33.529Z,18.30
2022-12-20T02:24:19.101Z,28.60
2022-12-20T02:27:01.184Z,4.40
2022-12-20T02:29:34.420Z,6.50
2022-12-20T02:32:05.779Z,1.00
2022-12-20T02:34:34.946Z,5.80
2022-12-20T02:37:02.827Z,6.10
2022-12-20T02:39:32.235Z,1.00
2022-12-20T02:42:02.740Z,1.00
2022-12-20T02:44:48.682Z,1.00
2022-12-20T02:47:21.624Z,1.00
2022-12-20T02:49:50.341Z,1.00
2022-12-20T02:52:18.814Z,1.00
2022-12-20T02:54:46.913Z,1.00
2022-12-20T02:57:17.191Z,1.00
2022-12-20T02:59:50.109Z,1.00
2022-12-20T03:02:20.106Z,1.00
2022-12-20T03:04:49.831Z,1.00
2022-12-20T03:07:17.766Z,1.00
2022-12-20T03:09:46.402Z,1.00
2022-12-20T03:12:16.025Z,1.00
2022-12-20T03:14:43.899Z,1.90
2022-12-20T03:17:11.874Z,1.00
2022-12-20T03:19:41.126Z,1.00
2022-12-20T03:22:09.004Z,1.00
2022-12-20T03:24:36.891Z,4.80
2022-12-20T03:27:04.737Z,1.00
2022-12-20T03:29:32.620Z,1.30
2022-12-20T03:32:00.456Z,3.90
2022-12-20T03:34:28.372Z,18.20
2022-12-20T03:36:57.589Z,8.30
2022-12-20T03:39:25.449Z,5.90
2022-12-20T03:41:53.317Z,1.00
2022-12-20T03:44:21.214Z,1.00
2022-12-20T03:46:49.145Z,9.70
2022-12-20T03:49:17.080Z,1.00
2022-12-20T03:51:45.018Z,13.00
2022-12-20T03:54:14.220Z,18.00
2022-12-20T03:56:42.074Z,1.00
2022-12-20T03:59:09.951Z,1.00
2022-12-20T04:01:38.769Z,7.80
2022-12-20T04:04:06.949Z,1.00
2022-12-20T04:06:34.812Z,20.60
2022-12-20T04:09:02.745Z,13.70
2022-12-20T04:11:31.985Z,1.00
2022-12-20T04:13:59.904Z,45.50
2022-12-20T04:16:28.566Z,28.90
2022-12-20T04:18:56.527Z,41.70
2022-12-20T04:21:24.926Z,61.30
2022-12-20T04:23:52.831Z,76.80
2022-12-20T04:26:21.101Z,96.20
2022-12-20T04:28:50.363Z,99.90
2022-12-20T04:31:23.436Z,99.90
2022-12-20T04:33:51.940Z,93.00
2022-12-20T04:36:20.238Z,99.90
2022-12-20T04:38:48.062Z,99.90
2022-12-20T04:41:22.665Z,98.10
2022-12-20T04:43:52.600Z,99.90
2022-12-20T04:46:20.856Z,99.90
2022-12-20T04:48:58.276Z,99.90
2022-12-20T04:51:27.582Z,99.90
2022-12-20T04:53:54.595Z,99.90
2022-12-20T04:56:23.657Z,99.80
2022-12-20T04:58:53.706Z,99.90
2022-12-20T05:01:21.935Z,99.90
2022-12-20T05:03:50.348Z,97.90
2022-12-20T05:06:18.321Z,94.40
2022-12-20T05:08:46.314Z,57.20
2022-12-20T05:11:14.217Z,39.90
2022-12-20T05:13:42.527Z,21.60
2022-12-20T05:16:11.984Z,14.80
2022-12-20T05:18:44.674Z,2.30
2022-12-20T05:21:34.034Z,1.00
2022-12-20T05:24:19.228Z,1.00
2022-12-20T05:26:47.092Z,1.00
2022-12-20T05:29:16.848Z,1.00
2022-12-20T05:31:46.230Z,1.00
2022-12-20T05:34:14.151Z,1.00
2022-12-20T05:36:42.021Z,1.00
2022-12-20T05:39:11.732Z,1.00
2022-12-20T05:41:40.600Z,1.00
2022-12-20T05:44:08.588Z,1.00
2022-12-20T05:46:36.629Z,1.00
2022-12-20T05:49:05.924Z,1.00
2022-12-20T05:51:33.793Z,1.00
2022-12-20T05:54:01.681Z,1.00
2022-12-20T05:56:29.685Z,1.00
2022-12-20T05:58:59.052Z,1.00
2022-12-20T06:01:27.044Z,1.00
2022-12-20T06:03:55.026Z,1.00
2022-12-20T06:06:24.538Z,1.00
2022-12-20T06:08:52.387Z,1.00
2022-12-20T06:11:24.335Z,1.00
2022-12-20T06:13:55.652Z,1.00
2022-12-20T06:16:23.670Z,1.00
2022-12-20T06:18:51.852Z,1.00
2022-12-20T06:21:19.716Z,1.00
2022-12-20T06:23:48.921Z,1.00
2022-12-20T06:26:16.841Z,1.00
2022-12-20T06:28:44.751Z,1.00
2022-12-20T06:31:12.914Z,1.00
2022-12-20T06:33:40.814Z,1.00
2022-12-20T06:36:08.822Z,1.00
2022-12-20T06:38:36.711Z,1.00
2022-12-20T06:41:06.201Z,99.90
2022-12-20T06:43:34.179Z,99.90
2022-12-20T06:46:02.079Z,99.90
2022-12-20T06:48:30.510Z,99.90
2022-12-20T06:50:58.405Z,99.90
2022-12-20T06:53:26.264Z,99.90
2022-12-20T06:55:54.148Z,99.90
2022-12-20T06:58:23.438Z,99.90
2022-12-20T07:00:51.325Z,99.90
2022-12-20T07:03:19.440Z,99.90
2022-12-20T07:05:52.051Z,99.90
2022-12-20T07:08:19.925Z,99.90
2022-12-20T07:10:48.127Z,99.90
2022-12-20T07:13:16.002Z,99.90
2022-12-20T07:15:45.268Z,99.90
2022-12-20T07:18:13.149Z,99.90
2022-12-20T07:20:42.834Z,99.90
2022-12-20T07:23:10.702Z,99.90
2022-12-20T07:25:38.573Z,99.90
2022-12-20T07:28:06.946Z,1.00
2022-12-20T07:30:34.762Z,1.00
2022-12-20T07:33:04.015Z,1.00
2022-12-20T07:35:31.892Z,1.00
2022-12-20T07:38:00.324Z,1.00
2022-12-20T07:40:28.323Z,1.00
2022-12-20T07:42:56.319Z,1.00
2022-12-20T07:45:24.209Z,1.00
2022-12-20T07:47:52.815Z,1.00
2022-12-20T07:50:22.045Z,1.00
2022-12-20T07:52:51.009Z,43.20
2022-12-20T07:55:19.548Z,57.10
2022-12-20T07:57:48.847Z,99.90
2022-12-20T08:00:18.769Z,99.90
2022-12-20T08:02:48.734Z,99.90
2022-12-20T08:05:17.939Z,99.90
2022-12-20T08:07:51.046Z,99.90
2022-12-20T08:10:21.587Z,99.90
2022-12-20T08:12:49.876Z,99.90
2022-12-20T08:15:19.035Z,99.90
2022-12-20T08:17:47.191Z,99.90
2022-12-20T08:20:15.318Z,99.90
2022-12-20T08:22:43.175Z,99.90
2022-12-20T08:25:12.936Z,99.90
2022-12-20T08:27:40.804Z,99.90
2022-12-20T08:30:10.500Z,99.90
2022-12-20T08:32:38.684Z,99.90
2022-12-20T08:35:07.559Z,99.90
2022-12-20T08:37:35.520Z,99.90
2022-12-20T08:40:03.409Z,99.90
2022-12-20T08:42:32.675Z,99.90
2022-12-20T08:45:00.508Z,99.90
2022-12-20T08:47:29.990Z,99.90
2022-12-20T08:49:57.863Z,99.90
2022-12-20T08:52:25.726Z,99.90
2022-12-20T08:54:53.577Z,99.90
2022-12-20T08:57:21.451Z,99.90
2022-12-20T08:59:53.672Z,99.90
2022-12-20T09:02:21.696Z,99.90
2022-12-20T09:04:49.733Z,99.90
2022-12-20T09:07:17.630Z,99.90
2022-12-20T09:09:45.532Z,99.90
2022-12-20T09:12:13.480Z,99.90
2022-12-20T09:14:41.727Z,99.90
2022-12-20T09:17:11.001Z,99.90
2022-12-20T09:19:39.051Z,99.90
2022-12-20T09:22:06.925Z,99.90
2022-12-20T09:24:34.818Z,99.90
2022-12-20T09:27:02.702Z,99.90
2022-12-20T09:29:35.545Z,99.90
2022-12-20T09:32:03.970Z,99.90
2022-12-20T09:34:33.284Z,99.90
2022-12-20T09:37:01.233Z,99.90
2022-12-20T09:39:29.182Z,99.90
2022-12-20T09:41:57.094Z,99.90
2022-12-20T09:44:26.411Z,99.90
2022-12-20T09:46:56.132Z,99.90
2022-12-20T09:49:26.647Z,99.90
2022-12-20T09:52:02.484Z,99.90
2022-12-20T09:54:36.018Z,99.90
2022-12-20T09:57:07.507Z,99.90
2022-12-20T09:59:40.452Z,99.90
2022-12-20T10:02:35.487Z,99.90
2022-12-20T10:04:58.838Z,99.90
2022-12-20T10:07:32.656Z,99.90
2022-12-20T10:10:09.433Z,99.90
2022-12-20T10:12:43.578Z,99.90
2022-12-20T10:15:18.401Z,99.90
2022-12-20T10:17:50.675Z,99.90
2022-12-20T10:20:30.943Z,99.90
2022-12-20T10:23:03.724Z,99.90
2022-12-20T10:25:32.657Z,99.90
2022-12-20T10:28:02.623Z,99.90
2022-12-20T10:30:30.502Z,99.90
2022-12-20T10:32:59.200Z,99.90
2022-12-20T10:35:29.051Z,99.90
2022-12-20T10:38:10.138Z,99.90
2022-12-20T10:43:29.254Z,99.90
2022-12-20T10:45:58.783Z,99.90
2022-12-20T10:48:31.332Z,99.90
2022-12-20T10:51:00.105Z,99.90
2022-12-20T10:53:29.631Z,99.90
2022-12-20T10:56:11.396Z,99.90
2022-12-20T10:58:39.480Z,99.90
2022-12-20T11:01:12.623Z,99.90
2022-12-20T11:03:54.571Z,99.90
2022-12-20T11:06:23.786Z,99.90
2022-12-20T11:08:58.861Z,99.90
2022-12-20T11:11:29.273Z,99.90
2022-12-20T11:14:14.112Z,99.90
2022-12-20T11:16:42.796Z,99.90
2022-12-20T11:19:21.614Z,99.90
2022-12-20T11:21:56.315Z,99.90
2022-12-20T11:24:29.315Z,99.90
2022-12-20T11:27:03.263Z,99.90
2022-12-20T11:29:41.299Z,99.90
2022-12-20T11:32:14.922Z,99.90
2022-12-20T11:34:47.836Z,99.90
2022-12-20T11:37:22.758Z,99.90
2022-12-20T11:40:01.746Z,99.90
2022-12-20T11:42:36.984Z,99.90
2022-12-20T11:45:10.109Z,99.90
2022-12-20T11:47:47.241Z,99.90
2022-12-20T11:50:20.681Z,99.90
2022-12-20T11:52:51.126Z,99.90
2022-12-20T11:55:23.240Z,99.90
2022-12-20T11:58:17.608Z,99.90
2022-12-20T12:00:45.019Z,99.90
2022-12-20T12:03:15.293Z,99.90
2022-12-20T12:05:45.863Z,99.90
2022-12-20T12:08:18.295Z,99.90
2022-12-20T12:10:52.645Z,99.90
2022-12-20T12:13:25.115Z,99.90
2022-12-20T12:15:56.424Z,99.90
2022-12-20T12:18:25.542Z,99.90
2022-12-20T12:20:54.977Z,99.90
2022-12-20T12:23:24.407Z,99.90
2022-12-20T12:25:53.762Z,99.90
2022-12-20T12:28:22.379Z,99.90
2022-12-20T12:30:54.240Z,99.90
2022-12-20T12:33:25.730Z,99.90
2022-12-20T12:35:59.575Z,99.90
2022-12-20T12:38:45.407Z,99.90
2022-12-20T12:41:32.151Z,99.90
2022-12-20T12:44:03.517Z,99.90
2022-12-20T12:46:33.463Z,99.90
2022-12-20T12:49:02.485Z,99.90
2022-12-20T12:51:33.007Z,99.90
2022-12-20T12:54:05.352Z,99.90
2022-12-20T12:56:46.740Z,99.90
2022-12-20T12:59:25.992Z,99.90
2022-12-20T13:01:55.381Z,99.90
2022-12-20T13:04:30.189Z,99.90
2022-12-20T13:07:00.098Z,99.90
2022-12-20T13:09:42.833Z,99.90
2022-12-20T13:12:29.218Z,99.90
2022-12-20T13:14:58.498Z,99.90
2022-12-20T13:17:56.581Z,99.90
2022-12-20T13:20:25.910Z,99.90
2022-12-20T13:23:18.289Z,99.90
2022-12-20T13:25:47.499Z,99.90
2022-12-20T13:28:34.064Z,99.90
2022-12-20T13:31:20.591Z,99.90
2022-12-20T13:33:51.686Z,99.90
2022-12-20T13:36:33.717Z,99.90
2022-12-20T13:39:02.651Z,99.90
2022-12-20T13:41:46.277Z,99.90
2022-12-20T13:44:37.884Z,99.90
2022-12-20T13:47:29.598Z,99.90
2022-12-20T13:50:00.887Z,99.90
2022-12-20T13:52:29.857Z,99.90
2022-12-20T13:54:59.460Z,99.90
2022-12-20T13:57:29.590Z,99.90
2022-12-20T14:00:05.349Z,99.90
2022-12-20T14:02:36.389Z,99.90
2022-12-20T14:05:10.263Z,99.90
2022-12-20T14:07:38.706Z,99.90
2022-12-20T14:10:18.069Z,99.90
2022-12-20T14:12:46.447Z,99.90
2022-12-20T14:15:28.239Z,99.90
2022-12-20T14:17:56.115Z,99.90
2022-12-20T14:20:27.404Z,99.90
2022-12-20T14:23:04.302Z,99.90
2022-12-20T14:25:36.026Z,99.90
2022-12-20T14:28:04.261Z,99.90
2022-12-20T14:30:33.776Z,99.90
2022-12-20T14:33:01.931Z,99.90
2022-12-20T14:35:31.487Z,99.90
2022-12-20T14:38:00.645Z,99.90
2022-12-20T14:40:29.986Z,99.90
2022-12-20T14:42:58.048Z,99.90
2022-12-20T14:45:27.151Z,99.90
2022-12-20T14:47:57.243Z,99.90
2022-12-20T14:50:27.789Z,99.90
2022-12-20T14:52:57.426Z,99.90
2022-12-20T14:55:26.539Z,99.90
2022-12-20T14:57:55.424Z,99.90
2022-12-20T15:00:24.757Z,99.90
2022-12-20T15:02:59.432Z,99.90
2022-12-20T15:05:47.249Z,99.90
2022-12-20T15:08:17.203Z,99.90
2022-12-20T15:10:48.719Z,99.90
2022-12-20T15:13:17.461Z,99.90
2022-12-20T15:15:45.705Z,99.90
2022-12-20T15:18:14.556Z,99.90
2022-12-20T15:20:43.110Z,99.90
2022-12-20T15:23:14.792Z,99.90
2022-12-20T15:25:46.162Z,99.90
2022-12-20T15:28:15.131Z,99.90
2022-12-20T15:30:43.128Z,99.90
2022-12-20T15:33:15.352Z,99.90
2022-12-20T15:35:43.364Z,99.90
2022-12-20T15:38:14.348Z,99.90
2022-12-20T15:40:42.234Z,99.90
2022-12-20T15:43:14.218Z,99.90
2022-12-20T15:45:43.036Z,99.90
2022-12-20T15:48:14.682Z,99.90
2022-12-20T15:50:44.162Z,99.90
2022-12-20T15:53:14.452Z,99.90
2022-12-20T15:55:42.461Z,99.90
2022-12-20T15:58:10.689Z,99.90
2022-12-20T16:00:41.758Z,99.90
2022-12-20T16:03:15.142Z,99.90
2022-12-20T16:05:43.529Z,99.90
2022-12-20T16:08:11.427Z,99.90
2022-12-20T16:10:39.422Z,99.90
2022-12-20T16:13:08.518Z,99.90
2022-12-20T16:15:36.570Z,99.90
2022-12-20T16:18:05.898Z,99.90
2022-12-20T16:20:33.740Z,99.90
2022-12-20T16:23:02.001Z,99.90
2022-12-20T16:25:31.265Z,99.90
2022-12-20T16:27:59.152Z,99.90
2022-12-20T16:30:27.288Z,99.90
2022-12-20T16:32:55.154Z,99.90
2022-12-20T16:35:27.554Z,99.90
2022-12-20T16:37:57.062Z,99.90
2022-12-20T16:40:26.950Z,99.90
2022-12-20T16:42:55.500Z,99.90
2022-12-20T16:45:24.715Z,99.90
2022-12-20T16:47:53.254Z,99.90
2022-12-20T16:50:22.037Z,99.90
2022-12-20T16:52:51.550Z,99.90
2022-12-20T16:55:20.446Z,99.90
2022-12-20T16:57:48.690Z,99.90
2022-12-20T17:00:21.196Z,99.90
2022-12-20T17:02:49.628Z,99.90
2022-12-20T17:05:25.654Z,99.90
2022-12-20T17:07:55.106Z,99.90
2022-12-20T17:10:23.418Z,99.90
2022-12-20T17:12:51.352Z,99.90
2022-12-20T17:15:21.506Z,99.90
2022-12-20T17:17:50.165Z,99.90
2022-12-20T17:20:19.377Z,99.90
2022-12-20T17:25:36.873Z,99.90
2022-12-20T17:28:04.871Z,99.90
2022-12-20T17:30:32.734Z,99.90
2022-12-20T17:33:00.603Z,99.90
2022-12-20T17:35:30.510Z,99.90
2022-12-20T17:37:58.574Z,99.90
2022-12-20T17:40:27.558Z,99.90
2022-12-20T17:42:56.827Z,99.90
2022-12-20T17:45:27.398Z,99.90
2022-12-20T17:47:55.949Z,99.90
2022-12-20T17:50:24.519Z,99.90
2022-12-20T17:52:52.789Z,99.90
2022-12-20T17:55:21.358Z,99.90
2022-12-20T17:57:49.333Z,99.90
2022-12-20T18:00:24.463Z,99.90
2022-12-20T18:02:52.478Z,99.90
2022-12-20T18:05:20.710Z,99.90
2022-12-20T18:07:52.494Z,99.90
2022-12-20T18:10:20.512Z,99.90
2022-12-20T18:12:48.375Z,99.90
2022-12-20T18:15:16.673Z,99.90
2022-12-20T18:17:46.030Z,99.90
2022-12-20T18:20:14.129Z,99.90
2022-12-20T18:22:41.998Z,99.90
2022-12-20T18:25:10.196Z,99.90
2022-12-20T18:30:07.268Z,99.90
2022-12-20T18:32:35.161Z,99.90
2022-12-20T18:35:04.500Z,99.90
2022-12-20T18:37:32.404Z,99.90
2022-12-20T18:40:00.243Z,99.90
2022-12-20T18:47:25.921Z,99.90
2022-12-20T18:49:53.783Z,99.90
2022-12-20T18:54:51.199Z,99.90
2022-12-20T18:57:19.079Z,99.90
2022-12-20T18:59:46.938Z,99.90
2022-12-20T19:02:17.899Z,99.90
2022-12-20T19:04:45.815Z,99.90
2022-12-20T19:07:13.697Z,99.90
2022-12-20T19:09:41.579Z,99.90
2022-12-20T19:12:10.865Z,99.90
2022-12-20T19:14:38.747Z,99.90
2022-12-20T19:17:06.853Z,99.90
2022-12-20T19:19:34.785Z,99.90
2022-12-20T19:22:03.173Z,99.90
2022-12-20T19:24:31.099Z,99.90
2022-12-20T19:26:59.018Z,99.90
2022-12-20T19:34:26.439Z,99.90
2022-12-20T19:36:54.373Z,99.90
2022-12-20T19:39:23.492Z,99.90
2022-12-20T19:44:39.847Z,99.90
2022-12-20T19:47:07.683Z,99.90
2022-12-20T19:49:36.994Z,99.90
2022-12-20T19:59:32.259Z,99.90
2022-12-20T20:02:00.277Z,99.90
2022-12-20T20:04:28.867Z,99.90
2022-12-20T20:06:58.183Z,99.90
2022-12-20T20:09:26.091Z,99.90
2022-12-20T20:11:54.027Z,99.90
2022-12-20T20:16:52.959Z,99.90
2022-12-20T20:19:20.868Z,99.90
2022-12-20T20:21:49.259Z,99.90
2022-12-20T20:24:18.870Z,99.90
2022-12-20T20:26:46.735Z,99.90
2022-12-20T20:29:14.757Z,99.90
2022-12-20T20:34:11.004Z,99.90
2022-12-20T20:41:36.844Z,99.90
2022-12-20T20:44:04.902Z,99.90
2022-12-20T20:46:32.835Z,99.90
2022-12-20T20:49:00.781Z,99.90
2022-12-20T20:51:28.658Z,99.90
2022-12-20T20:53:56.564Z,99.90
2022-12-20T20:56:24.460Z,99.90
2022-12-20T20:58:57.618Z,99.90
2022-12-20T21:01:29.029Z,99.90
2022-12-20T21:03:57.431Z,99.90
2022-12-20T21:06:39.885Z,99.90
2022-12-20T21:09:08.812Z,99.90
2022-12-20T21:11:37.482Z,99.90
2022-12-20T21:14:06.876Z,99.90
2022-12-20T21:16:35.151Z,99.90
2022-12-20T21:19:03.126Z,99.90
2022-12-20T21:21:30.999Z,99.90
2022-12-20T21:23:58.903Z,99.90
2022-12-20T21:26:26.890Z,99.90
2022-12-20T21:28:57.297Z,99.90
2022-12-20T21:31:26.827Z,99.90
2022-12-20T21:33:55.358Z,99.90
2022-12-20T21:36:23.489Z,99.90
2022-12-20T21:38:51.763Z,99.90
2022-12-20T21:41:20.711Z,99.90
2022-12-20T21:43:48.602Z,99.90
2022-12-20T21:46:16.563Z,99.90
2022-12-20T21:48:47.103Z,99.90
2022-12-20T21:51:15.909Z,99.90
2022-12-20T21:53:44.525Z,99.90
2022-12-20T21:56:12.785Z,99.90
2022-12-20T21:58:40.681Z,99.90
2022-12-20T22:01:09.194Z,99.90
2022-12-20T22:03:37.771Z,99.90
2022-12-20T22:06:07.391Z,99.90
2022-12-20T22:08:35.793Z,99.90
2022-12-20T22:11:04.565Z,99.90
2022-12-20T22:13:38.790Z,99.90
2022-12-20T22:16:09.478Z,99.90
2022-12-20T22:18:37.730Z,99.90
2022-12-20T22:21:07.935Z,99.90
2022-12-20T22:23:37.566Z,99.90
2022-12-20T22:26:05.867Z,99.90
2022-12-20T22:28:33.745Z,99.90
2022-12-20T22:31:01.603Z,99.90
2022-12-20T22:33:29.488Z,99.90
2022-12-20T22:36:00.235Z,99.90
2022-12-20T22:38:29.587Z,99.90
2022-12-20T22:41:06.867Z,99.90
2022-12-20T22:43:34.801Z,99.90
2022-12-20T22:46:02.750Z,99.90
2022-12-20T22:48:31.073Z,99.90
2022-12-20T22:50:59.612Z,99.90
2022-12-20T22:53:28.855Z,99.90
2022-12-20T22:55:56.696Z,99.90
2022-12-20T22:58:24.558Z,99.90
2022-12-20T23:00:52.400Z,99.90
2022-12-20T23:03:20.473Z,99.90
2022-12-20T23:05:52.868Z,99.90
2022-12-20T23:08:21.012Z,99.90
2022-12-20T23:11:04.132Z,99.90
2022-12-20T23:13:49.264Z,99.90
2022-12-20T23:16:17.321Z,99.90
2022-12-20T23:18:45.207Z,99.90
2022-12-20T23:21:45.506Z,99.90
2022-12-20T23:24:13.945Z,99.90
2022-12-20T23:26:43.281Z,99.90
2022-12-20T23:29:11.761Z,99.90
2022-12-20T23:31:39.719Z,99.90
2022-12-20T23:34:07.672Z,99.90
2022-12-20T23:36:35.577Z,99.90
2022-12-20T23:39:03.477Z,99.90
2022-12-20T23:41:31.448Z,99.90
2022-12-20T23:44:00.721Z,99.90
2022-12-20T23:46:28.656Z,99.90
2022-12-20T23:48:56.592Z,99.90
2022-12-20T23:51:24.426Z,99.90
2022-12-20T23:53:52.568Z,99.90
2022-12-20T23:56:21.451Z,99.90
2022-12-20T23:58:51.700Z,99.90
