createdAt,value
2022-10-21T00:01:05.549Z,62.08
2022-10-21T00:06:14.699Z,62.05
2022-10-21T00:11:17.626Z,62.15
2022-10-21T00:16:20.863Z,62.21
2022-10-21T00:21:23.849Z,70.73
2022-10-21T00:26:26.731Z,65.90
2022-10-21T00:31:30.648Z,52.09
2022-10-21T00:36:33.842Z,50.16
2022-10-21T00:41:36.771Z,51.31
2022-10-21T00:47:01.118Z,52.25
2022-10-21T00:52:08.770Z,53.39
2022-10-21T00:57:11.888Z,54.74
2022-10-21T01:02:14.998Z,56.13
2022-10-21T01:07:18.342Z,57.06
2022-10-21T01:12:59.775Z,57.77
2022-10-21T01:18:24.686Z,58.46
2022-10-21T01:23:47.054Z,58.87
2022-10-21T01:28:58.812Z,59.49
2022-10-21T01:34:26.212Z,60.07
2022-10-21T01:39:35.593Z,60.51
2022-10-21T01:44:43.130Z,60.82
2022-10-21T01:50:00.428Z,60.99
2022-10-21T01:55:08.811Z,61.33
2022-10-21T02:00:12.687Z,61.55
2022-10-21T02:05:23.182Z,61.80
2022-10-21T02:10:30.148Z,62.10
2022-10-21T02:15:34.455Z,70.63
2022-10-21T02:20:42.500Z,64.22
2022-10-21T02:25:48.910Z,51.03
2022-10-21T02:31:07.184Z,49.30
2022-10-21T02:36:12.696Z,50.61
2022-10-21T02:41:21.405Z,51.73
2022-10-21T02:46:25.123Z,52.76
2022-10-21T02:51:28.162Z,54.12
2022-10-21T02:56:31.264Z,55.20
2022-10-21T03:01:34.224Z,56.30
2022-10-21T03:06:37.106Z,57.57
2022-10-21T03:11:39.977Z,58.52
2022-10-21T03:16:42.880Z,59.23
2022-10-21T03:21:45.790Z,59.50
2022-10-21T03:26:48.733Z,59.89
2022-10-21T03:31:51.656Z,60.38
2022-10-21T03:36:56.028Z,60.78
2022-10-21T03:41:58.934Z,61.12
2022-10-21T03:47:01.886Z,61.63
2022-10-21T03:52:04.850Z,61.64
2022-10-21T03:57:08.078Z,62.09
2022-10-21T04:02:11.023Z,71.15
2022-10-21T04:07:14.178Z,64.24
2022-10-21T04:12:17.066Z,50.80
2022-10-21T04:17:20.091Z,49.98
2022-10-21T04:22:23.288Z,51.35
2022-10-21T04:27:26.148Z,52.42
2022-10-21T04:32:29.067Z,53.50
2022-10-21T04:37:32.198Z,54.74
2022-10-21T04:42:35.131Z,56.03
2022-10-21T04:47:38.324Z,57.55
2022-10-21T04:52:41.510Z,58.53
2022-10-21T04:57:44.652Z,59.40
2022-10-21T05:02:47.859Z,59.98
2022-10-21T05:07:50.779Z,60.40
2022-10-21T05:12:53.781Z,60.59
2022-10-21T05:17:56.749Z,60.91
2022-10-21T05:22:59.774Z,61.09
2022-10-21T05:28:02.757Z,61.50
2022-10-21T05:33:06.949Z,69.91
2022-10-21T05:38:10.047Z,64.47
2022-10-21T05:43:12.981Z,51.24
2022-10-21T05:48:18.442Z,49.85
2022-10-21T05:53:24.027Z,51.35
2022-10-21T05:58:28.155Z,52.50
2022-10-21T06:03:33.128Z,53.94
2022-10-21T06:08:39.308Z,55.35
2022-10-21T06:13:42.865Z,56.91
2022-10-21T06:18:45.885Z,57.85
2022-10-21T06:23:53.794Z,58.64
2022-10-21T06:28:57.898Z,59.14
2022-10-21T06:34:00.865Z,59.78
2022-10-21T06:39:05.752Z,60.06
2022-10-21T06:44:08.685Z,60.33
2022-10-21T06:49:11.667Z,60.83
2022-10-21T06:54:14.647Z,61.26
2022-10-21T06:59:17.701Z,61.58
2022-10-21T07:04:20.579Z,69.31
2022-10-21T07:09:23.525Z,62.48
2022-10-21T07:14:26.728Z,50.60
2022-10-21T07:19:29.854Z,50.02
2022-10-21T07:24:33.232Z,51.12
2022-10-21T07:29:36.146Z,52.13
2022-10-21T07:34:39.060Z,53.28
2022-10-21T07:39:42.093Z,54.32
2022-10-21T07:44:45.055Z,55.53
2022-10-21T07:49:47.889Z,56.91
2022-10-21T07:54:50.882Z,57.30
2022-10-21T07:59:56.335Z,57.86
2022-10-21T08:04:59.384Z,58.57
2022-10-21T08:10:02.823Z,59.04
2022-10-21T08:15:06.150Z,59.52
2022-10-21T08:20:09.683Z,59.83
2022-10-21T08:25:16.769Z,60.13
2022-10-21T08:30:19.655Z,60.42
2022-10-21T08:35:22.591Z,60.40
2022-10-21T08:40:26.178Z,60.54
2022-10-21T08:45:38.251Z,60.61
2022-10-21T08:50:47.339Z,60.73
2022-10-21T08:55:52.736Z,60.79
2022-10-21T09:01:10.879Z,61.22
2022-10-21T09:06:19.696Z,61.00
2022-10-21T09:11:34.558Z,60.84
2022-10-21T09:16:58.376Z,60.77
2022-10-21T09:22:29.996Z,60.65
2022-10-21T09:27:51.520Z,60.37
2022-10-21T09:32:59.651Z,60.35
2022-10-21T09:38:14.190Z,60.51
2022-10-21T09:43:20.995Z,59.91
2022-10-21T09:48:41.719Z,59.52
2022-10-21T09:53:57.459Z,59.31
2022-10-21T09:59:07.643Z,59.58
2022-10-21T10:04:14.968Z,59.39
2022-10-21T10:09:34.097Z,59.27
2022-10-21T10:14:39.733Z,59.19
2022-10-21T10:19:42.683Z,59.19
2022-10-21T10:24:45.671Z,59.21
2022-10-21T10:30:00.847Z,59.01
2022-10-21T10:35:14.945Z,58.96
2022-10-21T10:40:28.867Z,59.03
2022-10-21T10:45:32.306Z,58.84
2022-10-21T10:50:38.033Z,58.79
2022-10-21T10:55:45.584Z,58.62
2022-10-21T11:00:52.048Z,58.23
2022-10-21T11:06:08.399Z,57.74
2022-10-21T11:11:20.028Z,57.77
2022-10-21T11:16:50.574Z,57.90
2022-10-21T11:22:24.163Z,57.99
2022-10-21T11:28:02.681Z,57.82
2022-10-21T11:33:23.641Z,57.92
2022-10-21T11:38:41.396Z,57.80
2022-10-21T11:44:05.687Z,58.01
2022-10-21T11:49:40.800Z,58.21
2022-10-21T11:55:08.350Z,58.35
2022-10-21T12:00:26.534Z,58.31
2022-10-21T12:05:47.102Z,58.50
2022-10-21T12:10:55.700Z,58.57
2022-10-21T12:16:02.455Z,58.48
2022-10-21T12:21:07.235Z,58.62
2022-10-21T12:26:18.022Z,58.53
2022-10-21T12:31:38.275Z,58.72
2022-10-21T12:36:41.351Z,58.93
2022-10-21T12:41:47.301Z,59.13
2022-10-21T12:46:56.573Z,59.14
2022-10-21T12:52:22.734Z,59.14
2022-10-21T12:57:28.287Z,59.09
2022-10-21T13:02:31.383Z,58.92
2022-10-21T13:07:36.175Z,58.92
2022-10-21T13:12:39.411Z,58.88
2022-10-21T13:17:56.294Z,58.90
2022-10-21T13:23:31.792Z,58.76
2022-10-21T13:28:34.898Z,58.58
2022-10-21T13:33:39.218Z,58.43
2022-10-21T13:38:51.313Z,58.37
2022-10-21T13:43:55.852Z,58.20
2022-10-21T13:49:01.987Z,58.05
2022-10-21T13:54:16.197Z,57.86
2022-10-21T13:59:30.054Z,57.80
2022-10-21T14:04:40.215Z,57.68
2022-10-21T14:09:46.632Z,57.76
2022-10-21T14:14:50.159Z,57.60
2022-10-21T14:20:07.813Z,57.34
2022-10-21T14:25:16.118Z,57.11
2022-10-21T14:30:25.821Z,57.01
2022-10-21T14:35:30.459Z,56.97
2022-10-21T14:40:37.780Z,57.08
2022-10-21T14:45:53.956Z,57.10
2022-10-21T14:51:11.247Z,56.99
2022-10-21T14:56:22.373Z,57.02
2022-10-21T15:01:26.029Z,57.10
2022-10-21T15:06:32.791Z,57.51
2022-10-21T15:11:38.333Z,57.65
2022-10-21T15:16:52.145Z,57.66
2022-10-21T15:22:00.979Z,57.83
2022-10-21T15:27:05.456Z,58.30
2022-10-21T15:32:12.333Z,58.36
2022-10-21T15:37:15.334Z,58.04
2022-10-21T15:42:19.387Z,57.87
2022-10-21T15:47:24.940Z,57.84
2022-10-21T15:52:27.811Z,57.96
2022-10-21T15:57:30.715Z,58.33
2022-10-21T16:02:39.496Z,58.47
2022-10-21T16:07:43.210Z,58.71
2022-10-21T16:12:46.316Z,58.87
2022-10-21T16:17:54.248Z,58.91
2022-10-21T16:23:02.266Z,59.04
2022-10-21T16:28:06.528Z,59.52
2022-10-21T16:33:11.334Z,59.68
2022-10-21T16:38:14.549Z,59.83
2022-10-21T16:43:17.649Z,59.94
2022-10-21T16:48:20.759Z,60.35
2022-10-21T16:53:24.015Z,60.47
2022-10-21T16:58:27.021Z,61.66
2022-10-21T17:03:30.273Z,60.58
2022-10-21T17:08:33.188Z,54.50
2022-10-21T17:13:36.184Z,54.56
2022-10-21T17:18:39.998Z,54.32
2022-10-21T17:23:42.916Z,54.15
2022-10-21T17:28:45.940Z,54.04
2022-10-21T17:33:50.910Z,54.24
2022-10-21T17:38:54.048Z,54.06
2022-10-21T17:43:57.304Z,54.30
2022-10-21T17:49:00.253Z,54.16
2022-10-21T17:54:03.643Z,54.20
2022-10-21T17:59:06.676Z,53.95
2022-10-21T18:08:45.883Z,53.74
2022-10-21T18:13:53.450Z,52.85
2022-10-21T18:19:01.801Z,53.56
2022-10-21T18:24:10.030Z,53.98
2022-10-21T18:29:16.475Z,54.56
2022-10-21T18:34:19.497Z,55.55
2022-10-21T18:39:23.175Z,56.06
2022-10-21T18:44:27.065Z,57.00
2022-10-21T18:49:29.997Z,57.23
2022-10-21T18:54:33.229Z,57.43
2022-10-21T18:59:36.545Z,57.72
2022-10-21T19:04:39.487Z,58.04
2022-10-21T19:09:42.568Z,58.31
2022-10-21T19:14:45.690Z,58.63
2022-10-21T19:19:50.196Z,58.82
2022-10-21T19:24:53.250Z,59.06
2022-10-21T19:29:56.135Z,59.29
2022-10-21T19:34:59.106Z,59.51
2022-10-21T19:40:02.264Z,59.65
2022-10-21T19:45:05.963Z,59.79
2022-10-21T19:50:09.229Z,60.02
2022-10-21T19:55:12.531Z,60.22
2022-10-21T20:00:15.596Z,60.52
2022-10-21T20:05:18.767Z,61.12
2022-10-21T20:10:23.764Z,61.69
2022-10-21T20:15:27.013Z,69.18
2022-10-21T20:20:29.955Z,62.23
2022-10-21T20:25:33.033Z,52.85
2022-10-21T20:30:36.143Z,53.03
2022-10-21T20:35:42.787Z,54.33
2022-10-21T20:40:55.162Z,55.45
2022-10-21T20:46:02.795Z,56.54
2022-10-21T20:51:08.515Z,57.97
2022-10-21T20:56:11.642Z,58.57
2022-10-21T21:01:27.769Z,59.36
2022-10-21T21:06:35.182Z,59.85
2022-10-21T21:11:38.494Z,60.79
2022-10-21T21:16:41.473Z,61.44
2022-10-21T21:21:44.412Z,69.51
2022-10-21T21:26:47.536Z,62.88
2022-10-21T21:31:50.429Z,52.94
2022-10-21T21:36:53.326Z,53.56
2022-10-21T21:41:56.620Z,55.43
2022-10-21T21:46:59.748Z,56.09
2022-10-21T21:52:02.658Z,56.95
2022-10-21T21:57:35.596Z,58.08
2022-10-21T22:02:28.644Z,58.87
2022-10-21T22:07:33.149Z,59.94
2022-10-21T22:12:36.148Z,60.61
2022-10-21T22:17:39.963Z,61.31
2022-10-21T22:22:43.336Z,68.85
2022-10-21T22:27:46.342Z,61.83
2022-10-21T22:32:49.845Z,52.46
2022-10-21T22:37:52.847Z,52.83
2022-10-21T22:42:55.916Z,53.74
2022-10-21T22:47:59.223Z,54.63
2022-10-21T22:53:03.179Z,55.58
2022-10-21T22:58:06.973Z,56.38
2022-10-21T23:03:10.004Z,57.35
2022-10-21T23:08:13.201Z,58.25
2022-10-21T23:13:16.600Z,58.89
2022-10-21T23:18:19.544Z,59.12
2022-10-21T23:23:23.196Z,59.61
2022-10-21T23:28:26.324Z,59.99
2022-10-21T23:33:29.834Z,60.42
2022-10-21T23:38:33.216Z,60.87
2022-10-21T23:43:36.239Z,61.26
2022-10-21T23:48:39.525Z,69.79
2022-10-21T23:53:42.639Z,62.65
2022-10-21T23:58:45.787Z,52.13
