createdAt,value
2022-11-08T00:01:44.413Z,100198.50
2022-11-08T00:04:16.892Z,100192.44
2022-11-08T00:07:03.383Z,100190.59
2022-11-08T00:09:50.382Z,100190.50
2022-11-08T00:12:36.939Z,100200.84
2022-11-08T00:15:07.142Z,100194.63
2022-11-08T00:17:37.752Z,100189.41
2022-11-08T00:20:10.426Z,100187.81
2022-11-08T00:22:42.047Z,100187.75
2022-11-08T00:25:12.195Z,100185.09
2022-11-08T00:38:23.108Z,100211.03
2022-11-08T00:40:54.823Z,100199.53
2022-11-08T00:43:26.959Z,100202.06
2022-11-08T00:45:55.802Z,100206.41
2022-11-08T00:48:24.491Z,100204.72
2022-11-08T00:51:03.919Z,100203.75
2022-11-08T00:53:34.824Z,100206.38
2022-11-08T00:56:04.536Z,100198.66
2022-11-08T00:58:33.702Z,100196.09
2022-11-08T01:01:02.652Z,100190.97
2022-11-08T01:03:31.847Z,100198.81
2022-11-08T01:06:08.600Z,100192.66
2022-11-08T01:08:39.178Z,100203.88
2022-11-08T01:11:10.110Z,100197.69
2022-11-08T01:13:42.164Z,100203.59
2022-11-08T01:16:13.775Z,100200.06
2022-11-08T01:18:45.938Z,100202.72
2022-11-08T01:21:15.466Z,100200.31
2022-11-08T01:23:50.871Z,100196.88
2022-11-08T01:26:22.121Z,100192.56
2022-11-08T01:28:53.271Z,100186.50
2022-11-08T01:31:24.195Z,100194.44
2022-11-08T01:33:58.494Z,100201.41
2022-11-08T01:36:30.133Z,100192.66
2022-11-08T01:39:00.534Z,100196.91
2022-11-08T01:41:29.740Z,100203.88
2022-11-08T01:43:59.240Z,100198.66
2022-11-08T01:46:42.915Z,100190.84
2022-11-08T01:49:28.208Z,100193.47
2022-11-08T01:52:07.808Z,100196.88
2022-11-08T01:54:42.958Z,100188.25
2022-11-08T01:57:22.111Z,100196.09
2022-11-08T01:59:55.762Z,100192.59
2022-11-08T02:02:25.146Z,100191.69
2022-11-08T02:04:56.486Z,100184.59
2022-11-08T02:07:26.726Z,100190.66
2022-11-08T02:09:58.663Z,100187.28
2022-11-08T02:12:29.507Z,100188.09
2022-11-08T02:15:04.838Z,100178.44
2022-11-08T02:17:33.658Z,100176.75
2022-11-08T02:20:04.600Z,100176.75
2022-11-08T02:22:42.010Z,100174.13
2022-11-08T02:25:15.753Z,100164.69
2022-11-08T02:27:46.634Z,100168.31
2022-11-08T02:30:15.726Z,100181.47
2022-11-08T02:32:46.216Z,100174.63
2022-11-08T02:35:22.564Z,100159.91
2022-11-08T02:37:51.894Z,100166.88
2022-11-08T02:40:22.580Z,100168.75
2022-11-08T02:42:54.699Z,100172.44
2022-11-08T02:45:23.267Z,100161.31
2022-11-08T02:47:54.693Z,100172.72
2022-11-08T02:50:23.841Z,100168.59
2022-11-08T02:52:52.697Z,100165.28
2022-11-08T02:55:23.155Z,100162.81
2022-11-08T02:57:52.056Z,100170.66
2022-11-08T03:00:21.048Z,100168.06
2022-11-08T03:02:53.301Z,100174.03
2022-11-08T03:05:23.607Z,100176.34
2022-11-08T03:07:52.763Z,100170.13
2022-11-08T03:10:25.700Z,100165.47
2022-11-08T03:12:58.972Z,100174.13
2022-11-08T03:15:27.753Z,100168.75
2022-11-08T03:17:57.382Z,100172.19
2022-11-08T03:20:32.176Z,100166.97
2022-11-08T03:23:03.086Z,100172.13
2022-11-08T03:25:41.042Z,100161.78
2022-11-08T03:28:10.974Z,100161.72
2022-11-08T03:30:42.519Z,100167.78
2022-11-08T03:33:11.382Z,100168.66
2022-11-08T03:35:40.056Z,100165.22
2022-11-08T03:38:12.293Z,100165.19
2022-11-08T03:40:42.559Z,100167.84
2022-11-08T03:43:11.842Z,100171.34
2022-11-08T03:45:40.961Z,100169.63
2022-11-08T03:48:10.187Z,100170.47
2022-11-08T03:50:38.711Z,100177.28
2022-11-08T03:53:09.268Z,100178.16
2022-11-08T03:55:40.482Z,100179.00
2022-11-08T03:58:10.819Z,100178.09
2022-11-08T04:00:44.879Z,100177.19
2022-11-08T04:03:16.657Z,100185.00
2022-11-08T04:05:47.789Z,100185.03
2022-11-08T04:08:16.902Z,100184.13
2022-11-08T04:10:47.190Z,100179.63
2022-11-08T04:13:37.612Z,100179.63
2022-11-08T04:16:07.279Z,100176.13
2022-11-08T04:19:08.630Z,100177.88
2022-11-08T04:21:38.593Z,100176.00
2022-11-08T04:24:08.733Z,100184.72
2022-11-08T04:26:39.779Z,100181.28
2022-11-08T04:29:14.410Z,100187.28
2022-11-08T04:31:46.524Z,100183.69
2022-11-08T04:34:21.473Z,100176.63
2022-11-08T04:36:53.939Z,100186.97
2022-11-08T04:39:25.809Z,100177.28
2022-11-08T04:42:01.896Z,100179.91
2022-11-08T04:44:48.422Z,100179.91
2022-11-08T04:47:17.285Z,100174.81
2022-11-08T04:49:49.141Z,100173.09
2022-11-08T04:52:18.439Z,100182.72
2022-11-08T04:54:49.265Z,100185.34
2022-11-08T04:57:18.877Z,100186.31
2022-11-08T04:59:58.389Z,100186.25
2022-11-08T05:02:26.994Z,100180.19
2022-11-08T05:04:57.361Z,100181.13
2022-11-08T05:07:26.310Z,100178.44
2022-11-08T05:10:02.192Z,100174.06
2022-11-08T05:12:36.425Z,100169.75
2022-11-08T05:15:11.362Z,100173.44
2022-11-08T05:17:44.114Z,100159.81
2022-11-08T05:20:37.811Z,100158.44
2022-11-08T05:23:26.841Z,100167.44
2022-11-08T05:26:06.934Z,100163.88
2022-11-08T05:28:58.943Z,100177.13
2022-11-08T05:31:35.563Z,100174.88
2022-11-08T05:34:11.770Z,100176.84
2022-11-08T05:36:56.352Z,100165.88
2022-11-08T05:39:31.927Z,100178.81
2022-11-08T05:42:20.185Z,100178.25
2022-11-08T05:45:01.972Z,100170.69
2022-11-08T05:47:38.841Z,100177.66
2022-11-08T05:50:15.474Z,100170.81
2022-11-08T05:52:56.921Z,100170.72
2022-11-08T05:55:34.737Z,100179.31
2022-11-08T05:58:07.980Z,100160.41
2022-11-08T06:00:43.714Z,100166.50
2022-11-08T06:03:29.968Z,100187.19
2022-11-08T06:06:07.030Z,100185.69
2022-11-08T06:09:12.572Z,100172.97
2022-11-08T06:12:11.888Z,100182.56
2022-11-08T06:14:54.833Z,100173.31
2022-11-08T06:18:24.553Z,100177.94
2022-11-08T06:21:41.654Z,100185.81
2022-11-08T06:32:25.012Z,100204.25
2022-11-08T06:36:12.627Z,100209.66
2022-11-08T06:39:20.412Z,100205.28
2022-11-08T06:42:19.705Z,100195.78
2022-11-08T06:53:28.946Z,100209.34
2022-11-08T07:09:09.819Z,100210.19
2022-11-08T07:12:36.194Z,100216.13
2022-11-08T07:16:04.898Z,100215.84
2022-11-08T07:19:40.212Z,100210.28
2022-11-08T07:23:02.733Z,100229.69
2022-11-08T07:30:14.717Z,100216.13
2022-11-08T07:34:05.975Z,100229.63
2022-11-08T07:42:49.695Z,100240.06
2022-11-08T08:22:44.537Z,100228.34
2022-11-08T09:13:30.697Z,100242.56
2022-11-08T09:16:31.452Z,100243.22
2022-11-08T09:57:14.575Z,100247.41
2022-11-08T10:04:55.662Z,100254.88
2022-11-08T10:22:12.193Z,100230.31
2022-11-08T10:30:34.128Z,100223.94
2022-11-08T10:34:04.060Z,100228.28
2022-11-08T13:07:20.055Z,100144.00
2022-11-08T13:10:27.105Z,100147.59
2022-11-08T13:13:56.868Z,100144.09
2022-11-08T13:16:52.581Z,100128.31
2022-11-08T13:20:10.761Z,100133.50
2022-11-08T13:23:49.013Z,100132.34
2022-11-08T13:30:23.548Z,100123.47
2022-11-08T13:33:38.708Z,100133.38
2022-11-08T13:43:24.981Z,100113.75
2022-11-08T13:50:47.905Z,100127.25
2022-11-08T13:54:03.065Z,100110.47
2022-11-08T13:58:35.593Z,100130.78
2022-11-08T14:02:05.318Z,100130.19
2022-11-08T14:05:10.325Z,100121.31
2022-11-08T14:45:33.246Z,100086.50
2022-11-08T14:48:24.718Z,100084.03
2022-11-08T14:51:11.709Z,100095.47
2022-11-08T14:53:57.325Z,100093.22
2022-11-08T14:57:12.689Z,100097.63
2022-11-08T15:00:27.474Z,100107.84
2022-11-08T15:03:32.883Z,100096.47
2022-11-08T15:06:14.657Z,100085.72
2022-11-08T15:09:05.972Z,100088.53
2022-11-08T15:11:52.498Z,100097.28
2022-11-08T15:15:08.862Z,100088.47
2022-11-08T15:18:22.540Z,100114.94
2022-11-08T15:21:00.290Z,100098.13
2022-11-08T15:24:14.783Z,100107.97
2022-11-08T15:26:58.995Z,100115.22
2022-11-08T15:29:28.409Z,100113.00
2022-11-08T15:32:03.901Z,100114.88
2022-11-08T15:34:55.508Z,100098.59
2022-11-08T15:37:38.191Z,100110.78
2022-11-08T15:40:25.220Z,100107.47
2022-11-08T15:42:54.861Z,100116.03
2022-11-08T15:45:33.317Z,100121.69
2022-11-08T15:48:25.240Z,100122.75
2022-11-08T15:51:02.496Z,100119.06
2022-11-08T15:53:37.977Z,100113.53
2022-11-08T15:56:14.330Z,100115.28
2022-11-08T15:58:45.278Z,100114.63
2022-11-08T16:01:26.195Z,100119.22
2022-11-08T16:03:56.818Z,100111.63
2022-11-08T16:06:37.614Z,100105.84
2022-11-08T16:09:27.567Z,100112.31
2022-11-08T16:12:01.398Z,100111.84
2022-11-08T16:14:36.010Z,100101.63
2022-11-08T16:17:08.794Z,100112.88
2022-11-08T16:19:41.025Z,100114.31
2022-11-08T16:22:19.410Z,100114.56
2022-11-08T16:25:01.037Z,100113.25
2022-11-08T16:27:57.777Z,100119.56
2022-11-08T16:30:30.227Z,100117.97
2022-11-08T16:32:58.739Z,100121.53
2022-11-08T16:35:28.299Z,100125.78
2022-11-08T16:38:05.793Z,100131.03
2022-11-08T16:40:41.448Z,100127.63
2022-11-08T16:43:28.021Z,100126.72
2022-11-08T16:46:07.586Z,100126.16
2022-11-08T16:48:44.589Z,100120.19
2022-11-08T16:51:20.331Z,100131.38
2022-11-08T16:53:55.931Z,100122.13
2022-11-08T16:56:33.057Z,100126.66
2022-11-08T16:59:09.636Z,100120.72
2022-11-08T17:01:46.957Z,100122.31
2022-11-08T17:04:30.337Z,100123.47
2022-11-08T17:07:06.887Z,100126.81
2022-11-08T17:09:39.367Z,100123.16
2022-11-08T17:12:24.727Z,100131.00
2022-11-08T17:15:04.555Z,100127.53
2022-11-08T17:17:37.235Z,100123.38
2022-11-08T17:20:14.304Z,100134.34
2022-11-08T17:23:01.333Z,100122.25
2022-11-08T17:25:33.154Z,100125.63
2022-11-08T17:28:08.701Z,100127.81
2022-11-08T17:30:46.330Z,100121.00
2022-11-08T17:33:26.946Z,100127.03
2022-11-08T17:36:25.876Z,100126.53
2022-11-08T17:39:00.495Z,100131.81
2022-11-08T17:41:33.920Z,100129.25
2022-11-08T17:44:08.242Z,100131.47
2022-11-08T17:46:41.229Z,100130.56
2022-11-08T17:49:10.896Z,100123.19
2022-11-08T17:51:44.282Z,100123.28
2022-11-08T17:54:20.041Z,100126.75
2022-11-08T17:57:07.252Z,100127.09
2022-11-08T17:59:45.651Z,100129.84
2022-11-08T18:02:19.902Z,100122.06
2022-11-08T18:04:49.531Z,100129.84
2022-11-08T18:07:18.998Z,100128.94
2022-11-08T18:09:48.262Z,100126.31
2022-11-08T18:12:22.260Z,100121.31
2022-11-08T18:14:55.531Z,100125.75
2022-11-08T18:17:27.532Z,100129.41
2022-11-08T18:19:56.273Z,100124.22
2022-11-08T18:22:25.521Z,100120.09
2022-11-08T18:24:55.303Z,100115.78
2022-11-08T18:27:26.944Z,100122.06
2022-11-08T18:29:57.429Z,100122.94
2022-11-08T18:32:42.541Z,100122.16
2022-11-08T18:35:14.944Z,100120.34
2022-11-08T18:37:46.207Z,100120.19
2022-11-08T18:40:15.312Z,100114.22
2022-11-08T18:42:45.070Z,100122.78
2022-11-08T18:45:26.586Z,100124.69
2022-11-08T18:47:55.887Z,100114.22
2022-11-08T18:50:28.196Z,100115.97
2022-11-08T18:53:04.852Z,100115.09
2022-11-08T18:55:37.722Z,100122.16
2022-11-08T18:58:10.608Z,100128.22
2022-11-08T19:00:41.094Z,100123.88
2022-11-08T19:03:12.863Z,100121.34
2022-11-08T19:05:47.711Z,100118.72
2022-11-08T19:08:43.445Z,100125.56
2022-11-08T19:11:14.758Z,100122.03
2022-11-08T19:13:43.917Z,100122.25
2022-11-08T19:16:16.918Z,100122.56
2022-11-08T19:18:49.764Z,100122.69
2022-11-08T19:21:21.663Z,100115.75
2022-11-08T19:23:55.341Z,100115.00
2022-11-08T19:26:28.816Z,100113.41
2022-11-08T19:29:05.482Z,100122.09
2022-11-08T19:31:42.200Z,100123.19
2022-11-08T19:34:21.007Z,100127.59
2022-11-08T19:36:55.677Z,100126.81
2022-11-08T19:39:25.204Z,100122.50
2022-11-08T19:42:00.270Z,100132.25
2022-11-08T19:44:28.818Z,100130.75
2022-11-08T19:47:00.785Z,100129.97
2022-11-08T19:49:42.217Z,100130.97
2022-11-08T19:52:18.055Z,100126.84
2022-11-08T19:54:50.694Z,100121.91
2022-11-08T19:57:24.247Z,100131.53
2022-11-08T19:59:53.550Z,100126.50
2022-11-08T20:02:24.159Z,100137.94
2022-11-08T20:04:56.508Z,100128.50
2022-11-08T20:07:25.151Z,100135.56
2022-11-08T20:09:57.499Z,100133.03
2022-11-08T20:12:26.451Z,100134.88
2022-11-08T20:15:01.750Z,100135.81
2022-11-08T20:17:37.691Z,100142.72
2022-11-08T20:20:15.057Z,100135.16
2022-11-08T20:22:48.470Z,100136.88
2022-11-08T20:25:33.661Z,100137.00
2022-11-08T20:28:13.418Z,100118.19
2022-11-08T20:31:54.136Z,100124.41
2022-11-08T20:34:43.714Z,100121.00
2022-11-08T20:37:22.565Z,100123.38
2022-11-08T20:40:16.173Z,100127.00
2022-11-08T20:42:49.311Z,100115.06
2022-11-08T20:45:25.903Z,100112.47
2022-11-08T20:48:02.450Z,100125.38
2022-11-08T20:50:55.915Z,100118.63
2022-11-08T20:53:34.722Z,100122.03
2022-11-08T20:56:05.699Z,100126.41
2022-11-08T20:58:42.642Z,100117.78
2022-11-08T21:01:24.612Z,100130.91
2022-11-08T21:03:58.782Z,100118.03
2022-11-08T21:06:37.765Z,100123.25
2022-11-08T21:09:41.639Z,100101.03
2022-11-08T21:12:20.844Z,100116.47
2022-11-08T21:14:56.271Z,100118.41
2022-11-08T21:17:35.841Z,100099.75
2022-11-08T21:20:09.830Z,100108.38
2022-11-08T21:22:47.768Z,100120.63
2022-11-08T21:25:22.144Z,100119.94
2022-11-08T21:27:57.953Z,100117.44
2022-11-08T21:30:36.377Z,100120.16
2022-11-08T21:33:09.880Z,100107.41
2022-11-08T21:35:39.896Z,100118.56
2022-11-08T21:38:13.096Z,100110.81
2022-11-08T21:40:42.602Z,100119.56
2022-11-08T21:43:11.579Z,100116.13
2022-11-08T21:45:41.307Z,100111.91
2022-11-08T21:48:15.157Z,100113.63
2022-11-08T21:50:55.979Z,100108.47
2022-11-08T21:53:29.698Z,100112.91
2022-11-08T21:56:04.458Z,100107.72
2022-11-08T21:58:33.769Z,100105.22
2022-11-08T22:02:05.033Z,100105.31
2022-11-08T22:04:39.145Z,100109.59
2022-11-08T22:07:11.649Z,100095.97
2022-11-08T22:10:18.718Z,100105.50
2022-11-08T22:13:08.790Z,100119.16
2022-11-08T22:15:53.222Z,100119.06
2022-11-08T22:19:03.580Z,100114.75
2022-11-08T22:21:41.971Z,100120.91
2022-11-08T22:24:34.439Z,100112.19
2022-11-08T22:27:23.072Z,100102.06
2022-11-08T22:29:57.328Z,100118.47
2022-11-08T22:32:56.769Z,100114.09
2022-11-08T22:35:38.480Z,100108.03
2022-11-08T22:38:29.536Z,100097.88
2022-11-08T22:44:54.936Z,100110.97
2022-11-08T22:47:34.529Z,100122.84
2022-11-08T22:56:07.059Z,100122.97
2022-11-08T22:58:46.370Z,100128.25
2022-11-08T23:01:16.784Z,100125.78
2022-11-08T23:03:48.613Z,100125.91
2022-11-08T23:06:26.794Z,100127.66
2022-11-08T23:08:58.827Z,100120.00
2022-11-08T23:14:51.211Z,100127.13
2022-11-08T23:17:26.668Z,100110.88
2022-11-08T23:20:23.305Z,100119.59
2022-11-08T23:23:22.497Z,100111.88
2022-11-08T23:25:54.669Z,100111.09
2022-11-08T23:28:50.291Z,100112.84
2022-11-08T23:31:40.531Z,100112.97
2022-11-08T23:34:43.796Z,100111.31
2022-11-08T23:37:43.377Z,100101.81
2022-11-08T23:40:34.337Z,100109.66
2022-11-08T23:43:32.095Z,100112.25
2022-11-08T23:46:10.174Z,100100.22
2022-11-08T23:48:51.351Z,100106.25
2022-11-08T23:51:49.937Z,100093.28
2022-11-08T23:54:36.559Z,100104.31
2022-11-08T23:57:17.356Z,100100.97
