createdAt,value
2022-12-06T00:01:13.800Z,102063.25
2022-12-06T00:03:43.799Z,102061.50
2022-12-06T00:06:13.763Z,102073.81
2022-12-06T00:08:42.573Z,102070.22
2022-12-06T00:11:12.305Z,102066.59
2022-12-06T00:13:41.713Z,102074.66
2022-12-06T00:16:13.522Z,102076.63
2022-12-06T00:18:43.363Z,102080.84
2022-12-06T00:21:13.464Z,102084.53
2022-12-06T00:23:43.288Z,102072.59
2022-12-06T00:26:12.615Z,102070.00
2022-12-06T00:28:41.860Z,102068.38
2022-12-06T00:31:14.855Z,102066.75
2022-12-06T00:33:43.045Z,102060.00
2022-12-06T00:36:13.115Z,102061.84
2022-12-06T00:38:41.169Z,102063.44
2022-12-06T00:41:14.025Z,102054.69
2022-12-06T00:43:42.516Z,102059.75
2022-12-06T00:46:15.664Z,102052.84
2022-12-06T00:48:44.167Z,102056.19
2022-12-06T00:51:12.256Z,102051.13
2022-12-06T00:53:40.248Z,102056.91
2022-12-06T00:56:08.712Z,102047.78
2022-12-06T00:58:36.707Z,102056.06
2022-12-06T01:01:09.604Z,102051.47
2022-12-06T01:03:39.199Z,102044.69
2022-12-06T01:06:08.698Z,102047.91
2022-12-06T01:08:37.940Z,102047.16
2022-12-06T01:11:08.898Z,102052.59
2022-12-06T01:13:37.849Z,102042.19
2022-12-06T01:16:07.536Z,102052.69
2022-12-06T01:18:36.018Z,102049.59
2022-12-06T01:21:06.387Z,102047.75
2022-12-06T01:23:34.714Z,102061.81
2022-12-06T01:26:02.861Z,102055.38
2022-12-06T01:28:31.059Z,102054.16
2022-12-06T01:30:59.059Z,102050.22
2022-12-06T01:33:27.513Z,102052.69
2022-12-06T01:35:55.387Z,102053.56
2022-12-06T01:38:24.597Z,102050.63
2022-12-06T01:40:52.453Z,102056.28
2022-12-06T01:43:37.914Z,102060.50
2022-12-06T01:46:18.801Z,102058.03
2022-12-06T01:48:47.198Z,102062.44
2022-12-06T01:51:18.615Z,102053.31
2022-12-06T01:53:50.680Z,102053.09
2022-12-06T01:56:18.758Z,102045.31
2022-12-06T01:58:49.448Z,102035.59
2022-12-06T02:01:17.519Z,102038.16
2022-12-06T02:03:48.169Z,102043.59
2022-12-06T02:06:17.537Z,102028.41
2022-12-06T02:08:47.510Z,102035.44
2022-12-06T02:11:15.371Z,102031.03
2022-12-06T02:13:43.468Z,102035.44
2022-12-06T02:16:26.868Z,102026.34
2022-12-06T02:18:59.398Z,102025.34
2022-12-06T02:21:36.973Z,102026.09
2022-12-06T02:24:33.837Z,102014.00
2022-12-06T02:27:20.438Z,102015.13
2022-12-06T02:30:10.982Z,102016.47
2022-12-06T02:32:49.229Z,102016.09
2022-12-06T02:35:30.867Z,102014.50
2022-12-06T02:38:11.449Z,102013.50
2022-12-06T02:40:44.765Z,102020.66
2022-12-06T02:43:16.934Z,102018.81
2022-12-06T02:45:48.836Z,102017.22
2022-12-06T02:48:20.580Z,102016.97
2022-12-06T02:50:54.074Z,102009.69
2022-12-06T02:53:25.096Z,102001.91
2022-12-06T02:55:53.926Z,102003.13
2022-12-06T02:58:21.858Z,101996.84
2022-12-06T03:00:53.267Z,101996.72
2022-12-06T03:04:01.664Z,101999.94
2022-12-06T03:06:55.944Z,102002.63
2022-12-06T03:09:33.136Z,101995.75
2022-12-06T03:12:07.723Z,101999.94
2022-12-06T03:14:41.884Z,101999.94
2022-12-06T03:17:17.796Z,101997.47
2022-12-06T03:19:55.800Z,101997.84
2022-12-06T03:22:30.151Z,101998.09
2022-12-06T03:24:59.103Z,101999.94
2022-12-06T03:27:28.891Z,101994.63
2022-12-06T03:30:00.496Z,101998.09
2022-12-06T03:32:33.511Z,101992.53
2022-12-06T03:35:08.628Z,102004.00
2022-12-06T03:37:39.575Z,102001.63
2022-12-06T03:40:13.879Z,102000.66
2022-12-06T03:42:42.050Z,101998.94
2022-12-06T03:45:13.233Z,101998.34
2022-12-06T03:47:47.476Z,101993.63
2022-12-06T03:50:20.309Z,101993.63
2022-12-06T03:52:48.368Z,101981.81
2022-12-06T03:55:16.210Z,101986.38
2022-12-06T03:57:45.144Z,101978.09
2022-12-06T04:00:16.563Z,101981.56
2022-12-06T04:02:44.444Z,101977.97
2022-12-06T04:05:13.081Z,101976.63
2022-12-06T04:07:42.398Z,101975.13
2022-12-06T04:10:10.754Z,101978.34
2022-12-06T04:12:58.148Z,101972.78
2022-12-06T04:15:26.077Z,101968.47
2022-12-06T04:18:11.100Z,101970.94
2022-12-06T04:21:02.386Z,101970.84
2022-12-06T04:23:33.946Z,101968.38
2022-12-06T04:26:02.159Z,101968.63
2022-12-06T04:28:47.537Z,101966.63
2022-12-06T04:31:33.294Z,101964.91
2022-12-06T04:34:18.984Z,101960.09
2022-12-06T04:37:04.810Z,101966.16
2022-12-06T04:39:34.491Z,101958.75
2022-12-06T04:42:20.081Z,101957.16
2022-12-06T04:44:47.940Z,101950.84
2022-12-06T04:47:15.927Z,101957.13
2022-12-06T04:49:43.984Z,101951.94
2022-12-06T04:52:12.290Z,101944.78
2022-12-06T04:54:42.020Z,101949.34
2022-12-06T04:57:12.792Z,101948.50
2022-12-06T04:59:41.852Z,101955.63
2022-12-06T05:02:13.072Z,101952.19
2022-12-06T05:04:40.976Z,101957.63
2022-12-06T05:07:09.742Z,101964.78
2022-12-06T05:09:37.861Z,101958.09
2022-12-06T05:12:07.724Z,101954.00
2022-12-06T05:14:36.000Z,101955.38
2022-12-06T05:17:04.016Z,101952.63
2022-12-06T05:19:31.865Z,101956.53
2022-12-06T05:21:59.964Z,101944.38
2022-12-06T05:24:27.809Z,101948.25
2022-12-06T05:26:55.695Z,101948.88
2022-12-06T05:29:24.920Z,101936.31
2022-12-06T05:31:52.950Z,101943.22
2022-12-06T05:34:20.863Z,101942.34
2022-12-06T05:36:49.008Z,101940.56
2022-12-06T05:39:17.700Z,101933.78
2022-12-06T05:41:45.655Z,101934.00
2022-12-06T05:44:13.522Z,101938.53
2022-12-06T05:46:42.756Z,101940.22
2022-12-06T05:49:10.567Z,101934.72
2022-12-06T05:51:38.633Z,101941.19
2022-12-06T05:54:06.749Z,101939.13
2022-12-06T05:56:35.339Z,101942.59
2022-12-06T05:59:04.155Z,101946.03
2022-12-06T06:01:32.744Z,101943.75
2022-12-06T06:04:02.065Z,101944.63
2022-12-06T06:06:30.118Z,101948.44
2022-12-06T06:08:58.020Z,101955.22
2022-12-06T06:11:26.107Z,101941.16
2022-12-06T06:13:54.834Z,101942.84
2022-12-06T06:16:23.090Z,101947.63
2022-12-06T06:18:51.084Z,101947.94
2022-12-06T06:21:20.217Z,101954.47
2022-12-06T06:23:48.069Z,101959.09
2022-12-06T06:26:15.940Z,101946.59
2022-12-06T06:28:43.923Z,101948.81
2022-12-06T06:31:12.380Z,101952.16
2022-12-06T06:33:40.571Z,101951.06
2022-12-06T06:36:09.133Z,101947.88
2022-12-06T06:38:38.860Z,101951.06
2022-12-06T06:41:07.549Z,101940.75
2022-12-06T06:43:35.611Z,101940.38
2022-12-06T06:46:06.817Z,101942.47
2022-12-06T06:48:36.486Z,101943.03
2022-12-06T06:51:05.710Z,101939.50
2022-12-06T06:53:33.616Z,101948.66
2022-12-06T06:56:03.145Z,101945.06
2022-12-06T06:58:31.124Z,101942.34
2022-12-06T07:01:01.694Z,101939.66
2022-12-06T07:03:30.296Z,101938.78
2022-12-06T07:05:59.865Z,101937.91
2022-12-06T07:08:29.017Z,101942.72
2022-12-06T07:10:57.353Z,101935.38
2022-12-06T07:13:28.577Z,101947.94
2022-12-06T07:15:58.360Z,101941.56
2022-12-06T07:18:27.075Z,101942.53
2022-12-06T07:21:01.736Z,101942.78
2022-12-06T07:23:29.638Z,101941.41
2022-12-06T07:26:02.355Z,101944.78
2022-12-06T07:28:31.980Z,101936.78
2022-12-06T07:31:00.253Z,101935.59
2022-12-06T07:33:28.165Z,101938.94
2022-12-06T07:36:12.966Z,101943.97
2022-12-06T07:38:41.548Z,101940.00
2022-12-06T07:41:26.227Z,101949.13
2022-12-06T07:44:15.337Z,101945.00
2022-12-06T07:46:44.131Z,101940.94
2022-12-06T07:49:12.444Z,101942.78
2022-12-06T07:51:40.880Z,101942.66
2022-12-06T07:54:09.523Z,101947.44
2022-12-06T07:56:38.005Z,101943.41
2022-12-06T07:59:07.495Z,101951.34
2022-12-06T08:01:36.029Z,101948.16
2022-12-06T08:04:05.893Z,101953.88
2022-12-06T08:06:35.529Z,101947.59
2022-12-06T08:09:03.985Z,101950.59
2022-12-06T08:11:31.862Z,101954.47
2022-12-06T08:13:59.707Z,101949.53
2022-12-06T08:16:29.198Z,101954.59
2022-12-06T08:18:57.604Z,101951.81
2022-12-06T08:21:26.996Z,101951.88
2022-12-06T08:23:55.228Z,101948.09
2022-12-06T08:26:24.115Z,101951.91
2022-12-06T08:28:52.774Z,101948.47
2022-12-06T08:31:25.360Z,101940.00
2022-12-06T08:33:54.826Z,101940.75
2022-12-06T08:36:25.021Z,101943.00
2022-12-06T08:38:53.766Z,101942.59
2022-12-06T08:41:46.099Z,101945.25
2022-12-06T08:44:15.739Z,101934.63
2022-12-06T08:46:43.893Z,101933.44
2022-12-06T08:49:14.432Z,101936.13
2022-12-06T08:51:42.684Z,101938.75
2022-12-06T08:54:14.707Z,101933.38
2022-12-06T08:56:43.026Z,101941.91
2022-12-06T08:59:11.275Z,101941.16
2022-12-06T09:01:39.886Z,101941.25
2022-12-06T09:04:10.241Z,101942.50
2022-12-06T09:06:42.696Z,101941.22
2022-12-06T09:09:11.699Z,101930.78
2022-12-06T09:11:40.748Z,101930.38
2022-12-06T09:14:10.233Z,101927.56
2022-12-06T09:16:38.820Z,101923.66
2022-12-06T09:19:06.691Z,101925.88
2022-12-06T09:21:35.699Z,101923.47
2022-12-06T09:24:05.679Z,101930.44
2022-12-06T09:26:34.159Z,101944.09
2022-12-06T09:29:03.050Z,101930.16
2022-12-06T09:31:39.807Z,101935.75
2022-12-06T09:34:13.883Z,101927.59
2022-12-06T09:36:44.979Z,101939.78
2022-12-06T09:39:19.580Z,101931.31
2022-12-06T09:42:27.659Z,101927.97
2022-12-06T09:45:26.041Z,101921.56
2022-12-06T09:48:17.438Z,101924.53
2022-12-06T09:50:59.203Z,101929.81
2022-12-06T09:53:44.188Z,101926.41
2022-12-06T09:56:20.826Z,101926.41
2022-12-06T09:59:03.976Z,101927.94
2022-12-06T10:01:46.821Z,101923.63
2022-12-06T10:04:40.330Z,101919.81
2022-12-06T10:07:14.724Z,101905.47
2022-12-06T10:09:53.119Z,101910.16
2022-12-06T10:12:35.910Z,101909.81
2022-12-06T10:15:21.587Z,101909.47
2022-12-06T10:18:04.638Z,101909.47
2022-12-06T10:20:40.104Z,101906.75
2022-12-06T10:23:23.446Z,101898.63
2022-12-06T10:26:01.278Z,101900.72
2022-12-06T10:28:42.023Z,101895.63
2022-12-06T10:31:21.624Z,101900.19
2022-12-06T10:33:55.529Z,101892.03
2022-12-06T10:36:42.808Z,101896.50
2022-12-06T10:39:19.178Z,101897.75
2022-12-06T10:41:56.668Z,101899.00
2022-12-06T10:44:33.017Z,101895.91
2022-12-06T10:47:05.282Z,101896.16
2022-12-06T10:49:41.668Z,101892.66
2022-12-06T10:52:23.852Z,101894.25
2022-12-06T10:54:58.558Z,101882.84
2022-12-06T10:57:33.778Z,101881.19
2022-12-06T11:00:13.356Z,101878.94
2022-12-06T11:02:51.842Z,101874.50
2022-12-06T11:05:25.810Z,101874.56
2022-12-06T11:07:58.237Z,101865.53
2022-12-06T11:10:29.707Z,101865.69
2022-12-06T11:13:03.337Z,101873.63
2022-12-06T11:15:37.370Z,101869.69
2022-12-06T11:18:11.451Z,101868.56
2022-12-06T11:20:42.532Z,101867.72
2022-12-06T11:23:18.777Z,101860.34
2022-12-06T11:26:00.752Z,101864.66
2022-12-06T11:28:37.593Z,101867.94
2022-12-06T11:31:19.728Z,101860.69
2022-12-06T11:33:47.830Z,101863.06
2022-12-06T11:36:16.147Z,101867.09
2022-12-06T11:38:45.916Z,101857.63
2022-12-06T11:41:29.130Z,101856.16
2022-12-06T11:43:58.908Z,101845.81
2022-12-06T11:46:29.694Z,101839.88
2022-12-06T11:49:07.180Z,101841.69
2022-12-06T11:51:35.164Z,101839.00
2022-12-06T11:54:06.837Z,101824.09
2022-12-06T11:56:37.001Z,101840.50
2022-12-06T11:59:20.521Z,101833.59
2022-12-06T12:01:51.943Z,101828.28
2022-12-06T12:04:42.649Z,101825.06
2022-12-06T12:07:17.856Z,101825.44
2022-12-06T12:09:51.798Z,101822.34
2022-12-06T12:12:22.570Z,101838.16
2022-12-06T12:14:58.059Z,101833.47
2022-12-06T12:17:31.887Z,101825.94
2022-12-06T12:20:03.442Z,101824.91
2022-12-06T12:22:37.133Z,101831.94
2022-12-06T12:25:24.076Z,101829.38
2022-12-06T12:27:53.900Z,101831.38
2022-12-06T12:30:34.558Z,101823.84
2022-12-06T12:33:20.252Z,101814.09
2022-12-06T12:35:50.312Z,101807.81
2022-12-06T12:38:24.759Z,101814.09
2022-12-06T12:40:56.156Z,101806.47
2022-12-06T12:43:26.902Z,101796.38
2022-12-06T12:46:17.826Z,101801.66
2022-12-06T12:48:49.226Z,101800.06
2022-12-06T12:51:43.643Z,101796.84
2022-12-06T12:54:29.358Z,101785.00
2022-12-06T12:56:58.433Z,101783.81
2022-12-06T12:59:29.302Z,101788.94
2022-12-06T13:02:01.438Z,101791.06
2022-12-06T13:04:42.854Z,101785.03
2022-12-06T13:07:19.828Z,101787.75
2022-12-06T13:09:55.946Z,101783.19
2022-12-06T13:12:30.369Z,101783.66
2022-12-06T13:15:03.964Z,101779.47
2022-12-06T13:17:33.683Z,101789.03
2022-12-06T13:20:04.559Z,101783.81
2022-12-06T13:22:45.188Z,101777.25
2022-12-06T13:25:13.152Z,101774.41
2022-12-06T13:27:44.935Z,101764.16
2022-12-06T13:30:18.301Z,101765.16
2022-12-06T13:32:48.517Z,101762.69
2022-12-06T13:35:26.836Z,101767.75
2022-12-06T13:37:58.357Z,101763.81
2022-12-06T13:40:40.852Z,101762.47
2022-12-06T13:43:55.719Z,101762.97
2022-12-06T13:46:29.402Z,101764.94
2022-12-06T13:48:58.454Z,101765.66
2022-12-06T13:51:55.379Z,101768.91
2022-12-06T13:54:31.715Z,101770.47
2022-12-06T13:57:03.492Z,101770.72
2022-12-06T13:59:41.734Z,101768.63
2022-12-06T14:02:52.927Z,101764.56
2022-12-06T14:08:38.809Z,101754.44
2022-12-06T14:11:16.301Z,101759.25
2022-12-06T14:13:46.308Z,101757.53
2022-12-06T14:16:22.859Z,101753.38
2022-12-06T14:18:51.907Z,101764.56
2022-12-06T14:21:23.936Z,101754.69
2022-12-06T14:23:53.636Z,101753.38
2022-12-06T14:26:25.109Z,101755.94
2022-12-06T14:28:55.015Z,101754.81
2022-12-06T14:31:30.100Z,101744.56
2022-12-06T14:33:58.424Z,101742.59
2022-12-06T14:36:30.347Z,101738.28
2022-12-06T14:39:02.464Z,101736.94
2022-12-06T14:41:51.393Z,101737.16
2022-12-06T14:44:21.203Z,101730.16
2022-12-06T14:46:50.440Z,101737.53
2022-12-06T14:49:39.318Z,101736.16
2022-12-06T14:52:23.387Z,101735.75
2022-12-06T14:54:52.842Z,101739.53
2022-12-06T14:57:28.980Z,101736.16
2022-12-06T15:00:15.228Z,101737.91
2022-12-06T15:03:18.013Z,101737.59
2022-12-06T15:05:49.625Z,101735.00
2022-12-06T15:08:33.197Z,101736.94
2022-12-06T15:11:03.477Z,101733.44
2022-12-06T15:13:30.572Z,101729.16
2022-12-06T15:16:06.380Z,101730.47
2022-12-06T15:18:38.365Z,101726.41
2022-12-06T15:21:12.522Z,101733.41
2022-12-06T15:23:47.635Z,101725.66
2022-12-06T15:26:18.548Z,101720.72
2022-12-06T15:28:47.435Z,101718.72
2022-12-06T15:31:19.162Z,101712.91
2022-12-06T15:33:47.788Z,101711.16
2022-12-06T15:36:18.820Z,101707.84
2022-12-06T15:38:46.870Z,101701.97
2022-12-06T15:41:19.571Z,101703.81
2022-12-06T15:43:48.332Z,101699.25
2022-12-06T15:46:19.660Z,101707.44
2022-12-06T15:48:48.473Z,101699.28
2022-12-06T15:51:20.902Z,101709.63
2022-12-06T15:53:50.992Z,101700.97
2022-12-06T15:56:22.570Z,101701.81
2022-12-06T15:58:51.959Z,101701.69
2022-12-06T16:01:22.540Z,101698.38
2022-12-06T16:03:52.364Z,101697.66
2022-12-06T16:06:22.753Z,101688.66
2022-12-06T16:08:50.730Z,101699.97
2022-12-06T16:11:22.947Z,101700.31
2022-12-06T16:13:51.619Z,101693.63
2022-12-06T16:16:21.065Z,101695.97
2022-12-06T16:18:50.240Z,101696.56
2022-12-06T16:21:23.880Z,101698.00
2022-12-06T16:24:13.423Z,101695.44
2022-12-06T16:26:45.235Z,101694.44
2022-12-06T16:29:16.031Z,101700.69
2022-12-06T16:31:44.335Z,101691.56
2022-12-06T16:34:12.497Z,101688.75
2022-12-06T16:36:55.879Z,101687.47
2022-12-06T16:39:23.930Z,101686.13
2022-12-06T16:41:53.250Z,101682.91
2022-12-06T16:44:21.423Z,101682.16
2022-12-06T16:46:49.758Z,101676.72
2022-12-06T16:52:09.436Z,101673.41
2022-12-06T16:54:41.050Z,101675.66
2022-12-06T16:57:12.692Z,101674.31
2022-12-06T16:59:42.233Z,101687.75
2022-12-06T17:02:24.498Z,101684.06
2022-12-06T17:04:52.574Z,101684.59
2022-12-06T17:07:20.585Z,101670.75
2022-12-06T17:09:48.866Z,101674.91
2022-12-06T17:12:18.141Z,101672.78
2022-12-06T17:14:46.353Z,101667.19
2022-12-06T17:17:15.473Z,101670.09
2022-12-06T17:19:44.329Z,101664.16
2022-12-06T17:22:16.211Z,101660.59
2022-12-06T17:24:44.201Z,101646.25
2022-12-06T17:27:14.784Z,101649.84
2022-12-06T17:29:45.625Z,101654.88
2022-12-06T17:32:14.717Z,101654.13
2022-12-06T17:34:42.804Z,101657.13
2022-12-06T17:37:10.806Z,101669.13
2022-12-06T17:39:38.951Z,101675.28
2022-12-06T17:42:24.426Z,101667.13
2022-12-06T17:44:53.886Z,101661.44
2022-12-06T17:47:21.939Z,101660.91
2022-12-06T17:49:49.992Z,101663.72
2022-12-06T17:52:18.468Z,101670.81
2022-12-06T17:54:46.439Z,101669.06
2022-12-06T17:57:18.185Z,101663.44
2022-12-06T17:59:52.856Z,101661.81
2022-12-06T18:02:41.008Z,101668.19
2022-12-06T18:05:18.563Z,101667.34
2022-12-06T18:07:46.770Z,101657.88
2022-12-06T18:10:28.154Z,101662.44
2022-12-06T18:13:03.011Z,101660.31
2022-12-06T18:15:50.313Z,101660.34
2022-12-06T18:18:23.286Z,101666.50
2022-12-06T18:20:51.175Z,101661.97
2022-12-06T18:23:19.324Z,101664.41
2022-12-06T18:25:58.076Z,101665.41
2022-12-06T18:28:25.984Z,101659.00
2022-12-06T18:30:53.951Z,101652.00
2022-12-06T18:33:31.012Z,101663.69
2022-12-06T18:36:05.808Z,101662.19
2022-12-06T18:38:34.388Z,101661.72
2022-12-06T18:41:03.928Z,101666.25
2022-12-06T18:43:31.848Z,101666.25
2022-12-06T18:46:02.209Z,101664.41
2022-12-06T18:48:32.029Z,101664.56
2022-12-06T18:51:00.005Z,101673.41
2022-12-06T18:53:28.123Z,101662.31
2022-12-06T18:55:56.072Z,101673.91
2022-12-06T18:58:24.055Z,101669.84
2022-12-06T19:00:52.199Z,101675.13
2022-12-06T19:03:22.886Z,101677.34
2022-12-06T19:06:02.993Z,101681.13
2022-12-06T19:08:31.597Z,101678.59
2022-12-06T19:11:02.117Z,101669.22
2022-12-06T19:13:30.036Z,101675.38
2022-12-06T19:16:02.308Z,101673.88
2022-12-06T19:18:30.575Z,101675.97
2022-12-06T19:21:02.917Z,101670.66
2022-12-06T19:23:30.934Z,101663.75
2022-12-06T19:26:03.346Z,101660.44
2022-12-06T19:28:33.111Z,101667.38
2022-12-06T19:31:02.826Z,101654.19
2022-12-06T19:33:31.991Z,101650.19
2022-12-06T19:36:07.172Z,101660.59
2022-12-06T19:38:35.555Z,101651.94
2022-12-06T19:41:07.776Z,101655.41
2022-12-06T19:43:53.638Z,101656.13
2022-12-06T19:46:26.078Z,101648.41
2022-12-06T19:49:10.403Z,101641.59
2022-12-06T19:51:44.635Z,101648.25
2022-12-06T19:54:16.400Z,101639.97
2022-12-06T19:56:44.374Z,101648.88
2022-12-06T19:59:12.531Z,101654.31
2022-12-06T20:01:46.618Z,101650.63
2022-12-06T20:04:16.625Z,101643.47
2022-12-06T20:06:46.559Z,101645.44
2022-12-06T20:09:14.804Z,101641.88
2022-12-06T20:12:01.267Z,101637.94
2022-12-06T20:14:31.233Z,101629.44
2022-12-06T20:16:59.395Z,101628.09
2022-12-06T20:19:27.550Z,101635.97
2022-12-06T20:21:56.922Z,101628.69
2022-12-06T20:24:30.177Z,101626.56
2022-12-06T20:26:58.205Z,101633.22
2022-12-06T20:29:27.128Z,101627.28
2022-12-06T20:31:58.009Z,101628.28
2022-12-06T20:34:28.816Z,101627.81
2022-12-06T20:36:58.309Z,101623.88
2022-12-06T20:39:28.595Z,101627.97
2022-12-06T20:42:00.811Z,101619.31
2022-12-06T20:44:29.622Z,101613.28
2022-12-06T20:46:57.586Z,101611.84
2022-12-06T20:49:25.679Z,101617.75
2022-12-06T20:51:53.986Z,101608.75
2022-12-06T20:54:23.529Z,101619.31
2022-12-06T20:56:53.400Z,101616.84
2022-12-06T20:59:21.488Z,101613.78
2022-12-06T21:01:49.874Z,101624.03
2022-12-06T21:04:18.478Z,101633.03
2022-12-06T21:06:46.601Z,101626.50
2022-12-06T21:09:14.722Z,101625.50
2022-12-06T21:11:44.097Z,101625.25
2022-12-06T21:14:14.549Z,101616.75
2022-12-06T21:16:43.725Z,101614.31
2022-12-06T21:19:15.710Z,101617.50
2022-12-06T21:21:48.854Z,101603.59
2022-12-06T21:24:18.376Z,101618.13
2022-12-06T21:26:47.948Z,101608.16
2022-12-06T21:29:18.047Z,101588.56
2022-12-06T21:31:47.967Z,101607.28
2022-12-06T21:34:16.903Z,101612.44
2022-12-06T21:36:45.546Z,101609.63
2022-12-06T21:39:14.914Z,101607.53
2022-12-06T21:41:43.199Z,101608.41
2022-12-06T21:44:13.429Z,101605.81
2022-12-06T21:46:41.538Z,101604.34
2022-12-06T21:49:10.945Z,101606.44
2022-12-06T21:51:39.281Z,101600.16
2022-12-06T21:54:07.291Z,101600.88
2022-12-06T21:56:35.319Z,101605.81
2022-12-06T21:59:05.455Z,101595.97
2022-12-06T22:01:38.815Z,101600.53
2022-12-06T22:04:13.833Z,101600.78
2022-12-06T22:06:42.450Z,101609.25
2022-12-06T22:09:10.925Z,101601.50
2022-12-06T22:11:39.222Z,101601.53
2022-12-06T22:14:08.518Z,101608.78
2022-12-06T22:16:37.794Z,101607.56
2022-12-06T22:19:05.757Z,101621.47
2022-12-06T22:21:36.225Z,101620.56
2022-12-06T22:24:04.738Z,101618.97
2022-12-06T22:26:32.874Z,101629.19
2022-12-06T22:29:01.893Z,101628.31
2022-12-06T22:31:33.124Z,101627.09
2022-12-06T22:34:03.256Z,101627.81
2022-12-06T22:37:28.223Z,101621.69
2022-12-06T22:39:56.519Z,101612.94
2022-12-06T22:42:24.477Z,101614.56
2022-12-06T22:44:52.508Z,101610.47
2022-12-06T22:47:20.419Z,101610.34
2022-12-06T22:49:49.689Z,101605.41
2022-12-06T22:52:17.612Z,101601.50
2022-12-06T22:54:45.661Z,101597.94
2022-12-06T22:57:13.817Z,101603.09
2022-12-06T22:59:41.647Z,101607.53
2022-12-06T23:02:09.520Z,101612.94
2022-12-06T23:04:37.563Z,101614.91
2022-12-06T23:07:06.782Z,101605.28
2022-12-06T23:09:34.982Z,101603.84
2022-12-06T23:12:02.828Z,101599.28
2022-12-06T23:14:30.666Z,101600.00
2022-12-06T23:16:59.555Z,101603.22
2022-12-06T23:19:27.640Z,101599.66
2022-12-06T23:21:55.681Z,101600.00
2022-12-06T23:24:24.908Z,101601.50
2022-12-06T23:26:57.720Z,101596.81
2022-12-06T23:29:26.129Z,101588.47
2022-12-06T23:31:54.085Z,101600.16
2022-12-06T23:34:26.483Z,101606.56
2022-12-06T23:36:55.103Z,101606.44
2022-12-06T23:39:24.354Z,101610.38
2022-12-06T23:41:52.370Z,101600.16
2022-12-06T23:44:20.449Z,101603.72
2022-12-06T23:46:49.038Z,101604.19
2022-12-06T23:49:20.245Z,101601.25
2022-12-06T23:51:48.856Z,101592.50
2022-12-06T23:54:18.131Z,101584.59
2022-12-06T23:56:47.750Z,101582.16
2022-12-06T23:59:16.756Z,101581.91
