createdAt,value
2017-05-24T00:00:21.299Z,9.12
2017-05-24T00:02:50.300Z,9.22
2017-05-24T00:05:19.368Z,10.40
2017-05-24T00:07:48.371Z,9.42
2017-05-24T00:10:17.378Z,9.24
2017-05-24T00:13:03.333Z,9.46
2017-05-24T00:15:32.352Z,9.10
2017-05-24T00:18:03.220Z,8.20
2017-05-24T00:20:32.242Z,9.98
2017-05-24T00:23:01.255Z,8.72
2017-05-24T00:25:30.318Z,10.18
2017-05-24T00:27:59.368Z,11.20
2017-05-24T00:30:28.391Z,10.70
2017-05-24T00:33:03.813Z,11.84
2017-05-24T00:35:32.823Z,12.78
2017-05-24T00:38:03.454Z,12.42
2017-05-24T00:40:32.523Z,13.88
2017-05-24T00:43:01.540Z,13.58
2017-05-24T00:45:30.587Z,12.20
2017-05-24T00:47:59.653Z,10.42
2017-05-24T00:50:28.694Z,13.58
2017-05-24T00:52:57.748Z,14.84
2017-05-24T00:55:26.796Z,14.34
2017-05-24T00:57:55.861Z,16.66
2017-05-24T01:00:47.089Z,12.30
2017-05-24T01:06:16.939Z,6.92
2017-05-24T01:08:45.194Z,12.78
2017-05-24T01:11:14.207Z,17.78
2017-05-24T01:14:02.568Z,17.34
2017-05-24T01:16:31.586Z,16.78
2017-05-24T01:19:00.602Z,18.24
2017-05-24T01:21:29.676Z,17.80
2017-05-24T01:23:58.704Z,8.18
2017-05-24T01:26:27.728Z,15.70
2017-05-24T01:29:02.875Z,10.20
2017-05-24T01:31:31.918Z,14.76
2017-05-24T01:34:02.800Z,12.10
2017-05-24T01:37:02.355Z,16.18
2017-05-24T01:39:31.383Z,13.48
2017-05-24T01:42:00.428Z,16.06
2017-05-24T01:44:29.519Z,15.80
2017-05-24T01:46:58.527Z,11.46
2017-05-24T01:52:28.103Z,9.78
2017-05-24T01:54:57.118Z,15.08
2017-05-24T01:57:26.154Z,15.88
2017-05-24T02:00:03.103Z,22.36
2017-05-24T02:02:32.142Z,15.44
2017-05-24T02:05:01.202Z,23.62
2017-05-24T02:07:30.275Z,24.82
2017-05-24T02:10:03.027Z,20.90
2017-05-24T02:13:02.590Z,27.24
2017-05-24T02:16:01.435Z,26.72
2017-05-24T02:18:30.518Z,21.44
2017-05-24T02:20:59.547Z,19.46
2017-05-24T02:23:28.570Z,24.28
2017-05-24T02:25:57.635Z,30.12
2017-05-24T02:28:26.665Z,18.60
2017-05-24T02:30:55.727Z,28.72
2017-05-24T02:33:24.758Z,30.20
2017-05-24T02:35:53.774Z,29.16
2017-05-24T02:41:24.235Z,28.96
2017-05-24T02:43:53.272Z,33.70
2017-05-24T02:46:22.341Z,27.10
2017-05-24T02:49:03.996Z,24.68
2017-05-24T02:51:33.064Z,27.58
2017-05-24T02:54:02.083Z,26.82
2017-05-24T02:56:31.121Z,20.26
2017-05-24T02:59:00.218Z,23.18
2017-05-24T03:01:29.216Z,22.86
2017-05-24T03:03:58.212Z,17.20
2017-05-24T03:12:48.186Z,17.72
2017-05-24T03:15:17.189Z,15.72
2017-05-24T03:17:46.194Z,16.48
2017-05-24T03:23:15.805Z,23.76
2017-05-24T03:26:04.808Z,21.86
2017-05-24T03:28:33.897Z,22.46
2017-05-24T03:31:02.924Z,24.56
2017-05-24T03:34:01.587Z,30.94
2017-05-24T03:37:01.238Z,27.74
2017-05-24T03:39:30.299Z,29.68
2017-05-24T03:41:59.313Z,30.12
2017-05-24T03:44:28.374Z,32.08
2017-05-24T03:46:57.407Z,26.64
2017-05-24T03:52:27.141Z,33.84
2017-05-24T03:54:56.171Z,31.90
2017-05-24T03:57:25.234Z,34.86
2017-05-24T03:59:54.249Z,33.22
2017-05-24T04:02:23.293Z,38.20
2017-05-24T04:04:52.324Z,35.86
2017-05-24T04:13:23.298Z,39.30
2017-05-24T04:16:02.834Z,29.78
2017-05-24T04:18:31.890Z,36.32
2017-05-24T04:21:04.498Z,32.88
2017-05-24T04:23:33.582Z,31.94
2017-05-24T04:26:02.604Z,32.12
2017-05-24T04:28:31.614Z,29.92
2017-05-24T04:31:04.388Z,29.70
2017-05-24T04:33:33.411Z,26.14
2017-05-24T04:36:02.969Z,14.34
2017-05-24T04:38:31.993Z,17.74
2017-05-24T04:41:01.011Z,17.16
2017-05-24T04:43:30.060Z,15.30
2017-05-24T04:45:59.092Z,13.50
2017-05-24T04:51:29.666Z,13.32
2017-05-24T04:53:58.721Z,13.42
2017-05-24T04:56:27.805Z,14.26
2017-05-24T04:58:56.815Z,12.78
2017-05-24T05:01:25.834Z,12.16
2017-05-24T05:03:54.880Z,10.32
2017-05-24T05:06:23.894Z,10.84
2017-05-24T05:08:52.953Z,10.92
2017-05-24T05:14:23.161Z,9.66
2017-05-24T05:17:02.843Z,8.90
2017-05-24T05:19:31.862Z,8.90
2017-05-24T05:22:00.858Z,9.14
2017-05-24T05:27:31.088Z,8.52
2017-05-24T05:30:03.918Z,7.48
2017-05-24T05:32:32.950Z,7.88
2017-05-24T05:35:03.347Z,7.48
2017-05-24T05:37:32.419Z,7.60
2017-05-24T05:43:02.636Z,8.54
2017-05-24T05:45:31.682Z,6.54
2017-05-24T05:48:00.695Z,8.90
2017-05-24T05:50:29.761Z,7.38
2017-05-24T05:52:59.333Z,9.02
2017-05-24T05:55:28.369Z,8.26
2017-05-24T05:57:57.430Z,9.28
2017-05-24T06:03:27.667Z,11.54
2017-05-24T06:05:56.693Z,9.10
2017-05-24T06:08:25.719Z,10.86
2017-05-24T06:10:54.841Z,11.30
2017-05-24T06:16:24.319Z,10.38
2017-05-24T06:19:03.792Z,10.40
2017-05-24T06:22:02.331Z,9.18
2017-05-24T06:28:02.096Z,10.72
2017-05-24T06:30:31.152Z,11.06
2017-05-24T06:33:04.018Z,12.86
2017-05-24T06:36:01.549Z,10.62
2017-05-24T06:38:30.567Z,10.48
2017-05-24T06:41:03.302Z,8.60
2017-05-24T06:44:02.612Z,12.90
2017-05-24T06:49:10.158Z,10.76
2017-05-24T06:52:02.772Z,10.04
2017-05-24T06:55:01.951Z,8.52
2017-05-24T07:01:01.746Z,9.92
2017-05-24T07:03:30.769Z,9.42
2017-05-24T07:05:59.823Z,9.46
2017-05-24T07:08:59.234Z,10.12
2017-05-24T07:11:28.295Z,12.08
2017-05-24T07:13:57.303Z,11.38
2017-05-24T07:16:26.303Z,12.14
2017-05-24T07:19:03.460Z,10.50
2017-05-24T07:22:01.986Z,10.66
2017-05-24T07:33:10.474Z,11.40
2017-05-24T07:35:39.506Z,11.42
2017-05-24T07:38:08.512Z,10.72
2017-05-24T07:41:03.590Z,11.76
2017-05-24T07:43:32.590Z,11.12
2017-05-24T07:46:01.610Z,10.64
2017-05-24T07:52:01.819Z,9.34
2017-05-24T08:01:02.129Z,6.78
2017-05-24T08:03:31.306Z,7.00
2017-05-24T08:06:06.696Z,7.60
2017-05-24T08:08:35.717Z,6.78
2017-05-24T08:11:04.739Z,7.68
2017-05-24T08:13:47.009Z,7.10
2017-05-24T08:16:16.005Z,6.82
2017-05-24T08:18:45.024Z,5.90
2017-05-24T08:24:15.449Z,6.54
2017-05-24T08:26:44.444Z,6.58
2017-05-24T08:29:37.390Z,5.46
2017-05-24T08:32:06.431Z,4.72
2017-05-24T08:34:35.444Z,5.38
2017-05-24T08:37:04.452Z,6.08
2017-05-24T08:39:33.514Z,4.36
2017-05-24T08:42:02.558Z,4.56
2017-05-24T08:44:31.608Z,5.02
2017-05-24T08:47:00.612Z,4.28
2017-05-24T08:49:29.642Z,4.70
2017-05-24T08:51:58.707Z,5.44
2017-05-24T08:54:27.705Z,4.26
2017-05-24T08:59:57.380Z,4.92
2017-05-24T09:05:27.123Z,3.70
2017-05-24T09:07:56.165Z,3.60
2017-05-24T09:13:26.371Z,3.98
2017-05-24T09:15:55.390Z,3.92
2017-05-24T09:18:24.425Z,3.98
2017-05-24T09:20:53.422Z,4.62
2017-05-24T09:23:22.466Z,3.90
2017-05-24T09:25:51.495Z,4.96
2017-05-24T09:28:20.503Z,4.42
2017-05-24T09:31:02.881Z,4.92
2017-05-24T09:33:31.897Z,4.08
2017-05-24T09:36:04.816Z,4.54
2017-05-24T09:39:00.363Z,5.30
2017-05-24T09:41:29.409Z,4.66
2017-05-24T09:43:58.424Z,4.10
2017-05-24T09:46:27.450Z,4.20
2017-05-24T09:49:03.328Z,4.56
2017-05-24T09:51:32.346Z,4.08
2017-05-24T09:54:01.384Z,4.70
2017-05-24T09:56:30.427Z,4.98
2017-05-24T09:59:05.322Z,3.82
2017-05-24T10:01:34.421Z,4.56
2017-05-24T10:04:03.460Z,3.70
2017-05-24T10:06:32.495Z,4.72
2017-05-24T10:09:01.557Z,4.30
2017-05-24T10:14:31.916Z,4.06
2017-05-24T10:17:01.014Z,4.34
2017-05-24T10:19:30.047Z,4.10
2017-05-24T10:21:59.092Z,5.38
2017-05-24T10:24:28.102Z,4.32
2017-05-24T10:27:03.422Z,4.28
2017-05-24T10:45:03.856Z,3.30
2017-05-24T10:48:03.139Z,3.80
2017-05-24T10:54:02.893Z,4.48
2017-05-24T10:56:38.232Z,3.02
2017-05-24T11:05:08.457Z,3.12
2017-05-24T11:08:02.857Z,2.76
2017-05-24T11:14:02.125Z,3.10
2017-05-24T11:16:37.877Z,3.60
2017-05-24T11:22:07.448Z,2.78
2017-05-24T11:25:02.861Z,2.40
2017-05-24T11:27:31.905Z,3.62
2017-05-24T11:30:04.726Z,3.12
2017-05-24T11:32:37.564Z,3.62
2017-05-24T11:35:06.680Z,3.02
2017-05-24T11:37:35.683Z,3.52
2017-05-24T11:43:02.925Z,4.04
2017-05-24T11:45:31.912Z,3.66
2017-05-24T11:48:00.908Z,2.74
2017-05-24T11:53:30.361Z,2.80
2017-05-24T11:56:06.027Z,2.98
2017-05-24T11:59:02.635Z,3.18
2017-05-24T12:01:31.654Z,3.12
2017-05-24T12:04:00.668Z,3.00
2017-05-24T12:09:30.803Z,2.78
2017-05-24T12:12:05.535Z,3.32
2017-05-24T12:15:02.371Z,2.46
2017-05-24T12:17:31.378Z,3.52
2017-05-24T12:23:03.268Z,3.40
2017-05-24T12:25:32.326Z,3.08
2017-05-24T12:28:01.342Z,3.04
2017-05-24T12:33:31.252Z,3.84
2017-05-24T12:36:06.026Z,3.20
2017-05-24T12:39:00.692Z,3.94
2017-05-24T12:41:29.697Z,3.24
2017-05-24T12:43:58.760Z,3.64
2017-05-24T12:49:29.102Z,3.42
2017-05-24T12:51:58.095Z,3.08
2017-05-24T12:57:28.539Z,3.86
2017-05-24T12:59:57.563Z,3.34
2017-05-24T13:02:26.617Z,3.14
2017-05-24T13:05:04.521Z,3.32
2017-05-24T13:07:33.579Z,3.24
2017-05-24T13:13:01.919Z,3.12
2017-05-24T13:15:30.923Z,3.56
2017-05-24T13:17:59.975Z,2.72
2017-05-24T13:20:29.039Z,3.04
2017-05-24T13:22:58.155Z,2.92
2017-05-24T13:25:27.153Z,4.34
2017-05-24T13:27:56.203Z,3.44
2017-05-24T13:33:26.284Z,3.14
2017-05-24T13:35:55.283Z,3.70
2017-05-24T13:38:24.321Z,3.52
2017-05-24T13:41:03.867Z,2.58
2017-05-24T13:43:33.087Z,2.72
2017-05-24T13:46:02.117Z,4.06
2017-05-24T13:52:02.454Z,2.82
2017-05-24T13:57:32.130Z,3.54
2017-05-24T14:00:01.133Z,3.38
2017-05-24T14:02:30.119Z,3.30
2017-05-24T14:05:05.243Z,2.98
2017-05-24T14:07:34.245Z,2.64
2017-05-24T14:13:07.669Z,2.24
2017-05-24T14:15:36.686Z,2.90
2017-05-24T14:18:05.722Z,3.72
2017-05-24T14:20:34.741Z,3.30
2017-05-24T14:25:51.908Z,3.28
2017-05-24T15:08:02.210Z,3.46
2017-05-24T15:13:32.017Z,3.60
2017-05-24T15:16:04.793Z,4.24
2017-05-24T15:19:02.189Z,3.76
2017-05-24T15:40:02.181Z,2.92
2017-05-24T15:48:16.603Z,2.80
2017-05-24T15:50:49.440Z,3.18
2017-05-24T15:56:08.754Z,3.32
2017-05-24T15:59:04.266Z,3.52
2017-05-24T16:02:00.182Z,4.28
2017-05-24T16:19:29.278Z,5.88
2017-05-24T16:21:58.292Z,3.60
2017-05-24T16:33:30.289Z,4.78
2017-05-24T16:36:05.958Z,5.56
2017-05-24T16:39:02.680Z,5.52
2017-05-24T16:45:02.236Z,5.50
2017-05-24T16:51:02.073Z,5.80
2017-05-24T16:53:31.177Z,5.76
2017-05-24T16:56:04.025Z,7.40
2017-05-24T16:59:03.317Z,7.58
2017-05-24T17:01:51.515Z,7.28
2017-05-24T17:07:21.609Z,8.38
2017-05-24T17:23:02.080Z,6.44
2017-05-24T17:28:52.278Z,5.68
2017-05-24T17:31:21.304Z,7.68
2017-05-24T17:33:50.348Z,9.24
2017-05-24T17:36:19.409Z,9.52
2017-05-24T17:38:48.478Z,6.06
2017-05-24T17:41:17.554Z,10.66
2017-05-24T17:43:46.585Z,10.30
2017-05-24T17:46:15.605Z,11.70
2017-05-24T17:48:44.672Z,10.50
2017-05-24T17:51:13.724Z,9.74
2017-05-24T17:53:42.746Z,6.62
2017-05-24T17:56:11.821Z,6.42
2017-05-24T17:59:04.331Z,9.70
2017-05-24T18:02:03.704Z,10.72
2017-05-24T18:04:32.775Z,9.06
2017-05-24T18:07:01.818Z,10.64
2017-05-24T18:09:30.902Z,12.28
2017-05-24T18:11:59.964Z,5.72
2017-05-24T18:14:28.972Z,9.56
2017-05-24T18:16:58.097Z,11.30
2017-05-24T18:19:33.109Z,11.84
2017-05-24T18:22:05.057Z,11.20
2017-05-24T18:24:34.142Z,12.62
2017-05-24T18:27:04.489Z,7.96
2017-05-24T18:29:33.573Z,9.82
2017-05-24T18:32:04.051Z,12.70
2017-05-24T18:34:33.106Z,14.56
2017-05-24T18:37:02.179Z,12.70
2017-05-24T18:39:31.212Z,12.08
2017-05-24T18:42:04.130Z,11.44
2017-05-24T18:44:33.155Z,15.70
2017-05-24T18:47:04.477Z,16.16
2017-05-24T18:50:03.739Z,16.34
2017-05-24T18:52:32.801Z,13.42
2017-05-24T18:55:05.378Z,13.44
2017-05-24T18:58:02.733Z,14.76
2017-05-24T19:07:03.130Z,12.86
2017-05-24T19:13:02.736Z,14.12
2017-05-24T19:22:02.754Z,14.94
2017-05-24T19:24:31.852Z,15.52
2017-05-24T19:27:04.526Z,15.78
2017-05-24T19:30:03.989Z,13.92
2017-05-24T19:33:03.644Z,16.34
2017-05-24T19:35:32.723Z,18.10
2017-05-24T19:41:03.177Z,14.42
2017-05-24T19:44:02.590Z,19.56
2017-05-24T19:46:31.619Z,20.52
2017-05-24T19:49:00.686Z,17.72
2017-05-24T19:54:30.965Z,18.86
2017-05-24T19:57:06.459Z,17.30
2017-05-24T19:59:35.549Z,17.74
2017-05-24T20:02:04.577Z,15.98
2017-05-24T20:04:33.631Z,17.90
2017-05-24T20:07:05.803Z,14.58
2017-05-24T20:09:34.827Z,17.32
2017-05-24T20:12:04.545Z,16.48
2017-05-24T20:15:03.979Z,11.80
2017-05-24T20:17:32.987Z,13.84
2017-05-24T20:20:05.803Z,11.40
2017-05-24T20:22:34.823Z,13.58
2017-05-24T20:25:04.261Z,14.92
2017-05-24T20:27:34.079Z,10.10
2017-05-24T20:30:03.151Z,15.08
2017-05-24T20:32:32.207Z,13.96
2017-05-24T20:35:01.247Z,15.16
2017-05-24T20:40:31.677Z,8.98
2017-05-24T20:43:04.486Z,13.72
2017-05-24T20:45:33.557Z,13.88
2017-05-24T20:48:04.245Z,13.90
2017-05-24T20:51:03.423Z,12.78
2017-05-24T20:54:03.166Z,15.50
2017-05-24T20:56:34.963Z,15.50
2017-05-24T21:01:42.558Z,15.14
2017-05-24T21:04:11.646Z,15.40
2017-05-24T21:07:04.600Z,15.16
2017-05-24T21:09:33.684Z,14.18
2017-05-24T21:12:04.044Z,16.44
2017-05-24T21:14:33.098Z,10.58
2017-05-24T21:17:05.601Z,12.32
2017-05-24T21:19:34.677Z,11.86
2017-05-24T21:22:04.015Z,13.48
2017-05-24T21:24:33.078Z,13.88
2017-05-24T21:27:02.964Z,13.50
2017-05-24T21:29:33.499Z,15.34
2017-05-24T21:32:04.282Z,13.12
2017-05-24T21:34:33.342Z,12.70
2017-05-24T21:37:05.410Z,13.64
2017-05-24T21:39:34.461Z,10.92
2017-05-24T21:42:03.542Z,12.46
2017-05-24T21:47:33.157Z,14.26
2017-05-24T21:50:05.871Z,9.12
2017-05-24T21:55:13.690Z,14.88
2017-05-24T21:57:42.753Z,11.00
2017-05-24T22:00:11.814Z,11.32
2017-05-24T22:02:40.888Z,12.22
2017-05-24T22:05:09.967Z,11.50
2017-05-24T22:08:04.728Z,12.26
2017-05-24T22:10:33.805Z,14.46
2017-05-24T22:13:04.468Z,11.66
2017-05-24T22:15:33.537Z,13.12
2017-05-24T22:18:02.573Z,11.18
2017-05-24T22:20:31.634Z,13.82
2017-05-24T22:23:00.682Z,11.10
2017-05-24T22:25:29.761Z,13.68
2017-05-24T22:27:58.791Z,12.94
2017-05-24T22:30:27.823Z,10.08
2017-05-24T22:32:56.873Z,14.80
2017-05-24T22:38:27.439Z,12.86
2017-05-24T22:40:56.501Z,9.90
2017-05-24T22:43:25.562Z,13.92
2017-05-24T22:45:54.565Z,12.22
2017-05-24T22:48:23.565Z,13.02
2017-05-24T22:50:52.629Z,13.64
2017-05-24T22:53:21.634Z,12.98
2017-05-24T22:56:03.963Z,11.94
2017-05-24T22:58:32.975Z,14.00
2017-05-24T23:01:01.988Z,14.18
2017-05-24T23:03:31.031Z,13.82
2017-05-24T23:06:00.055Z,12.46
2017-05-24T23:08:29.097Z,12.98
2017-05-24T23:10:58.158Z,11.56
2017-05-24T23:13:27.171Z,13.52
2017-05-24T23:15:56.207Z,10.74
2017-05-24T23:18:25.263Z,16.26
2017-05-24T23:20:54.294Z,14.82
2017-05-24T23:23:23.359Z,9.88
2017-05-24T23:25:52.367Z,8.54
2017-05-24T23:28:21.383Z,12.44
2017-05-24T23:31:03.479Z,14.14
2017-05-24T23:33:32.489Z,14.30
2017-05-24T23:36:01.554Z,10.72
2017-05-24T23:38:30.584Z,15.36
2017-05-24T23:40:59.602Z,14.56
2017-05-24T23:43:28.651Z,12.84
2017-05-24T23:45:57.690Z,12.06
2017-05-24T23:48:26.764Z,14.18
2017-05-24T23:51:05.595Z,13.44
2017-05-24T23:53:34.645Z,12.70
2017-05-24T23:56:03.688Z,14.52
2017-05-24T23:58:32.714Z,14.86
