createdAt,value
2023-04-28T00:02:22.950Z,1.39
2023-04-28T00:07:30.144Z,1.36
2023-04-28T00:12:37.337Z,1.48
2023-04-28T00:17:44.823Z,1.42
2023-04-28T00:22:51.916Z,1.34
2023-04-28T00:27:59.124Z,1.49
2023-04-28T00:33:06.404Z,1.64
2023-04-28T00:38:13.595Z,1.75
2023-04-28T00:43:20.809Z,1.81
2023-04-28T00:48:28.146Z,1.63
2023-04-28T00:53:35.330Z,1.62
2023-04-28T00:58:42.556Z,1.60
2023-04-28T01:03:50.061Z,1.49
2023-04-28T01:08:57.230Z,1.74
2023-04-28T01:14:04.438Z,1.58
2023-04-28T01:19:11.835Z,1.75
2023-04-28T01:24:19.418Z,1.63
2023-04-28T01:29:26.035Z,1.85
2023-04-28T01:34:33.272Z,1.71
2023-04-28T01:39:40.680Z,1.70
2023-04-28T01:44:47.924Z,1.55
2023-04-28T01:49:55.432Z,1.84
2023-04-28T01:55:02.701Z,1.64
2023-04-28T02:00:10.018Z,1.79
2023-04-28T02:05:17.276Z,1.81
2023-04-28T02:10:24.791Z,1.77
2023-04-28T02:15:31.967Z,1.92
2023-04-28T02:20:39.425Z,1.68
2023-04-28T02:25:46.613Z,1.72
2023-04-28T02:30:53.970Z,2.02
2023-04-28T02:36:01.155Z,1.66
2023-04-28T02:41:08.558Z,1.73
2023-04-28T02:46:15.813Z,1.81
2023-04-28T02:51:23.139Z,2.21
2023-04-28T02:56:30.275Z,1.85
2023-04-28T03:01:37.722Z,1.85
2023-04-28T03:06:44.878Z,1.77
2023-04-28T03:11:52.150Z,2.08
2023-04-28T03:16:59.418Z,1.88
2023-04-28T03:22:06.691Z,1.82
2023-04-28T03:27:13.890Z,1.80
2023-04-28T03:32:21.258Z,1.79
2023-04-28T03:37:28.410Z,2.10
2023-04-28T03:42:35.803Z,1.96
2023-04-28T03:47:43.087Z,2.28
2023-04-28T03:52:50.385Z,1.93
2023-04-28T03:57:57.526Z,2.12
2023-04-28T04:03:05.038Z,2.16
2023-04-28T04:08:12.149Z,1.95
2023-04-28T04:13:19.522Z,1.91
2023-04-28T04:18:26.754Z,1.92
2023-04-28T04:23:34.029Z,2.14
2023-04-28T04:28:41.247Z,2.10
2023-04-28T04:33:48.577Z,2.06
2023-04-28T04:38:55.719Z,1.99
2023-04-28T04:44:03.128Z,1.70
2023-04-28T04:49:10.416Z,1.96
2023-04-28T04:54:18.034Z,1.76
2023-04-28T04:59:25.134Z,1.77
2023-04-28T05:04:32.477Z,1.96
2023-04-28T05:09:39.527Z,1.82
2023-04-28T05:14:46.797Z,1.52
2023-04-28T05:19:54.028Z,1.72
2023-04-28T05:25:01.425Z,1.83
2023-04-28T05:30:08.680Z,1.62
2023-04-28T05:35:16.112Z,1.55
2023-04-28T05:40:23.232Z,1.60
2023-04-28T05:45:30.633Z,3.34
2023-04-28T05:50:38.995Z,1.50
2023-04-28T05:55:44.695Z,1.35
2023-04-28T06:00:51.813Z,1.36
2023-04-28T06:05:59.856Z,1.43
2023-04-28T06:11:07.081Z,1.68
2023-04-28T06:16:14.480Z,1.35
2023-04-28T06:21:21.618Z,1.75
2023-04-28T06:26:28.791Z,1.24
2023-04-28T06:31:36.022Z,1.47
2023-04-28T06:36:43.252Z,1.52
2023-04-28T06:41:50.366Z,1.25
2023-04-28T06:46:57.701Z,1.06
2023-04-28T06:52:04.941Z,0.99
2023-04-28T06:57:12.336Z,1.18
2023-04-28T07:02:19.585Z,0.90
2023-04-28T07:07:26.821Z,1.29
2023-04-28T07:12:33.949Z,1.12
2023-04-28T07:17:41.340Z,0.96
2023-04-28T07:22:48.673Z,1.08
2023-04-28T07:27:56.182Z,1.17
2023-04-28T07:33:03.453Z,1.11
2023-04-28T07:38:11.458Z,0.91
2023-04-28T07:43:26.151Z,1.46
2023-04-28T07:48:22.599Z,0.96
2023-04-28T07:53:29.692Z,0.89
2023-04-28T07:58:36.950Z,0.91
2023-04-28T08:03:44.354Z,1.10
2023-04-28T08:08:50.892Z,0.91
2023-04-28T08:13:58.003Z,0.97
2023-04-28T08:19:05.409Z,1.17
2023-04-28T08:24:12.410Z,1.00
2023-04-28T08:29:19.827Z,1.04
2023-04-28T08:34:27.142Z,0.95
2023-04-28T08:39:34.461Z,0.97
2023-04-28T08:44:41.683Z,0.94
2023-04-28T08:49:49.049Z,0.85
2023-04-28T08:54:56.286Z,0.89
2023-04-28T09:00:03.691Z,0.81
2023-04-28T09:05:11.187Z,0.79
2023-04-28T09:10:18.565Z,0.79
2023-04-28T09:15:25.547Z,0.82
2023-04-28T09:20:32.768Z,0.77
2023-04-28T09:25:40.044Z,0.74
2023-04-28T09:30:47.396Z,0.98
2023-04-28T09:35:54.693Z,0.63
2023-04-28T09:41:02.022Z,0.81
2023-04-28T09:46:09.248Z,0.76
2023-04-28T09:51:16.656Z,0.82
2023-04-28T09:56:23.850Z,0.79
2023-04-28T10:01:31.227Z,0.80
2023-04-28T10:06:38.463Z,0.73
2023-04-28T10:11:45.845Z,0.57
2023-04-28T10:16:53.060Z,0.74
2023-04-28T10:22:00.467Z,0.54
2023-04-28T10:27:07.790Z,0.72
2023-04-28T10:32:15.256Z,0.62
2023-04-28T10:37:22.432Z,0.94
2023-04-28T10:42:29.662Z,0.72
2023-04-28T10:47:36.934Z,0.59
2023-04-28T10:52:44.260Z,0.64
2023-04-28T10:57:51.387Z,0.61
2023-04-28T11:02:58.848Z,0.61
2023-04-28T11:08:05.940Z,0.67
2023-04-28T11:13:13.306Z,0.63
2023-04-28T11:18:20.498Z,0.67
2023-04-28T11:23:27.997Z,0.58
2023-04-28T11:28:34.971Z,0.62
2023-04-28T11:33:42.251Z,0.59
2023-04-28T11:38:49.496Z,0.49
2023-04-28T11:43:56.823Z,0.61
2023-04-28T11:49:03.946Z,0.57
2023-04-28T11:54:11.414Z,0.60
2023-04-28T11:59:18.642Z,0.59
2023-04-28T12:04:26.000Z,0.65
2023-04-28T12:09:33.186Z,0.71
2023-04-28T12:14:40.646Z,0.60
2023-04-28T12:19:47.718Z,0.58
2023-04-28T12:24:55.125Z,0.65
2023-04-28T12:30:02.269Z,0.69
2023-04-28T12:35:09.587Z,0.90
2023-04-28T12:40:17.154Z,0.56
2023-04-28T12:45:24.468Z,0.67
2023-04-28T12:50:31.672Z,0.71
2023-04-28T12:55:38.991Z,0.58
2023-04-28T13:00:46.175Z,0.62
2023-04-28T13:05:53.564Z,0.70
2023-04-28T13:11:03.013Z,0.90
2023-04-28T13:16:07.702Z,0.81
2023-04-28T13:21:14.909Z,0.64
2023-04-28T13:26:22.347Z,0.62
2023-04-28T13:31:29.567Z,0.70
2023-04-28T13:36:37.030Z,0.74
2023-04-28T13:41:44.274Z,0.77
2023-04-28T13:46:51.590Z,0.73
2023-04-28T13:51:58.811Z,0.61
2023-04-28T13:57:06.121Z,0.69
2023-04-28T14:02:13.362Z,0.70
2023-04-28T14:07:20.648Z,0.64
2023-04-28T14:12:27.871Z,1.39
2023-04-28T14:17:35.369Z,0.78
2023-04-28T14:22:42.529Z,0.65
2023-04-28T14:27:50.022Z,0.78
2023-04-28T14:32:57.366Z,0.64
2023-04-28T14:38:04.570Z,0.78
2023-04-28T14:43:11.801Z,0.52
2023-04-28T14:48:19.143Z,0.61
2023-04-28T14:53:26.454Z,0.56
2023-04-28T14:58:33.855Z,0.60
2023-04-28T15:03:41.377Z,0.65
2023-04-28T15:08:48.447Z,0.62
2023-04-28T15:13:55.720Z,0.83
2023-04-28T15:19:02.992Z,0.71
2023-04-28T15:24:10.110Z,0.64
2023-04-28T15:29:17.579Z,0.67
2023-04-28T15:34:24.750Z,0.53
2023-04-28T15:39:32.045Z,0.77
2023-04-28T15:44:39.254Z,0.73
2023-04-28T15:49:46.550Z,0.63
2023-04-28T15:54:53.806Z,0.56
2023-04-28T16:00:01.142Z,0.70
2023-04-28T16:05:08.337Z,0.66
2023-04-28T16:10:15.755Z,0.81
2023-04-28T16:15:22.857Z,0.75
2023-04-28T16:20:30.207Z,0.81
2023-04-28T16:25:37.346Z,0.62
2023-04-28T16:30:44.672Z,0.80
2023-04-28T16:35:51.845Z,0.92
2023-04-28T16:40:59.398Z,0.82
2023-04-28T16:46:06.277Z,1.02
2023-04-28T16:51:13.796Z,0.94
2023-04-28T16:56:21.147Z,0.80
2023-04-28T17:01:29.946Z,0.96
2023-04-28T17:06:35.156Z,0.98
2023-04-28T17:11:42.678Z,1.20
2023-04-28T17:16:49.888Z,0.82
2023-04-28T17:21:57.187Z,1.03
2023-04-28T17:27:04.354Z,1.21
2023-04-28T17:32:11.779Z,1.21
2023-04-28T17:37:18.965Z,0.99
2023-04-28T17:42:26.343Z,1.31
2023-04-28T17:47:33.663Z,1.05
2023-04-28T17:52:43.378Z,1.04
2023-04-28T17:57:47.781Z,1.19
2023-04-28T18:02:55.300Z,1.06
2023-04-28T18:08:02.426Z,1.19
2023-04-28T18:13:09.714Z,0.95
2023-04-28T18:18:16.954Z,1.04
2023-04-28T18:23:24.197Z,1.11
2023-04-28T18:28:31.511Z,2.18
2023-04-28T18:33:39.005Z,2.22
2023-04-28T18:38:46.218Z,2.09
2023-04-28T18:43:53.584Z,1.97
2023-04-28T18:49:00.717Z,1.81
2023-04-28T18:54:08.067Z,1.39
2023-04-28T18:59:15.202Z,1.09
2023-04-28T19:04:22.781Z,1.08
2023-04-28T19:09:29.896Z,1.97
2023-04-28T19:14:37.362Z,2.66
2023-04-28T19:19:44.484Z,1.13
2023-04-28T19:24:51.956Z,1.36
2023-04-28T19:29:59.082Z,1.17
2023-04-28T19:35:06.497Z,1.15
2023-04-28T19:40:13.668Z,1.22
2023-04-28T19:45:20.929Z,1.73
2023-04-28T19:50:28.288Z,1.69
2023-04-28T19:55:35.580Z,1.41
2023-04-28T20:00:42.739Z,1.91
2023-04-28T20:05:50.175Z,1.80
2023-04-28T20:10:57.327Z,1.32
2023-04-28T20:16:04.714Z,1.37
2023-04-28T20:21:11.814Z,1.67
2023-04-28T20:26:19.045Z,1.65
2023-04-28T20:31:26.319Z,1.61
2023-04-28T20:36:33.702Z,1.47
2023-04-28T20:41:41.089Z,1.59
2023-04-28T20:46:48.425Z,2.01
2023-04-28T20:51:55.587Z,1.62
2023-04-28T20:57:02.968Z,1.79
2023-04-28T21:02:10.177Z,1.63
2023-04-28T21:07:17.535Z,1.56
2023-04-28T21:12:24.787Z,1.38
2023-04-28T21:17:32.276Z,1.52
2023-04-28T21:22:39.393Z,1.56
2023-04-28T21:27:46.854Z,1.60
2023-04-28T21:32:54.165Z,1.65
2023-04-28T21:38:01.339Z,1.74
2023-04-28T21:43:08.573Z,1.46
2023-04-28T21:48:16.015Z,1.60
2023-04-28T21:53:23.210Z,1.62
2023-04-28T21:58:30.559Z,1.78
2023-04-28T22:03:37.899Z,1.64
2023-04-28T22:08:45.097Z,1.70
2023-04-28T22:13:52.281Z,1.74
2023-04-28T22:18:59.497Z,1.72
2023-04-28T22:24:06.669Z,1.97
2023-04-28T22:29:14.019Z,1.75
2023-04-28T22:34:21.261Z,1.49
2023-04-28T22:39:28.527Z,1.89
2023-04-28T22:44:35.796Z,1.70
2023-04-28T22:49:43.209Z,1.65
2023-04-28T22:54:50.457Z,1.75
2023-04-28T22:59:57.783Z,1.75
2023-04-28T23:05:04.943Z,1.70
2023-04-28T23:10:13.860Z,1.65
2023-04-28T23:15:18.962Z,1.65
2023-04-28T23:20:26.295Z,1.96
2023-04-28T23:25:33.542Z,1.78
2023-04-28T23:30:41.765Z,1.78
2023-04-28T23:35:49.013Z,1.92
2023-04-28T23:40:56.418Z,1.58
2023-04-28T23:46:03.640Z,1.87
2023-04-28T23:51:11.027Z,1.80
2023-04-28T23:56:18.261Z,1.80
