createdAt,value
2018-12-01T06:56:29.602Z,4.80
2018-12-01T06:57:29.494Z,4.84
2018-12-01T06:59:22.943Z,4.88
2018-12-01T07:00:22.937Z,4.88
2018-12-01T07:02:15.798Z,4.75
2018-12-01T07:03:15.862Z,4.77
2018-12-01T07:05:10.160Z,4.88
2018-12-01T07:06:09.950Z,4.88
2018-12-01T07:08:02.727Z,4.88
2018-12-01T07:09:02.859Z,4.88
2018-12-01T07:10:56.117Z,4.84
2018-12-01T07:11:56.032Z,4.88
2018-12-01T07:13:48.951Z,4.98
2018-12-01T07:14:48.893Z,4.95
2018-12-01T07:15:48.871Z,4.95
2018-12-01T07:16:48.901Z,4.92
2018-12-01T07:17:48.860Z,4.96
2018-12-01T07:18:48.851Z,5.01
2018-12-01T07:19:48.848Z,5.07
2018-12-01T07:20:48.838Z,5.02
2018-12-01T07:21:48.836Z,5.05
2018-12-01T07:22:48.819Z,5.14
2018-12-01T07:23:48.824Z,5.10
2018-12-01T07:24:48.807Z,5.05
2018-12-01T07:25:48.799Z,5.14
2018-12-01T07:26:48.809Z,5.07
2018-12-01T07:27:48.791Z,5.10
2018-12-01T07:28:48.780Z,5.04
2018-12-01T07:29:48.774Z,5.05
2018-12-01T07:30:48.764Z,5.10
2018-12-01T07:31:48.770Z,5.10
2018-12-01T07:32:48.757Z,5.13
2018-12-01T07:33:48.750Z,5.07
2018-12-01T07:34:48.741Z,5.10
2018-12-01T07:35:50.462Z,5.13
2018-12-01T07:36:48.729Z,5.13
2018-12-01T07:37:48.720Z,5.20
2018-12-01T07:38:48.717Z,5.25
2018-12-01T07:39:48.714Z,5.27
2018-12-01T07:40:48.702Z,5.32
2018-12-01T07:41:48.701Z,5.32
2018-12-01T07:42:48.695Z,5.37
2018-12-01T07:43:48.688Z,5.48
2018-12-01T07:44:48.687Z,5.45
2018-12-01T07:45:48.682Z,5.41
2018-12-01T07:46:48.669Z,5.53
2018-12-01T07:47:48.659Z,5.45
2018-12-01T07:48:48.654Z,5.48
2018-12-01T07:49:48.686Z,5.48
2018-12-01T07:50:48.645Z,5.59
2018-12-01T07:51:49.457Z,5.52
2018-12-01T07:52:48.632Z,5.52
2018-12-01T07:53:48.636Z,5.57
2018-12-01T07:54:48.619Z,5.64
2018-12-01T07:55:48.617Z,5.60
2018-12-01T07:56:48.676Z,5.55
2018-12-01T07:57:48.618Z,5.56
2018-12-01T07:58:48.600Z,5.55
2018-12-01T07:59:48.606Z,5.56
2018-12-01T08:00:48.585Z,5.52
2018-12-01T08:01:48.595Z,5.63
2018-12-01T08:02:48.576Z,5.68
2018-12-01T08:03:48.572Z,5.67
2018-12-01T08:04:48.563Z,5.75
2018-12-01T08:05:48.578Z,5.77
2018-12-01T08:06:48.556Z,5.81
2018-12-01T08:07:48.548Z,5.83
2018-12-01T08:08:48.545Z,5.82
2018-12-01T08:09:48.556Z,5.88
2018-12-01T08:10:48.533Z,5.89
2018-12-01T08:11:48.530Z,6.01
2018-12-01T08:12:48.533Z,5.98
2018-12-01T08:13:48.520Z,6.09
2018-12-01T08:14:48.544Z,6.10
2018-12-01T08:15:48.511Z,6.19
2018-12-01T08:16:48.539Z,6.40
2018-12-01T08:17:48.503Z,6.44
2018-12-01T08:18:48.495Z,6.40
2018-12-01T08:19:48.489Z,6.48
2018-12-01T08:20:48.488Z,6.50
2018-12-01T08:21:48.486Z,6.51
2018-12-01T08:22:48.476Z,6.56
2018-12-01T08:23:48.537Z,6.51
2018-12-01T08:24:48.464Z,6.46
2018-12-01T08:25:48.483Z,6.48
2018-12-01T08:26:48.458Z,6.43
2018-12-01T08:27:48.489Z,6.51
2018-12-01T08:28:48.464Z,6.43
2018-12-01T08:29:48.462Z,6.50
2018-12-01T08:30:48.467Z,6.44
2018-12-01T08:31:48.431Z,6.61
2018-12-01T08:32:48.487Z,6.76
2018-12-01T08:34:07.416Z,6.77
2018-12-01T08:35:07.454Z,6.84
2018-12-01T08:37:03.004Z,7.04
2018-12-01T08:38:03.488Z,7.45
2018-12-01T08:39:55.823Z,7.31
2018-12-01T08:40:55.837Z,7.26
2018-12-01T08:42:50.311Z,7.16
2018-12-01T08:43:49.969Z,7.13
2018-12-01T08:45:42.955Z,7.16
2018-12-01T08:46:42.776Z,7.23
2018-12-01T08:47:42.766Z,7.23
2018-12-01T08:48:42.740Z,7.31
2018-12-01T08:49:42.726Z,7.34
2018-12-01T08:50:42.701Z,7.38
2018-12-01T08:51:42.761Z,7.34
2018-12-01T08:52:42.712Z,7.41
2018-12-01T08:53:42.714Z,7.49
2018-12-01T08:54:42.687Z,7.44
2018-12-01T08:55:42.696Z,7.35
2018-12-01T08:56:42.681Z,7.38
2018-12-01T08:57:42.680Z,7.37
2018-12-01T08:58:42.681Z,7.38
2018-12-01T08:59:42.700Z,7.37
2018-12-01T09:00:42.668Z,7.45
2018-12-01T09:01:42.676Z,7.52
2018-12-01T09:02:51.772Z,7.82
2018-12-01T09:05:01.594Z,8.60
2018-12-01T09:06:08.638Z,8.68
2018-12-01T09:07:54.416Z,8.57
2018-12-01T09:08:54.864Z,8.66
2018-12-01T09:12:33.072Z,9.68
2018-12-01T09:15:26.168Z,10.12
2018-12-01T09:16:26.116Z,9.97
2018-12-01T09:18:19.632Z,10.03
2018-12-01T09:19:19.693Z,10.09
2018-12-01T09:21:13.074Z,10.40
2018-12-01T09:22:13.029Z,9.81
2018-12-01T09:24:05.928Z,10.15
2018-12-01T09:25:05.959Z,10.25
2018-12-01T09:28:40.519Z,10.18
2018-12-01T09:29:39.081Z,9.42
2018-12-01T09:30:40.681Z,8.78
2018-12-01T09:31:40.536Z,8.62
2018-12-01T09:32:40.779Z,8.29
2018-12-01T09:33:40.486Z,8.15
2018-12-01T09:34:41.043Z,8.00
2018-12-01T09:35:46.580Z,7.90
2018-12-01T09:36:40.486Z,7.75
2018-12-01T09:37:40.597Z,7.77
2018-12-01T09:38:39.936Z,7.79
2018-12-01T09:39:38.959Z,7.79
2018-12-01T09:40:40.517Z,7.84
2018-12-01T09:41:46.167Z,7.94
2018-12-01T09:43:49.267Z,8.00
2018-12-01T09:44:34.598Z,7.96
2018-12-01T09:45:35.431Z,7.97
2018-12-01T10:22:44.624Z,9.39
2018-12-01T10:24:01.541Z,9.27
2018-12-01T10:26:10.862Z,9.04
2018-12-01T10:27:00.100Z,8.76
2018-12-01T10:33:46.280Z,7.82
2018-12-01T10:43:05.150Z,7.49
2018-12-01T10:44:05.122Z,7.40
2018-12-01T10:45:59.016Z,7.42
2018-12-01T10:46:59.032Z,7.50
2018-12-01T10:47:58.891Z,7.52
2018-12-01T10:48:58.939Z,7.52
2018-12-01T10:49:58.830Z,7.52
2018-12-01T10:50:58.815Z,7.45
2018-12-01T10:51:58.831Z,7.50
2018-12-01T10:52:58.809Z,7.47
2018-12-01T10:53:58.807Z,7.55
2018-12-01T10:54:58.801Z,7.58
2018-12-01T10:55:58.804Z,7.44
2018-12-01T10:56:58.796Z,7.52
2018-12-01T10:57:58.801Z,7.45
2018-12-01T10:58:58.787Z,7.35
2018-12-01T10:59:58.811Z,7.40
2018-12-01T11:00:58.783Z,7.42
2018-12-01T11:01:58.778Z,7.41
2018-12-01T11:02:58.780Z,7.44
2018-12-01T11:03:58.768Z,7.44
2018-12-01T11:04:58.767Z,7.42
2018-12-01T11:05:58.761Z,7.47
2018-12-01T11:06:58.759Z,7.34
2018-12-01T11:08:06.511Z,7.40
2018-12-01T11:14:29.431Z,7.50
2018-12-01T11:24:15.189Z,7.26
2018-12-01T11:24:24.104Z,7.13
2018-12-01T11:31:06.627Z,6.87
2018-12-01T11:31:50.710Z,6.81
2018-12-01T11:32:42.558Z,6.81
2018-12-01T11:33:42.572Z,6.71
2018-12-01T11:34:42.682Z,6.77
2018-12-01T11:35:51.689Z,6.73
2018-12-01T11:37:36.525Z,6.71
2018-12-01T11:39:50.326Z,6.76
2018-12-01T11:40:52.932Z,6.83
2018-12-01T11:41:50.405Z,6.80
2018-12-01T11:42:50.319Z,6.95
2018-12-01T11:43:50.257Z,6.97
2018-12-01T11:44:50.336Z,6.97
2018-12-01T11:45:50.611Z,7.02
2018-12-01T11:46:50.237Z,6.98
2018-12-01T11:47:50.815Z,7.05
2018-12-01T11:48:50.320Z,7.02
2018-12-01T11:49:50.223Z,7.22
2018-12-01T11:50:50.250Z,7.27
2018-12-01T11:53:56.816Z,7.24
2018-12-01T12:06:45.283Z,7.04
2018-12-01T12:26:26.562Z,6.91
2018-12-01T12:27:42.956Z,6.80
2018-12-01T12:28:43.469Z,6.87
2018-12-01T12:30:33.633Z,6.83
2018-12-01T12:49:30.647Z,6.94
2018-12-01T13:00:25.765Z,6.80
2018-12-01T13:05:01.443Z,6.89
2018-12-01T13:21:07.413Z,6.62
2018-12-01T13:22:09.992Z,6.65
2018-12-01T13:24:26.522Z,6.48
2018-12-01T13:25:38.549Z,6.50
2018-12-01T13:28:30.133Z,6.48
2018-12-01T13:30:02.700Z,6.47
2018-12-01T13:31:02.594Z,6.36
2018-12-01T13:32:57.185Z,6.43
2018-12-01T13:33:57.305Z,6.38
2018-12-01T13:34:57.133Z,6.30
2018-12-01T13:35:57.151Z,6.40
2018-12-01T13:37:04.350Z,6.40
2018-12-01T13:38:50.726Z,6.51
2018-12-01T13:39:50.800Z,6.47
2018-12-01T13:41:44.174Z,6.38
2018-12-01T13:43:00.272Z,6.38
2018-12-01T13:43:44.078Z,6.36
2018-12-01T13:44:44.158Z,6.44
2018-12-01T13:45:44.026Z,6.36
2018-12-01T13:46:43.967Z,6.40
2018-12-01T13:47:43.994Z,6.47
2018-12-01T13:48:43.953Z,6.50
2018-12-01T13:49:43.949Z,6.47
2018-12-01T13:50:43.938Z,6.51
2018-12-01T13:51:43.944Z,6.44
2018-12-01T13:52:43.937Z,6.51
2018-12-01T13:53:43.925Z,6.54
2018-12-01T13:54:43.920Z,6.51
2018-12-01T13:55:43.917Z,6.53
2018-12-01T13:56:45.465Z,6.50
2018-12-01T13:57:43.935Z,6.50
2018-12-01T13:59:38.663Z,6.61
2018-12-01T14:00:38.297Z,6.59
2018-12-01T14:02:31.158Z,6.65
2018-12-01T14:03:31.064Z,6.65
2018-12-01T14:05:24.107Z,6.73
2018-12-01T14:06:24.057Z,6.72
2018-12-01T14:07:23.910Z,6.73
2018-12-01T14:08:23.870Z,6.76
2018-12-01T14:09:23.875Z,6.76
2018-12-01T14:10:23.865Z,6.80
2018-12-01T14:11:24.285Z,6.76
2018-12-01T14:12:23.878Z,6.72
2018-12-01T14:13:23.866Z,6.77
2018-12-01T14:14:23.840Z,6.73
2018-12-01T14:15:23.842Z,6.81
2018-12-01T14:16:23.838Z,6.80
2018-12-01T14:17:23.827Z,6.81
2018-12-01T14:18:23.819Z,6.84
2018-12-01T14:19:23.845Z,6.84
2018-12-01T14:20:23.829Z,6.81
2018-12-01T14:21:23.842Z,6.86
2018-12-01T14:22:23.808Z,6.81
2018-12-01T14:23:23.796Z,6.80
2018-12-01T14:24:23.799Z,6.83
2018-12-01T14:25:23.790Z,6.73
2018-12-01T14:26:23.783Z,6.73
2018-12-01T14:28:16.870Z,6.81
2018-12-01T14:29:16.827Z,6.73
2018-12-01T14:31:10.665Z,6.71
2018-12-01T14:32:10.733Z,6.76
2018-12-01T14:34:04.119Z,6.71
2018-12-01T14:35:04.056Z,6.79
2018-12-01T14:36:57.377Z,6.73
2018-12-01T14:37:57.459Z,6.72
2018-12-01T14:39:50.379Z,6.79
2018-12-01T14:40:50.232Z,6.76
2018-12-01T14:42:43.142Z,6.83
2018-12-01T14:43:43.199Z,6.80
2018-12-01T14:45:36.510Z,6.76
2018-12-01T14:46:36.453Z,6.80
2018-12-01T14:48:29.367Z,6.84
2018-12-01T14:49:29.569Z,6.84
2018-12-01T14:51:22.972Z,6.81
2018-12-01T14:52:22.713Z,6.80
2018-12-01T14:54:15.647Z,6.80
2018-12-01T14:55:15.639Z,6.80
2018-12-01T14:57:08.605Z,6.80
2018-12-01T14:58:08.445Z,6.79
2018-12-01T14:59:08.616Z,6.84
2018-12-01T15:00:09.167Z,6.79
2018-12-01T15:01:09.971Z,6.86
2018-12-01T15:02:08.401Z,6.76
2018-12-01T15:03:08.381Z,6.77
2018-12-01T15:04:08.413Z,6.76
2018-12-01T15:05:08.434Z,6.79
2018-12-01T15:06:08.362Z,6.72
2018-12-01T15:07:08.359Z,6.76
2018-12-01T15:08:08.350Z,6.72
2018-12-01T15:09:08.353Z,6.73
2018-12-01T15:10:08.353Z,6.73
2018-12-01T15:11:08.339Z,6.71
2018-12-01T15:12:08.331Z,6.69
2018-12-01T15:13:08.328Z,6.79
2018-12-01T15:14:08.337Z,6.65
2018-12-01T15:15:08.393Z,6.65
2018-12-01T15:16:08.340Z,6.66
2018-12-01T15:17:09.988Z,6.65
2018-12-01T15:19:33.637Z,6.73
2018-12-01T15:20:33.929Z,6.69
2018-12-01T15:22:26.191Z,6.63
2018-12-01T15:23:33.547Z,6.69
2018-12-01T15:25:20.072Z,6.65
2018-12-01T15:26:29.298Z,6.72
2018-12-01T15:28:14.059Z,6.86
2018-12-01T15:29:14.154Z,6.80
2018-12-01T15:31:06.865Z,6.83
2018-12-01T15:32:06.791Z,6.94
2018-12-01T15:34:02.355Z,6.89
2018-12-01T15:35:02.190Z,6.91
2018-12-01T15:36:55.091Z,6.94
2018-12-01T15:37:55.219Z,6.84
2018-12-01T15:39:48.608Z,6.86
2018-12-01T15:40:48.564Z,6.84
2018-12-01T15:42:41.354Z,6.81
2018-12-01T15:43:42.241Z,6.71
2018-12-01T15:45:34.937Z,6.80
2018-12-01T15:46:34.888Z,6.80
2018-12-01T15:47:34.952Z,6.79
2018-12-01T15:48:34.838Z,6.83
2018-12-01T15:49:34.810Z,6.73
2018-12-01T15:50:34.726Z,6.71
2018-12-01T15:51:34.669Z,6.76
2018-12-01T15:52:34.677Z,6.83
2018-12-01T15:53:34.680Z,6.76
2018-12-01T15:54:34.659Z,6.71
2018-12-01T15:55:34.662Z,6.79
2018-12-01T15:56:34.644Z,6.77
2018-12-01T15:57:34.635Z,6.76
2018-12-01T15:58:34.637Z,6.81
2018-12-01T15:59:34.643Z,6.81
2018-12-01T16:00:34.628Z,6.89
2018-12-01T16:01:34.619Z,6.90
2018-12-01T16:02:34.628Z,6.94
2018-12-01T16:03:34.629Z,6.98
2018-12-01T16:04:34.601Z,7.07
2018-12-01T16:05:34.592Z,6.94
2018-12-01T16:06:34.589Z,6.90
2018-12-01T16:07:34.581Z,6.98
2018-12-01T16:08:34.575Z,6.95
2018-12-01T16:09:34.571Z,6.90
2018-12-01T16:10:34.568Z,7.01
2018-12-01T16:11:34.570Z,7.07
2018-12-01T16:12:34.556Z,6.99
2018-12-01T16:13:34.551Z,7.01
2018-12-01T16:14:34.545Z,7.01
2018-12-01T16:15:34.540Z,7.02
2018-12-01T16:16:34.537Z,7.04
2018-12-01T16:17:34.531Z,7.01
2018-12-01T16:18:34.529Z,7.08
2018-12-01T16:19:34.549Z,7.05
2018-12-01T16:20:34.514Z,7.07
2018-12-01T16:21:34.534Z,6.99
2018-12-01T16:22:34.504Z,6.97
2018-12-01T16:23:34.500Z,6.99
2018-12-01T16:24:34.497Z,6.98
2018-12-01T16:25:34.489Z,7.01
2018-12-01T16:26:35.180Z,6.94
2018-12-01T16:27:34.503Z,6.91
2018-12-01T16:28:34.477Z,6.94
2018-12-01T16:29:34.489Z,6.95
2018-12-01T16:30:34.465Z,6.97
2018-12-01T16:31:34.457Z,6.98
2018-12-01T16:32:34.457Z,6.98
2018-12-01T16:33:34.446Z,6.84
2018-12-01T16:34:34.445Z,6.90
2018-12-01T16:35:34.442Z,6.94
2018-12-01T16:36:34.431Z,6.95
2018-12-01T16:37:34.426Z,6.99
2018-12-01T16:38:34.424Z,6.99
2018-12-01T16:39:34.418Z,6.99
2018-12-01T16:40:34.411Z,7.02
2018-12-01T16:41:34.407Z,6.94
2018-12-01T16:42:34.444Z,6.90
2018-12-01T16:43:34.411Z,6.98
2018-12-01T16:44:34.394Z,6.95
2018-12-01T16:45:34.390Z,6.94
2018-12-01T16:46:34.382Z,6.83
2018-12-01T16:47:34.379Z,6.95
2018-12-01T16:48:34.380Z,7.02
2018-12-01T16:49:35.188Z,6.86
2018-12-01T16:50:34.359Z,6.95
2018-12-01T16:51:34.357Z,6.99
2018-12-01T16:52:34.352Z,7.01
2018-12-01T16:53:34.344Z,7.04
2018-12-01T16:54:34.339Z,7.02
2018-12-01T16:55:34.336Z,7.04
2018-12-01T16:56:34.333Z,7.16
2018-12-01T16:57:34.353Z,7.16
2018-12-01T16:58:34.329Z,7.09
2018-12-01T16:59:34.320Z,7.13
2018-12-01T17:00:34.314Z,7.13
2018-12-01T17:01:34.356Z,7.08
2018-12-01T17:02:34.304Z,7.02
2018-12-01T17:03:34.298Z,7.05
2018-12-01T17:04:34.290Z,7.04
2018-12-01T17:05:34.297Z,6.95
2018-12-01T17:06:34.284Z,6.91
2018-12-01T17:07:34.286Z,7.02
2018-12-01T17:08:34.302Z,6.87
2018-12-01T17:09:34.329Z,6.98
2018-12-01T17:10:34.278Z,6.94
2018-12-01T17:11:34.302Z,6.98
2018-12-01T17:12:34.279Z,6.89
2018-12-01T17:13:34.244Z,6.90
2018-12-01T17:14:34.252Z,6.87
2018-12-01T17:15:45.441Z,6.97
2018-12-01T17:16:34.235Z,6.95
2018-12-01T17:17:34.229Z,7.04
2018-12-01T17:18:34.247Z,7.04
2018-12-01T17:19:34.246Z,6.86
2018-12-01T17:20:35.290Z,6.83
2018-12-01T17:21:34.211Z,6.80
2018-12-01T17:22:34.211Z,6.83
2018-12-01T17:23:34.201Z,6.81
2018-12-01T17:24:34.190Z,6.83
2018-12-01T17:25:34.212Z,6.77
2018-12-01T17:26:34.176Z,6.77
2018-12-01T17:27:34.190Z,6.83
2018-12-01T17:28:34.710Z,6.79
2018-12-01T17:29:36.602Z,6.80
2018-12-01T17:30:34.156Z,6.71
2018-12-01T17:31:34.156Z,6.72
2018-12-01T17:32:34.143Z,6.73
2018-12-01T17:33:34.168Z,6.71
2018-12-01T17:34:34.176Z,6.73
2018-12-01T17:35:34.165Z,6.76
2018-12-01T17:36:34.187Z,6.77
2018-12-01T17:37:34.180Z,6.62
2018-12-01T17:38:34.754Z,6.65
2018-12-01T17:39:35.762Z,6.65
2018-12-01T17:40:34.155Z,6.65
2018-12-01T17:41:34.132Z,6.61
2018-12-01T17:42:34.143Z,6.61
2018-12-01T17:43:34.132Z,6.65
2018-12-01T17:44:34.121Z,6.54
