createdAt,value
2023-01-28T00:00:57.657Z,5.40
2023-01-28T00:01:57.661Z,6.80
2023-01-28T00:02:57.738Z,5.10
2023-01-28T00:03:57.770Z,8.00
2023-01-28T00:04:57.674Z,7.00
2023-01-28T00:05:58.410Z,5.30
2023-01-28T00:06:58.502Z,5.50
2023-01-28T00:07:57.653Z,4.90
2023-01-28T00:08:57.576Z,6.00
2023-01-28T00:09:57.626Z,7.20
2023-01-28T00:10:57.591Z,7.50
2023-01-28T00:11:57.627Z,5.20
2023-01-28T00:12:57.586Z,7.20
2023-01-28T00:13:57.569Z,6.70
2023-01-28T00:14:57.580Z,7.50
2023-01-28T00:15:57.732Z,6.10
2023-01-28T00:16:57.571Z,9.00
2023-01-28T00:17:57.605Z,9.40
2023-01-28T00:18:57.499Z,6.10
2023-01-28T00:19:57.569Z,6.10
2023-01-28T00:20:57.487Z,6.50
2023-01-28T00:21:57.492Z,6.50
2023-01-28T00:22:57.495Z,6.70
2023-01-28T00:23:57.588Z,4.70
2023-01-28T00:24:57.544Z,6.50
2023-01-28T00:25:57.460Z,7.20
2023-01-28T00:26:57.500Z,4.60
2023-01-28T00:27:57.435Z,6.80
2023-01-28T00:28:57.471Z,5.90
2023-01-28T00:30:44.059Z,5.60
2023-01-28T00:31:44.114Z,6.20
2023-01-28T00:32:44.643Z,7.10
2023-01-28T00:33:44.027Z,6.90
2023-01-28T00:34:44.039Z,5.60
2023-01-28T00:35:44.001Z,5.70
2023-01-28T00:36:45.158Z,5.90
2023-01-28T00:37:45.164Z,7.30
2023-01-28T00:38:45.118Z,7.80
2023-01-28T00:39:45.157Z,6.00
2023-01-28T00:40:45.094Z,6.20
2023-01-28T00:41:45.112Z,5.40
2023-01-28T00:42:45.096Z,7.00
2023-01-28T00:43:45.136Z,6.50
2023-01-28T00:44:45.105Z,5.80
2023-01-28T00:45:45.157Z,7.80
2023-01-28T00:46:45.102Z,8.20
2023-01-28T00:47:45.072Z,7.70
2023-01-28T00:48:45.076Z,6.70
2023-01-28T00:49:45.104Z,5.60
2023-01-28T00:50:45.025Z,8.30
2023-01-28T00:51:45.041Z,6.40
2023-01-28T00:52:45.044Z,6.90
2023-01-28T00:53:45.031Z,8.50
2023-01-28T00:54:45.025Z,8.00
2023-01-28T00:55:44.991Z,7.20
2023-01-28T00:56:45.013Z,7.10
2023-01-28T00:57:44.983Z,5.90
2023-01-28T00:58:44.950Z,6.70
2023-01-28T00:59:45.040Z,7.00
2023-01-28T01:00:44.978Z,6.50
2023-01-28T01:01:45.078Z,4.90
2023-01-28T01:02:44.962Z,6.80
2023-01-28T01:03:44.960Z,8.10
2023-01-28T01:04:44.949Z,7.50
2023-01-28T01:05:44.923Z,9.00
2023-01-28T01:06:44.907Z,9.20
2023-01-28T01:07:44.907Z,7.50
2023-01-28T01:08:44.930Z,6.10
2023-01-28T01:09:44.905Z,7.20
2023-01-28T01:10:44.909Z,7.90
2023-01-28T01:11:44.905Z,6.80
2023-01-28T01:12:44.891Z,6.70
2023-01-28T01:13:44.855Z,9.30
2023-01-28T01:14:44.878Z,7.90
2023-01-28T01:15:44.864Z,9.30
2023-01-28T01:16:44.992Z,8.40
2023-01-28T01:17:44.848Z,9.00
2023-01-28T01:18:44.814Z,7.70
2023-01-28T01:19:44.999Z,6.70
2023-01-28T01:20:44.820Z,8.70
2023-01-28T01:21:44.828Z,8.30
2023-01-28T01:22:44.832Z,6.60
2023-01-28T01:23:44.793Z,6.20
2023-01-28T01:24:44.787Z,9.20
2023-01-28T01:25:44.772Z,7.00
2023-01-28T01:26:44.803Z,7.80
2023-01-28T01:27:45.838Z,8.00
2023-01-28T01:28:44.758Z,7.00
2023-01-28T01:29:44.788Z,9.30
2023-01-28T01:30:44.839Z,9.90
2023-01-28T01:31:44.863Z,6.10
2023-01-28T01:32:44.728Z,8.00
2023-01-28T01:33:44.729Z,6.80
2023-01-28T01:34:44.733Z,8.10
2023-01-28T01:35:44.681Z,4.70
2023-01-28T01:36:44.711Z,5.00
2023-01-28T01:37:44.783Z,7.60
2023-01-28T01:38:44.792Z,5.90
2023-01-28T01:39:44.655Z,4.80
2023-01-28T01:40:44.677Z,7.70
2023-01-28T01:41:44.835Z,8.50
2023-01-28T01:42:44.662Z,5.70
2023-01-28T01:43:44.623Z,4.80
2023-01-28T01:44:44.613Z,7.60
2023-01-28T01:45:44.741Z,6.30
2023-01-28T01:46:44.647Z,4.80
2023-01-28T01:47:44.674Z,4.70
2023-01-28T01:48:44.667Z,7.90
2023-01-28T01:49:44.629Z,6.40
2023-01-28T01:50:44.586Z,4.90
2023-01-28T01:51:44.602Z,6.30
2023-01-28T01:52:45.206Z,9.10
2023-01-28T01:53:44.560Z,5.50
2023-01-28T01:54:44.558Z,5.80
2023-01-28T01:55:44.566Z,5.30
2023-01-28T01:56:44.567Z,4.80
2023-01-28T01:57:44.546Z,6.90
2023-01-28T01:58:44.548Z,7.10
2023-01-28T01:59:44.560Z,5.60
2023-01-28T02:00:44.489Z,5.80
2023-01-28T02:01:44.520Z,5.80
2023-01-28T02:02:44.537Z,5.70
2023-01-28T02:03:44.548Z,5.80
2023-01-28T02:04:44.487Z,8.90
2023-01-28T02:05:44.459Z,5.10
2023-01-28T02:06:44.457Z,5.40
2023-01-28T02:07:44.443Z,5.20
2023-01-28T02:08:44.496Z,5.30
2023-01-28T02:09:44.423Z,5.40
2023-01-28T02:10:44.440Z,3.80
2023-01-28T02:11:44.410Z,5.60
2023-01-28T02:12:44.445Z,5.40
2023-01-28T02:13:44.422Z,5.90
2023-01-28T02:14:44.402Z,6.20
2023-01-28T02:15:44.378Z,7.00
2023-01-28T02:16:44.401Z,7.00
2023-01-28T02:17:44.400Z,5.40
2023-01-28T02:18:44.379Z,5.80
2023-01-28T02:19:45.218Z,5.30
2023-01-28T02:20:44.392Z,6.70
2023-01-28T02:21:44.326Z,4.40
2023-01-28T02:22:44.397Z,8.40
2023-01-28T02:23:44.334Z,5.10
2023-01-28T02:24:44.355Z,5.10
2023-01-28T02:25:44.315Z,6.30
2023-01-28T02:26:44.336Z,5.00
2023-01-28T02:27:44.330Z,4.90
2023-01-28T02:28:44.293Z,7.40
2023-01-28T02:29:44.335Z,4.70
2023-01-28T02:30:44.398Z,6.10
2023-01-28T02:31:44.443Z,4.90
2023-01-28T02:32:44.267Z,6.20
2023-01-28T02:33:44.247Z,6.30
2023-01-28T02:34:44.248Z,5.50
2023-01-28T02:36:16.173Z,5.50
2023-01-28T02:37:16.200Z,6.30
2023-01-28T02:38:16.146Z,6.70
2023-01-28T02:39:16.129Z,4.70
2023-01-28T02:40:16.114Z,4.50
2023-01-28T02:40:44.237Z,7.00
2023-01-28T02:41:44.236Z,7.70
2023-01-28T02:42:44.190Z,5.00
2023-01-28T02:43:44.177Z,5.40
2023-01-28T02:44:44.198Z,5.80
2023-01-28T02:46:16.124Z,7.00
2023-01-28T02:46:44.178Z,5.10
2023-01-28T02:47:44.869Z,5.50
2023-01-28T02:48:44.144Z,4.80
2023-01-28T02:49:44.148Z,4.30
2023-01-28T02:50:44.111Z,5.30
2023-01-28T02:51:44.117Z,5.80
2023-01-28T02:52:44.286Z,5.40
2023-01-28T02:53:44.134Z,5.00
2023-01-28T02:54:44.080Z,5.10
2023-01-28T02:55:44.087Z,4.10
2023-01-28T02:56:44.105Z,4.10
2023-01-28T02:57:44.109Z,4.70
2023-01-28T02:58:44.076Z,6.80
2023-01-28T02:59:44.052Z,4.60
2023-01-28T03:00:44.054Z,5.00
2023-01-28T03:01:44.096Z,5.80
2023-01-28T03:02:44.091Z,4.70
2023-01-28T03:03:44.039Z,5.40
2023-01-28T03:04:44.013Z,5.50
2023-01-28T03:05:44.006Z,6.10
2023-01-28T03:06:44.034Z,6.70
2023-01-28T03:07:43.991Z,5.50
2023-01-28T03:08:43.996Z,6.70
2023-01-28T03:09:44.002Z,3.00
2023-01-28T03:10:43.970Z,7.40
2023-01-28T03:11:43.962Z,7.50
2023-01-28T03:12:43.969Z,5.90
2023-01-28T03:13:43.992Z,7.70
2023-01-28T03:14:43.961Z,5.80
2023-01-28T03:15:43.970Z,5.90
2023-01-28T03:16:43.934Z,5.20
2023-01-28T03:17:43.935Z,4.40
2023-01-28T03:18:43.898Z,5.50
2023-01-28T03:19:43.936Z,4.60
2023-01-28T03:20:43.888Z,4.20
2023-01-28T03:21:43.902Z,6.40
2023-01-28T03:22:43.958Z,5.00
2023-01-28T03:23:43.898Z,4.00
2023-01-28T03:24:43.900Z,3.70
2023-01-28T03:25:43.944Z,5.70
2023-01-28T03:26:43.840Z,5.90
2023-01-28T03:27:43.849Z,4.70
2023-01-28T03:28:43.829Z,4.80
2023-01-28T03:29:43.825Z,5.20
2023-01-28T03:30:43.866Z,3.80
2023-01-28T03:31:43.836Z,7.70
2023-01-28T03:32:43.818Z,4.40
2023-01-28T03:33:43.813Z,4.50
2023-01-28T03:34:43.787Z,4.80
2023-01-28T03:35:43.887Z,4.80
2023-01-28T03:36:44.029Z,5.30
2023-01-28T03:37:43.761Z,6.50
2023-01-28T03:38:43.885Z,4.50
2023-01-28T03:39:43.764Z,6.40
2023-01-28T03:40:43.746Z,4.70
2023-01-28T03:41:43.799Z,5.20
2023-01-28T03:42:43.709Z,5.90
2023-01-28T03:43:43.714Z,7.20
2023-01-28T03:44:43.701Z,4.60
2023-01-28T03:45:43.716Z,4.40
2023-01-28T03:46:43.700Z,5.50
2023-01-28T03:47:43.738Z,8.90
2023-01-28T04:03:20.682Z,4.80
2023-01-28T04:04:20.693Z,6.30
2023-01-28T04:05:20.644Z,6.40
2023-01-28T04:06:21.810Z,6.50
2023-01-28T04:07:21.749Z,6.60
2023-01-28T04:08:21.778Z,6.90
2023-01-28T04:09:21.741Z,6.00
2023-01-28T04:10:21.729Z,6.60
2023-01-28T04:11:21.742Z,8.30
2023-01-28T04:12:21.721Z,6.00
2023-01-28T04:13:21.718Z,5.20
2023-01-28T04:14:21.702Z,5.60
2023-01-28T04:15:21.699Z,7.00
2023-01-28T04:16:21.733Z,7.20
2023-01-28T04:17:21.681Z,6.60
2023-01-28T04:18:21.686Z,6.60
2023-01-28T04:19:21.707Z,10.80
2023-01-28T04:20:21.669Z,7.60
2023-01-28T04:21:21.670Z,5.70
2023-01-28T04:22:21.735Z,6.80
2023-01-28T04:23:21.624Z,7.40
2023-01-28T04:24:21.692Z,10.70
2023-01-28T04:25:21.638Z,6.90
2023-01-28T04:26:21.614Z,7.80
2023-01-28T04:27:21.603Z,6.80
2023-01-28T04:28:21.626Z,6.50
2023-01-28T04:29:21.632Z,6.60
2023-01-28T04:30:21.639Z,6.60
2023-01-28T04:31:21.627Z,8.40
2023-01-28T04:32:21.581Z,6.20
2023-01-28T04:33:21.571Z,6.50
2023-01-28T04:34:21.568Z,7.30
2023-01-28T04:35:21.572Z,8.70
2023-01-28T04:36:21.540Z,6.70
2023-01-28T04:37:21.540Z,8.60
2023-01-28T04:38:21.519Z,5.90
2023-01-28T04:39:21.509Z,7.20
2023-01-28T04:40:22.556Z,9.40
2023-01-28T04:41:21.784Z,6.40
2023-01-28T04:42:21.499Z,6.90
2023-01-28T04:43:21.480Z,7.50
2023-01-28T04:44:21.467Z,6.10
2023-01-28T04:45:21.529Z,5.30
2023-01-28T04:46:21.497Z,10.50
2023-01-28T04:47:21.455Z,7.80
2023-01-28T04:48:21.441Z,8.50
2023-01-28T04:49:21.435Z,6.80
2023-01-28T04:50:21.442Z,8.80
2023-01-28T04:51:21.409Z,6.90
2023-01-28T04:52:21.443Z,9.00
2023-01-28T04:53:21.401Z,7.10
2023-01-28T04:54:21.397Z,7.60
2023-01-28T04:55:21.399Z,8.50
2023-01-28T04:56:21.371Z,6.80
2023-01-28T04:57:22.360Z,9.40
2023-01-28T04:58:21.373Z,8.50
2023-01-28T04:59:21.342Z,8.60
2023-01-28T05:00:21.374Z,10.80
2023-01-28T05:01:21.377Z,8.40
2023-01-28T05:02:21.377Z,7.60
2023-01-28T05:03:21.321Z,8.20
2023-01-28T05:04:21.336Z,8.30
2023-01-28T05:05:21.351Z,9.20
2023-01-28T05:06:21.298Z,8.00
2023-01-28T05:07:21.286Z,10.60
2023-01-28T05:08:21.298Z,8.40
2023-01-28T05:09:21.291Z,9.00
2023-01-28T05:10:21.258Z,8.10
2023-01-28T05:11:21.337Z,7.60
2023-01-28T05:12:21.250Z,9.50
2023-01-28T05:13:21.252Z,8.20
2023-01-28T05:14:21.245Z,8.60
2023-01-28T05:15:21.234Z,7.70
2023-01-28T05:16:21.220Z,8.90
2023-01-28T05:17:21.257Z,9.10
2023-01-28T05:18:21.212Z,6.80
2023-01-28T05:19:21.208Z,8.00
2023-01-28T05:20:21.205Z,7.20
2023-01-28T05:21:21.188Z,7.00
2023-01-28T05:22:21.206Z,9.70
2023-01-28T05:23:21.161Z,9.70
2023-01-28T05:24:21.227Z,9.70
2023-01-28T05:25:21.202Z,8.60
2023-01-28T05:26:21.164Z,7.60
2023-01-28T05:27:21.154Z,7.20
2023-01-28T05:28:21.167Z,7.70
2023-01-28T05:29:21.139Z,9.10
2023-01-28T05:30:21.118Z,8.80
2023-01-28T05:31:21.110Z,9.30
2023-01-28T05:32:21.141Z,7.50
2023-01-28T05:33:21.103Z,8.00
2023-01-28T05:34:21.113Z,9.30
2023-01-28T05:35:21.086Z,9.30
2023-01-28T05:36:21.059Z,8.70
2023-01-28T05:37:21.059Z,9.70
2023-01-28T05:38:21.034Z,10.00
2023-01-28T05:39:21.035Z,9.70
2023-01-28T05:40:21.028Z,17.90
2023-01-28T05:41:21.091Z,10.20
2023-01-28T05:42:21.013Z,10.60
2023-01-28T05:43:20.997Z,11.00
2023-01-28T05:44:21.003Z,10.50
2023-01-28T05:45:21.020Z,9.60
2023-01-28T05:46:21.007Z,8.30
2023-01-28T05:47:20.974Z,10.40
2023-01-28T05:48:20.986Z,8.40
2023-01-28T05:49:20.964Z,9.50
2023-01-28T05:50:20.948Z,10.10
2023-01-28T05:51:20.943Z,9.40
2023-01-28T05:52:21.799Z,9.10
2023-01-28T05:53:20.947Z,8.20
2023-01-28T05:54:20.963Z,9.40
2023-01-28T05:55:21.170Z,12.20
2023-01-28T05:56:20.895Z,8.80
2023-01-28T05:57:20.892Z,9.80
2023-01-28T05:58:20.899Z,11.40
2023-01-28T05:59:20.897Z,11.20
2023-01-28T06:00:20.868Z,7.50
2023-01-28T06:01:20.930Z,10.40
2023-01-28T06:02:20.917Z,7.80
2023-01-28T06:03:20.903Z,8.70
2023-01-28T06:04:20.840Z,9.50
2023-01-28T06:05:20.976Z,9.10
2023-01-28T06:06:20.830Z,11.00
2023-01-28T06:07:20.827Z,11.00
2023-01-28T06:08:20.831Z,11.10
2023-01-28T06:09:20.826Z,10.60
2023-01-28T06:10:20.835Z,8.20
2023-01-28T06:11:20.807Z,12.40
2023-01-28T06:12:20.791Z,10.60
2023-01-28T06:13:20.823Z,10.10
2023-01-28T06:14:20.795Z,14.00
2023-01-28T06:15:20.808Z,12.70
2023-01-28T06:16:20.813Z,9.70
2023-01-28T06:17:20.825Z,8.10
2023-01-28T06:18:20.749Z,9.10
2023-01-28T06:19:20.742Z,8.00
2023-01-28T06:20:20.737Z,9.50
2023-01-28T06:21:20.697Z,7.80
2023-01-28T06:22:20.721Z,8.40
2023-01-28T06:23:20.714Z,9.20
2023-01-28T06:24:20.745Z,8.30
2023-01-28T06:25:20.719Z,8.50
2023-01-28T06:26:20.672Z,9.00
2023-01-28T06:27:20.733Z,8.80
2023-01-28T06:28:20.644Z,8.40
2023-01-28T06:29:20.655Z,8.60
2023-01-28T06:30:20.821Z,7.80
2023-01-28T06:31:20.684Z,9.60
2023-01-28T06:32:20.711Z,10.00
2023-01-28T06:33:20.621Z,10.60
2023-01-28T06:34:20.611Z,7.70
2023-01-28T06:35:20.607Z,11.40
2023-01-28T06:36:20.658Z,10.10
2023-01-28T06:37:20.609Z,7.60
2023-01-28T06:38:20.612Z,6.70
2023-01-28T06:39:20.566Z,8.80
2023-01-28T06:40:20.569Z,10.30
2023-01-28T06:41:20.549Z,8.00
2023-01-28T06:42:20.710Z,9.90
2023-01-28T06:43:20.599Z,8.00
2023-01-28T06:44:20.536Z,7.00
2023-01-28T06:45:20.565Z,6.90
2023-01-28T06:46:20.562Z,6.90
2023-01-28T06:47:20.545Z,5.10
2023-01-28T06:48:20.531Z,6.90
2023-01-28T06:49:20.509Z,7.70
2023-01-28T06:50:20.508Z,9.10
2023-01-28T06:51:20.493Z,10.70
2023-01-28T06:52:20.560Z,12.10
2023-01-28T06:53:20.482Z,9.80
2023-01-28T06:54:20.494Z,8.10
2023-01-28T06:55:20.475Z,7.30
2023-01-28T06:56:20.442Z,6.80
2023-01-28T06:57:20.454Z,6.60
2023-01-28T06:58:20.466Z,8.60
2023-01-28T06:59:20.485Z,6.70
2023-01-28T07:00:20.430Z,5.60
2023-01-28T07:01:20.472Z,6.10
2023-01-28T07:02:20.404Z,6.90
2023-01-28T07:03:20.460Z,14.60
2023-01-28T07:04:20.395Z,7.50
2023-01-28T07:05:20.416Z,6.50
2023-01-28T07:06:20.414Z,8.20
2023-01-28T07:07:20.365Z,6.40
2023-01-28T07:08:20.375Z,6.80
2023-01-28T07:09:20.372Z,8.80
2023-01-28T07:10:20.364Z,9.10
2023-01-28T07:11:20.352Z,7.80
2023-01-28T07:12:20.323Z,9.30
2023-01-28T07:13:20.331Z,10.30
2023-01-28T07:14:20.304Z,7.20
2023-01-28T07:15:20.323Z,7.40
2023-01-28T07:16:20.441Z,5.40
2023-01-28T07:17:20.331Z,7.70
2023-01-28T07:18:20.415Z,5.80
2023-01-28T07:19:20.289Z,9.00
2023-01-28T07:20:20.277Z,10.70
2023-01-28T07:21:20.277Z,8.10
2023-01-28T07:22:20.279Z,12.60
2023-01-28T07:23:20.270Z,6.10
2023-01-28T07:24:20.373Z,4.80
2023-01-28T07:25:20.238Z,5.80
2023-01-28T07:26:20.865Z,9.00
2023-01-28T07:27:20.230Z,10.50
2023-01-28T07:28:20.297Z,17.10
2023-01-28T07:29:20.212Z,10.50
2023-01-28T07:30:20.195Z,9.20
2023-01-28T07:31:20.312Z,31.40
2023-01-28T07:32:20.204Z,29.20
2023-01-28T07:33:20.182Z,19.10
2023-01-28T07:34:20.185Z,14.30
2023-01-28T07:35:20.171Z,10.60
2023-01-28T07:36:20.148Z,15.10
2023-01-28T07:37:20.131Z,17.40
2023-01-28T07:38:20.199Z,17.80
2023-01-28T07:39:20.163Z,9.30
2023-01-28T07:40:20.189Z,16.60
2023-01-28T07:41:20.141Z,14.00
2023-01-28T07:42:20.114Z,13.50
2023-01-28T07:43:20.128Z,12.30
2023-01-28T07:44:20.122Z,14.50
2023-01-28T07:45:20.101Z,30.00
2023-01-28T07:46:20.080Z,24.60
2023-01-28T07:47:20.081Z,22.10
2023-01-28T07:48:20.069Z,27.80
2023-01-28T07:49:20.077Z,19.50
2023-01-28T07:50:20.047Z,16.40
2023-01-28T07:51:20.107Z,11.30
2023-01-28T07:52:20.062Z,11.20
2023-01-28T07:53:20.037Z,10.30
2023-01-28T07:54:20.052Z,14.50
2023-01-28T07:55:20.034Z,17.00
2023-01-28T07:56:20.005Z,9.10
2023-01-28T07:57:19.995Z,14.90
2023-01-28T07:58:19.981Z,20.20
2023-01-28T07:59:19.966Z,9.50
2023-01-28T08:00:19.981Z,9.50
2023-01-28T08:01:19.987Z,13.00
2023-01-28T08:02:19.947Z,17.90
2023-01-28T08:03:19.951Z,19.20
2023-01-28T08:04:20.076Z,19.20
2023-01-28T08:05:20.012Z,21.70
2023-01-28T08:06:19.921Z,19.70
2023-01-28T08:07:19.935Z,14.30
2023-01-28T08:08:19.925Z,14.80
2023-01-28T08:09:19.905Z,14.70
2023-01-28T08:10:19.907Z,13.20
2023-01-28T08:11:19.905Z,11.70
2023-01-28T08:12:19.927Z,10.90
2023-01-28T08:13:19.887Z,8.70
2023-01-28T08:14:19.893Z,9.10
2023-01-28T08:15:19.883Z,11.00
2023-01-28T08:16:19.930Z,15.40
2023-01-28T08:17:19.873Z,14.50
2023-01-28T08:18:19.846Z,18.60
2023-01-28T08:19:19.833Z,17.30
2023-01-28T08:20:19.815Z,16.80
2023-01-28T08:21:19.847Z,21.40
2023-01-28T08:22:19.844Z,13.90
2023-01-28T08:23:20.059Z,19.60
2023-01-28T08:24:19.852Z,11.90
2023-01-28T08:25:19.810Z,13.40
2023-01-28T08:26:19.828Z,15.40
2023-01-28T08:27:19.767Z,11.10
2023-01-28T08:28:19.795Z,12.20
2023-01-28T08:29:19.749Z,12.10
2023-01-28T08:30:19.783Z,12.70
2023-01-28T08:31:19.877Z,11.90
2023-01-28T08:32:19.713Z,15.80
2023-01-28T08:33:19.745Z,15.00
2023-01-28T08:34:19.690Z,12.80
2023-01-28T08:35:19.734Z,14.20
2023-01-28T08:36:19.710Z,28.40
2023-01-28T08:37:19.689Z,25.70
2023-01-28T08:38:19.715Z,9.30
2023-01-28T08:39:19.672Z,26.10
2023-01-28T08:40:19.662Z,20.60
2023-01-28T08:41:19.657Z,19.30
2023-01-28T08:42:19.626Z,18.50
2023-01-28T08:43:19.637Z,14.90
2023-01-28T08:44:20.658Z,16.40
2023-01-28T08:45:19.651Z,16.20
2023-01-28T08:46:51.541Z,13.50
2023-01-28T08:47:19.636Z,19.60
2023-01-28T08:48:19.622Z,18.80
2023-01-28T08:49:19.609Z,23.50
2023-01-28T08:50:19.575Z,27.00
2023-01-28T08:51:19.588Z,12.60
2023-01-28T08:52:19.566Z,14.80
2023-01-28T08:53:19.581Z,13.90
2023-01-28T08:54:19.564Z,12.20
2023-01-28T08:55:19.619Z,11.50
2023-01-28T08:56:19.548Z,10.10
2023-01-28T08:57:19.528Z,12.20
2023-01-28T08:58:19.542Z,7.80
2023-01-28T08:59:19.514Z,12.80
2023-01-28T09:00:19.506Z,9.70
2023-01-28T09:01:19.533Z,10.90
2023-01-28T09:02:31.154Z,8.10
2023-01-28T09:03:21.522Z,8.70
2023-01-28T09:04:19.474Z,9.40
2023-01-28T09:05:19.479Z,10.20
2023-01-28T09:06:19.469Z,7.30
2023-01-28T09:07:19.464Z,9.70
2023-01-28T09:08:20.464Z,9.10
2023-01-28T09:09:19.433Z,7.00
2023-01-28T09:10:19.465Z,5.60
2023-01-28T09:11:19.448Z,4.90
2023-01-28T09:12:19.428Z,7.00
2023-01-28T09:13:19.413Z,4.80
2023-01-28T09:14:19.418Z,6.00
2023-01-28T09:15:19.417Z,7.20
2023-01-28T09:16:19.426Z,5.80
2023-01-28T09:17:19.401Z,6.00
2023-01-28T09:18:19.473Z,7.40
2023-01-28T09:19:19.387Z,10.60
2023-01-28T09:20:19.374Z,4.20
2023-01-28T09:21:19.370Z,4.90
2023-01-28T09:22:19.361Z,6.60
2023-01-28T09:23:19.327Z,8.20
2023-01-28T09:24:19.359Z,10.00
2023-01-28T09:25:19.319Z,11.70
2023-01-28T09:26:19.313Z,7.20
2023-01-28T09:27:19.302Z,7.30
2023-01-28T09:28:19.334Z,8.00
2023-01-28T09:29:19.318Z,8.10
2023-01-28T09:30:19.310Z,7.40
2023-01-28T09:31:19.363Z,9.80
2023-01-28T09:32:19.274Z,11.80
2023-01-28T09:33:19.283Z,9.40
2023-01-28T09:34:19.265Z,13.20
2023-01-28T09:35:19.247Z,6.10
2023-01-28T09:36:19.288Z,4.80
2023-01-28T09:37:19.229Z,6.10
2023-01-28T09:38:19.257Z,9.20
2023-01-28T09:39:19.201Z,8.90
2023-01-28T09:40:19.222Z,7.70
2023-01-28T09:41:19.215Z,6.60
2023-01-28T09:42:19.195Z,6.80
2023-01-28T09:43:19.188Z,10.20
2023-01-28T09:44:19.173Z,8.30
2023-01-28T09:45:19.174Z,9.60
2023-01-28T09:46:19.233Z,8.40
2023-01-28T09:47:19.151Z,9.60
2023-01-28T09:48:19.147Z,11.50
2023-01-28T09:49:19.159Z,9.30
2023-01-28T09:50:19.143Z,8.10
2023-01-28T09:51:19.131Z,5.20
2023-01-28T09:52:19.123Z,6.10
2023-01-28T09:53:19.106Z,4.90
2023-01-28T09:54:19.105Z,7.10
2023-01-28T09:55:19.125Z,7.30
2023-01-28T09:56:19.110Z,7.40
2023-01-28T09:57:19.100Z,6.80
2023-01-28T09:58:19.105Z,5.80
2023-01-28T09:59:19.076Z,5.30
2023-01-28T10:00:19.365Z,5.80
2023-01-28T10:01:19.051Z,7.10
2023-01-28T10:02:19.072Z,6.20
2023-01-28T10:03:19.057Z,6.90
2023-01-28T10:04:19.031Z,7.50
2023-01-28T10:05:19.080Z,6.60
2023-01-28T10:06:19.008Z,9.00
2023-01-28T10:07:19.015Z,6.10
2023-01-28T10:08:19.023Z,5.50
2023-01-28T10:09:19.832Z,7.40
2023-01-28T10:10:18.982Z,7.70
2023-01-28T10:11:18.973Z,7.40
2023-01-28T10:12:18.955Z,7.00
2023-01-28T10:13:21.762Z,6.10
2023-01-28T10:14:18.931Z,5.90
2023-01-28T10:15:18.974Z,6.50
2023-01-28T10:16:18.917Z,4.50
2023-01-28T10:17:18.950Z,7.60
2023-01-28T10:18:18.941Z,6.60
2023-01-28T10:19:18.930Z,11.20
2023-01-28T10:20:18.924Z,11.10
2023-01-28T10:21:18.897Z,9.80
2023-01-28T10:22:18.898Z,6.30
2023-01-28T10:23:18.882Z,6.20
2023-01-28T10:24:18.929Z,7.10
2023-01-28T10:25:18.887Z,7.10
2023-01-28T10:26:18.842Z,7.90
2023-01-28T10:27:18.828Z,12.30
2023-01-28T10:28:18.853Z,10.80
2023-01-28T10:29:18.812Z,12.80
2023-01-28T10:30:18.836Z,12.20
2023-01-28T10:31:18.862Z,11.80
2023-01-28T10:32:18.813Z,13.90
2023-01-28T10:33:18.836Z,8.90
2023-01-28T10:34:20.133Z,8.90
2023-01-28T10:35:20.132Z,5.50
2023-01-28T10:36:18.797Z,6.10
2023-01-28T10:37:18.819Z,4.90
2023-01-28T10:38:18.758Z,5.50
2023-01-28T10:39:18.780Z,6.60
2023-01-28T10:40:18.745Z,6.90
2023-01-28T10:41:18.795Z,7.30
2023-01-28T10:42:18.722Z,6.00
2023-01-28T10:43:18.716Z,4.90
2023-01-28T10:44:18.744Z,5.50
2023-01-28T10:45:18.732Z,6.10
2023-01-28T10:46:18.745Z,8.70
2023-01-28T10:47:18.691Z,10.40
2023-01-28T10:48:18.731Z,7.30
2023-01-28T10:49:18.670Z,6.80
2023-01-28T10:50:18.703Z,5.80
2023-01-28T10:51:18.649Z,8.30
2023-01-28T10:52:18.672Z,9.60
2023-01-28T10:53:18.706Z,8.70
2023-01-28T10:54:18.701Z,9.40
2023-01-28T10:55:18.662Z,12.90
2023-01-28T10:56:18.630Z,15.40
2023-01-28T10:57:18.638Z,12.80
2023-01-28T10:58:18.588Z,13.30
2023-01-28T10:59:18.641Z,16.20
2023-01-28T11:00:18.600Z,6.80
2023-01-28T11:01:18.616Z,5.30
2023-01-28T11:02:18.572Z,4.90
2023-01-28T11:03:18.580Z,6.50
2023-01-28T11:04:18.600Z,4.70
2023-01-28T11:05:18.582Z,6.40
2023-01-28T11:06:18.586Z,6.20
2023-01-28T11:07:18.549Z,7.00
2023-01-28T11:08:18.549Z,6.50
2023-01-28T11:09:18.574Z,4.80
2023-01-28T11:10:18.552Z,7.40
2023-01-28T11:11:18.529Z,5.70
2023-01-28T11:12:18.533Z,7.30
2023-01-28T11:13:18.526Z,9.60
2023-01-28T11:14:18.491Z,8.40
2023-01-28T11:15:18.468Z,9.60
2023-01-28T11:16:18.480Z,19.90
2023-01-28T11:17:18.483Z,7.70
2023-01-28T11:18:18.511Z,15.70
2023-01-28T11:19:18.483Z,21.70
2023-01-28T11:20:19.538Z,10.80
2023-01-28T11:21:18.474Z,11.20
2023-01-28T11:22:18.422Z,6.60
2023-01-28T11:23:18.421Z,8.80
2023-01-28T11:24:18.413Z,9.80
2023-01-28T11:25:19.446Z,7.10
2023-01-28T11:26:19.387Z,7.10
2023-01-28T11:27:18.433Z,13.90
2023-01-28T11:28:18.444Z,7.80
2023-01-28T11:29:18.368Z,7.80
2023-01-28T11:30:18.383Z,11.50
2023-01-28T11:31:18.369Z,8.50
2023-01-28T11:32:18.330Z,10.00
2023-01-28T11:33:18.368Z,9.40
2023-01-28T11:34:18.336Z,14.80
2023-01-28T11:35:18.328Z,38.00
2023-01-28T11:36:18.410Z,21.50
2023-01-28T11:37:18.316Z,26.40
2023-01-28T11:38:18.310Z,26.70
2023-01-28T11:39:18.332Z,16.50
2023-01-28T11:40:20.554Z,25.20
2023-01-28T11:41:19.261Z,15.60
2023-01-28T11:42:18.319Z,14.70
2023-01-28T11:43:18.428Z,26.40
2023-01-28T11:44:18.263Z,26.80
2023-01-28T11:45:18.267Z,24.80
2023-01-28T11:46:18.280Z,16.40
2023-01-28T11:47:18.249Z,10.60
2023-01-28T11:48:18.212Z,13.80
2023-01-28T11:49:18.284Z,15.40
2023-01-28T11:50:18.632Z,19.30
2023-01-28T11:51:18.211Z,8.70
2023-01-28T11:52:18.238Z,9.30
2023-01-28T11:53:18.287Z,10.00
2023-01-28T11:54:18.181Z,9.80
2023-01-28T11:55:18.195Z,7.30
2023-01-28T11:56:18.220Z,9.70
2023-01-28T11:57:18.142Z,12.60
2023-01-28T11:58:18.216Z,11.60
2023-01-28T11:59:18.169Z,9.10
2023-01-28T12:00:18.499Z,10.10
2023-01-28T12:01:19.123Z,9.30
2023-01-28T12:02:18.168Z,10.00
2023-01-28T12:03:18.117Z,9.10
2023-01-28T12:04:18.108Z,7.30
2023-01-28T12:05:18.118Z,6.80
2023-01-28T12:06:18.096Z,5.80
2023-01-28T12:07:18.170Z,7.80
2023-01-28T12:08:19.122Z,7.70
2023-01-28T12:09:18.096Z,8.00
2023-01-28T12:10:18.316Z,9.00
2023-01-28T12:11:18.039Z,8.40
2023-01-28T12:12:18.037Z,9.10
2023-01-28T12:13:18.046Z,10.60
2023-01-28T12:14:18.038Z,12.20
2023-01-28T12:15:18.025Z,8.80
2023-01-28T12:16:18.145Z,9.40
2023-01-28T12:17:18.017Z,6.90
2023-01-28T12:18:18.030Z,6.90
2023-01-28T12:19:17.998Z,5.20
2023-01-28T12:20:18.142Z,7.00
2023-01-28T12:21:17.985Z,43.10
2023-01-28T12:22:17.963Z,45.60
2023-01-28T12:23:17.973Z,20.20
2023-01-28T12:24:18.037Z,11.70
2023-01-28T12:25:17.933Z,8.60
2023-01-28T12:26:17.931Z,8.70
2023-01-28T12:27:17.947Z,6.60
2023-01-28T12:28:17.985Z,8.40
2023-01-28T12:29:17.931Z,6.70
2023-01-28T12:30:18.196Z,9.40
2023-01-28T12:31:18.044Z,15.90
2023-01-28T12:32:17.862Z,9.50
2023-01-28T12:33:17.866Z,8.90
2023-01-28T12:34:17.909Z,9.90
2023-01-28T12:35:17.906Z,8.90
2023-01-28T12:36:17.892Z,5.70
2023-01-28T12:37:17.865Z,6.80
2023-01-28T12:38:17.853Z,6.60
2023-01-28T12:39:17.827Z,9.90
2023-01-28T12:40:18.192Z,7.30
2023-01-28T12:41:17.818Z,8.30
2023-01-28T12:42:17.849Z,11.10
2023-01-28T12:43:17.830Z,7.80
2023-01-28T12:44:17.816Z,7.80
2023-01-28T12:45:17.817Z,7.50
2023-01-28T12:46:17.803Z,7.20
2023-01-28T12:47:17.764Z,11.70
2023-01-28T12:48:17.754Z,7.90
2023-01-28T12:49:17.745Z,6.60
2023-01-28T12:50:18.059Z,8.60
2023-01-28T12:51:17.739Z,6.70
2023-01-28T12:52:17.780Z,8.70
2023-01-28T12:53:17.768Z,7.00
2023-01-28T12:54:17.723Z,7.80
2023-01-28T12:55:17.720Z,8.50
2023-01-28T12:56:17.689Z,7.10
2023-01-28T12:57:17.711Z,7.00
2023-01-28T12:58:17.714Z,7.90
2023-01-28T12:59:17.673Z,6.10
2023-01-28T13:00:17.861Z,8.10
2023-01-28T13:01:17.694Z,11.60
2023-01-28T13:02:17.679Z,9.20
2023-01-28T13:03:17.753Z,11.70
2023-01-28T13:04:17.627Z,9.00
2023-01-28T13:05:17.627Z,10.70
2023-01-28T13:06:18.354Z,11.40
2023-01-28T13:07:17.721Z,8.30
2023-01-28T13:08:17.652Z,9.20
2023-01-28T13:09:17.604Z,8.20
2023-01-28T13:10:18.481Z,7.80
2023-01-28T13:11:17.607Z,6.90
2023-01-28T13:12:17.662Z,7.80
2023-01-28T13:13:17.586Z,7.90
2023-01-28T13:14:17.591Z,7.30
2023-01-28T13:15:17.742Z,7.60
2023-01-28T13:16:19.402Z,7.60
2023-01-28T13:17:17.566Z,9.40
2023-01-28T13:18:17.567Z,10.00
2023-01-28T13:19:17.539Z,8.00
2023-01-28T13:20:17.567Z,9.40
2023-01-28T13:21:17.523Z,8.40
2023-01-28T13:22:17.515Z,9.00
2023-01-28T13:23:17.526Z,7.10
2023-01-28T13:24:17.531Z,8.80
2023-01-28T13:25:18.490Z,8.10
2023-01-28T13:26:17.540Z,8.50
2023-01-28T13:27:17.486Z,10.90
2023-01-28T13:28:17.480Z,11.10