createdAt,value
2019-05-23T00:00:08.480Z,3.20
2019-05-23T00:01:08.472Z,3.30
2019-05-23T00:02:08.467Z,3.00
2019-05-23T00:03:08.476Z,3.60
2019-05-23T00:04:08.504Z,3.40
2019-05-23T00:05:08.417Z,3.20
2019-05-23T00:06:08.409Z,3.10
2019-05-23T00:07:08.398Z,3.50
2019-05-23T00:08:08.385Z,3.60
2019-05-23T00:09:08.425Z,3.30
2019-05-23T00:10:08.365Z,3.50
2019-05-23T00:11:08.364Z,3.60
2019-05-23T00:12:08.345Z,3.10
2019-05-23T00:13:08.331Z,3.40
2019-05-23T00:14:08.321Z,3.60
2019-05-23T00:15:08.372Z,3.40
2019-05-23T00:16:08.293Z,3.40
2019-05-23T00:17:08.287Z,3.10
2019-05-23T00:18:08.285Z,3.10
2019-05-23T00:19:08.264Z,3.20
2019-05-23T00:20:08.330Z,2.90
2019-05-23T00:21:08.294Z,3.10
2019-05-23T00:22:08.286Z,3.10
2019-05-23T00:23:08.251Z,3.30
2019-05-23T00:24:08.309Z,3.30
2019-05-23T00:25:08.217Z,3.20
2019-05-23T00:26:08.190Z,3.50
2019-05-23T00:27:08.179Z,3.20
2019-05-23T00:28:08.179Z,3.20
2019-05-23T00:29:10.476Z,3.20
2019-05-23T00:30:08.189Z,3.10
2019-05-23T00:31:08.140Z,3.20
2019-05-23T00:32:08.137Z,3.20
2019-05-23T00:33:08.117Z,3.40
2019-05-23T00:34:08.097Z,3.20
2019-05-23T00:35:08.116Z,3.30
2019-05-23T00:36:08.120Z,3.40
2019-05-23T00:37:08.076Z,3.30
2019-05-23T00:38:08.061Z,3.40
2019-05-23T00:39:08.045Z,3.10
2019-05-23T00:40:08.035Z,3.10
2019-05-23T00:41:08.027Z,3.20
2019-05-23T00:42:08.055Z,3.60
2019-05-23T00:43:08.004Z,3.20
2019-05-23T00:44:08.040Z,3.60
2019-05-23T00:45:08.030Z,3.00
2019-05-23T00:46:07.976Z,2.90
2019-05-23T00:47:07.967Z,3.10
2019-05-23T00:48:08.005Z,3.30
2019-05-23T00:49:07.973Z,3.40
2019-05-23T00:50:07.941Z,3.50
2019-05-23T00:51:07.922Z,3.60
2019-05-23T00:52:07.920Z,3.10
2019-05-23T00:53:07.902Z,2.80
2019-05-23T00:54:07.947Z,3.30
2019-05-23T00:55:07.871Z,3.30
2019-05-23T00:56:07.861Z,3.40
2019-05-23T00:57:07.852Z,3.50
2019-05-23T00:58:07.990Z,3.10
2019-05-23T00:59:07.831Z,3.30
2019-05-23T01:00:07.858Z,3.30
2019-05-23T01:01:07.810Z,3.30
2019-05-23T01:02:07.807Z,3.30
2019-05-23T01:03:07.789Z,3.30
2019-05-23T01:04:07.778Z,3.20
2019-05-23T01:05:07.808Z,3.40
2019-05-23T01:06:07.760Z,3.90
2019-05-23T01:07:07.752Z,3.70
2019-05-23T01:08:07.738Z,3.40
2019-05-23T01:09:07.729Z,3.40
2019-05-23T01:10:07.726Z,3.30
2019-05-23T01:11:07.738Z,3.40
2019-05-23T01:12:07.695Z,3.50
2019-05-23T01:13:07.686Z,3.40
2019-05-23T01:14:07.685Z,3.40
2019-05-23T01:15:07.665Z,3.20
2019-05-23T01:16:07.647Z,3.00
2019-05-23T01:17:07.665Z,3.30
2019-05-23T01:18:07.627Z,3.10
2019-05-23T01:19:07.625Z,3.00
2019-05-23T01:20:07.609Z,2.90
2019-05-23T01:21:07.595Z,3.30
2019-05-23T01:22:07.633Z,3.00
2019-05-23T01:23:07.572Z,3.20
2019-05-23T01:24:07.596Z,3.20
2019-05-23T01:25:07.611Z,3.00
2019-05-23T01:26:07.542Z,3.00
2019-05-23T01:27:07.554Z,3.20
2019-05-23T01:28:07.524Z,3.10
2019-05-23T01:29:07.501Z,3.10
2019-05-23T01:30:07.501Z,3.20
2019-05-23T01:31:07.530Z,3.20
2019-05-23T01:32:07.481Z,3.40
2019-05-23T01:33:07.482Z,3.10
2019-05-23T01:34:07.451Z,3.00
2019-05-23T01:35:07.439Z,3.00
2019-05-23T01:36:07.440Z,2.80
2019-05-23T01:37:07.470Z,3.10
2019-05-23T01:38:07.409Z,3.30
2019-05-23T01:39:07.401Z,3.00
2019-05-23T01:40:07.429Z,3.10
2019-05-23T01:41:07.377Z,2.90
2019-05-23T01:42:07.379Z,3.00
2019-05-23T01:43:07.361Z,3.00
2019-05-23T01:44:07.357Z,3.10
2019-05-23T01:45:07.380Z,2.80
2019-05-23T01:46:07.370Z,3.30
2019-05-23T01:47:07.326Z,2.90
2019-05-23T01:48:07.304Z,2.70
2019-05-23T01:49:07.295Z,3.10
2019-05-23T01:50:07.287Z,2.80
2019-05-23T01:51:07.285Z,2.90
2019-05-23T01:52:07.298Z,2.70
2019-05-23T01:53:07.244Z,2.60
2019-05-23T01:54:07.238Z,2.70
2019-05-23T01:55:07.229Z,2.70
2019-05-23T01:56:07.213Z,2.60
2019-05-23T01:57:07.212Z,2.80
2019-05-23T01:58:07.222Z,3.00
2019-05-23T01:59:07.182Z,2.80
2019-05-23T02:00:10.656Z,2.80
2019-05-23T02:01:07.161Z,2.80
2019-05-23T02:02:07.156Z,2.80
2019-05-23T02:03:07.142Z,2.70
2019-05-23T02:04:07.163Z,2.90
2019-05-23T02:05:07.141Z,3.00
2019-05-23T02:06:07.142Z,2.90
2019-05-23T02:07:07.111Z,3.00
2019-05-23T02:08:07.137Z,2.90
2019-05-23T02:09:07.080Z,2.90
2019-05-23T02:10:07.071Z,2.90
2019-05-23T02:11:07.060Z,2.90
2019-05-23T02:12:07.038Z,2.80
2019-05-23T02:13:07.037Z,2.70
2019-05-23T02:14:07.068Z,2.70
2019-05-23T02:15:07.009Z,3.00
2019-05-23T02:16:06.998Z,2.90
2019-05-23T02:17:06.991Z,2.80
2019-05-23T02:18:06.979Z,3.00
2019-05-23T02:19:06.969Z,2.70
2019-05-23T02:20:07.019Z,2.90
2019-05-23T02:21:06.946Z,2.90
2019-05-23T02:22:06.944Z,2.70
2019-05-23T02:23:06.928Z,3.00
2019-05-23T02:24:06.919Z,2.80
2019-05-23T02:25:06.936Z,2.90
2019-05-23T02:26:06.901Z,2.80
2019-05-23T02:27:06.885Z,3.20
2019-05-23T02:28:06.895Z,3.00
2019-05-23T02:29:06.922Z,3.10
2019-05-23T02:30:06.955Z,3.20
2019-05-23T02:31:06.855Z,3.30
2019-05-23T02:32:06.824Z,3.10
2019-05-23T02:33:06.815Z,3.10
2019-05-23T02:34:06.814Z,3.20
2019-05-23T02:35:06.834Z,3.20
2019-05-23T02:36:06.801Z,3.40
2019-05-23T02:37:06.773Z,3.10
2019-05-23T02:38:06.760Z,3.20
2019-05-23T02:39:06.792Z,3.20
2019-05-23T02:40:06.765Z,3.10
2019-05-23T02:41:06.729Z,3.10
2019-05-23T02:42:06.722Z,3.10
2019-05-23T02:43:06.701Z,3.40
2019-05-23T02:44:06.699Z,3.20
2019-05-23T02:45:06.751Z,3.10
2019-05-23T02:46:06.679Z,3.30
2019-05-23T02:47:06.669Z,2.90
2019-05-23T02:48:06.658Z,3.10
2019-05-23T02:49:06.646Z,3.40
2019-05-23T02:50:06.644Z,2.90
2019-05-23T02:51:06.658Z,3.20
2019-05-23T02:52:06.606Z,3.00
2019-05-23T02:53:06.601Z,3.30
2019-05-23T02:54:06.587Z,3.20
2019-05-23T02:55:06.618Z,3.40
2019-05-23T02:56:06.575Z,3.30
2019-05-23T02:57:06.558Z,3.30
2019-05-23T02:58:06.581Z,3.30
2019-05-23T02:59:06.575Z,3.10
2019-05-23T03:00:06.528Z,3.00
2019-05-23T03:01:06.563Z,3.20
2019-05-23T03:02:06.517Z,3.40
2019-05-23T03:03:06.499Z,3.20
2019-05-23T03:04:06.556Z,3.10
2019-05-23T03:05:06.474Z,3.30
2019-05-23T03:06:06.466Z,3.40
2019-05-23T03:07:06.448Z,3.20
2019-05-23T03:08:06.443Z,3.10
2019-05-23T03:09:06.471Z,3.20
2019-05-23T03:10:06.424Z,3.40
2019-05-23T03:11:06.409Z,3.30
2019-05-23T03:12:06.432Z,3.80
2019-05-23T03:13:06.390Z,3.10
2019-05-23T03:14:06.387Z,3.50
2019-05-23T03:15:06.362Z,3.40
2019-05-23T03:16:06.351Z,3.30
2019-05-23T03:17:06.339Z,3.50
2019-05-23T03:18:06.381Z,3.50
2019-05-23T03:19:06.321Z,3.60
2019-05-23T03:20:06.307Z,3.40
2019-05-23T03:21:06.307Z,3.40
2019-05-23T03:22:06.290Z,3.30
2019-05-23T03:23:06.307Z,3.40
2019-05-23T03:24:06.306Z,3.30
2019-05-23T03:25:06.288Z,3.30
2019-05-23T03:26:06.287Z,3.20
2019-05-23T03:27:06.237Z,3.50
2019-05-23T03:28:06.218Z,3.50
2019-05-23T03:29:06.218Z,3.40
2019-05-23T03:30:06.248Z,3.60
2019-05-23T03:31:27.088Z,3.50
2019-05-23T03:32:07.209Z,3.50
2019-05-23T03:33:06.215Z,3.60
2019-05-23T03:34:06.156Z,3.40
2019-05-23T03:35:06.203Z,3.30
2019-05-23T03:36:06.144Z,3.60
2019-05-23T03:37:06.136Z,3.20
2019-05-23T03:38:06.120Z,3.40
2019-05-23T03:39:06.106Z,3.30
2019-05-23T03:40:06.105Z,3.50
2019-05-23T03:41:06.125Z,3.40
2019-05-23T03:42:06.074Z,3.40
2019-05-23T03:43:06.054Z,3.40
2019-05-23T03:44:06.108Z,3.50
2019-05-23T03:45:06.039Z,3.60
2019-05-23T03:46:06.034Z,3.40
2019-05-23T03:47:06.013Z,3.50
2019-05-23T03:48:06.008Z,3.30
2019-05-23T03:49:05.999Z,3.20
2019-05-23T03:50:06.032Z,3.50
2019-05-23T03:51:06.055Z,3.20
2019-05-23T03:52:05.960Z,3.30
2019-05-23T03:53:05.959Z,3.50
2019-05-23T03:54:05.958Z,3.40
2019-05-23T03:55:05.929Z,2.90
2019-05-23T03:56:05.958Z,3.30
2019-05-23T03:57:05.917Z,3.30
2019-05-23T03:58:05.910Z,3.10
2019-05-23T03:59:05.936Z,3.60
2019-05-23T04:00:07.021Z,3.10
2019-05-23T04:01:05.945Z,3.30
2019-05-23T04:02:05.941Z,3.00
2019-05-23T04:03:05.854Z,3.10
2019-05-23T04:04:05.870Z,3.20
2019-05-23T04:05:05.869Z,3.40
2019-05-23T04:06:05.836Z,3.10
2019-05-23T04:07:05.892Z,3.10
2019-05-23T04:08:05.814Z,3.20
2019-05-23T04:09:05.820Z,3.10
2019-05-23T04:10:05.825Z,3.10
2019-05-23T04:11:05.808Z,3.00
2019-05-23T04:12:05.752Z,3.00
2019-05-23T04:13:05.773Z,2.80
2019-05-23T04:14:05.726Z,3.10
2019-05-23T04:15:05.764Z,3.10
2019-05-23T04:16:09.556Z,2.70
2019-05-23T04:17:05.813Z,2.60
2019-05-23T04:18:05.694Z,2.90
2019-05-23T04:19:05.673Z,3.20
2019-05-23T04:20:05.823Z,3.00
2019-05-23T04:21:05.664Z,2.90
2019-05-23T04:22:05.663Z,3.00
2019-05-23T04:23:05.662Z,2.90
2019-05-23T04:24:05.622Z,2.80
2019-05-23T04:25:05.612Z,2.80
2019-05-23T04:26:05.633Z,3.10
2019-05-23T04:27:05.629Z,3.00
2019-05-23T04:28:05.583Z,2.70
2019-05-23T04:29:05.584Z,2.80
2019-05-23T04:30:05.559Z,2.70
2019-05-23T04:31:05.623Z,2.80
2019-05-23T04:32:08.566Z,2.90
2019-05-23T04:33:05.547Z,2.70
2019-05-23T04:34:05.576Z,2.80
2019-05-23T04:35:05.544Z,2.90
2019-05-23T04:36:05.487Z,2.70
2019-05-23T04:37:05.523Z,2.50
2019-05-23T04:38:05.575Z,2.50
2019-05-23T04:39:05.455Z,2.60
2019-05-23T04:40:05.444Z,2.40
2019-05-23T04:41:05.596Z,2.60
2019-05-23T04:42:05.447Z,2.50
2019-05-23T04:43:05.414Z,2.30
2019-05-23T04:44:05.418Z,2.50
2019-05-23T04:45:05.403Z,2.80
2019-05-23T04:46:05.391Z,2.30
2019-05-23T04:47:05.424Z,2.80
2019-05-23T04:48:05.373Z,2.80
2019-05-23T04:49:05.365Z,2.40
2019-05-23T04:50:05.341Z,2.70
2019-05-23T04:51:05.332Z,2.60
2019-05-23T04:52:05.312Z,2.70
2019-05-23T04:53:05.347Z,2.50
2019-05-23T04:54:05.294Z,2.50
2019-05-23T04:55:05.303Z,2.60
2019-05-23T04:56:05.270Z,2.40
2019-05-23T04:57:05.272Z,2.60
2019-05-23T04:58:05.343Z,2.40
2019-05-23T04:59:05.283Z,2.60
2019-05-23T05:00:05.230Z,2.30
2019-05-23T05:01:05.541Z,2.50
2019-05-23T05:02:05.210Z,2.60
2019-05-23T05:03:05.222Z,2.50
2019-05-23T05:04:05.229Z,2.60
2019-05-23T05:05:05.177Z,2.60
2019-05-23T05:06:05.168Z,2.40
2019-05-23T05:07:05.157Z,2.60
2019-05-23T05:08:05.413Z,2.10
2019-05-23T05:09:05.142Z,2.20
2019-05-23T05:10:05.157Z,2.40
2019-05-23T05:11:05.117Z,2.30
2019-05-23T05:12:05.119Z,2.10
2019-05-23T05:13:05.097Z,2.30
2019-05-23T05:14:05.085Z,2.20
2019-05-23T05:15:05.104Z,2.00
2019-05-23T05:16:05.057Z,2.30
2019-05-23T05:17:05.044Z,2.40
2019-05-23T05:18:05.035Z,2.40
2019-05-23T05:19:05.025Z,2.20
2019-05-23T05:20:05.030Z,2.00
2019-05-23T05:21:05.044Z,2.10
2019-05-23T05:22:05.001Z,2.10
2019-05-23T05:23:04.987Z,1.90
2019-05-23T05:24:04.963Z,2.20
2019-05-23T05:25:04.963Z,2.30
2019-05-23T05:26:04.954Z,2.30
2019-05-23T05:27:04.974Z,2.10
2019-05-23T05:28:04.967Z,2.30
2019-05-23T05:29:04.939Z,2.40
2019-05-23T05:30:04.902Z,2.50
2019-05-23T05:31:04.962Z,2.50
2019-05-23T05:32:04.928Z,2.50
2019-05-23T05:33:04.872Z,2.40
2019-05-23T05:34:04.870Z,2.20
2019-05-23T05:35:04.921Z,2.30
2019-05-23T05:36:04.858Z,2.30
2019-05-23T05:37:04.830Z,2.40
2019-05-23T05:38:04.846Z,2.10
2019-05-23T05:39:04.813Z,2.40
2019-05-23T05:40:04.809Z,2.20
2019-05-23T05:41:04.834Z,2.10
2019-05-23T05:42:04.779Z,2.20
2019-05-23T05:43:04.783Z,2.30
2019-05-23T05:44:04.757Z,2.30
2019-05-23T05:45:04.802Z,2.00
2019-05-23T05:46:04.738Z,1.90
2019-05-23T05:47:04.741Z,2.10
2019-05-23T05:48:04.717Z,1.90
2019-05-23T05:49:04.713Z,2.20
2019-05-23T05:50:04.700Z,2.10
2019-05-23T05:51:04.780Z,1.90
2019-05-23T05:52:04.675Z,2.30
2019-05-23T05:53:04.704Z,2.10
2019-05-23T05:54:04.688Z,1.90
2019-05-23T05:55:04.660Z,2.10
2019-05-23T05:56:04.745Z,1.90
2019-05-23T05:57:04.665Z,2.10
2019-05-23T05:58:04.654Z,2.00
2019-05-23T05:59:04.673Z,2.00
2019-05-23T06:00:04.616Z,2.00
2019-05-23T06:01:04.838Z,2.10
2019-05-23T06:02:04.617Z,1.80
2019-05-23T06:03:05.837Z,1.80
2019-05-23T06:04:04.601Z,2.10
2019-05-23T06:05:04.542Z,2.00
2019-05-23T06:06:04.787Z,2.10
2019-05-23T06:07:04.528Z,1.80
2019-05-23T06:08:04.516Z,2.10
2019-05-23T06:09:04.506Z,2.00
2019-05-23T06:10:04.534Z,2.10
2019-05-23T06:11:04.482Z,2.10
2019-05-23T06:12:04.477Z,1.90
2019-05-23T06:13:04.463Z,2.10
2019-05-23T06:14:04.452Z,2.00
2019-05-23T06:15:04.491Z,1.80
2019-05-23T06:16:04.476Z,2.00
2019-05-23T06:17:04.435Z,2.10
2019-05-23T06:18:04.519Z,1.80
2019-05-23T06:19:04.389Z,2.10
2019-05-23T06:20:04.380Z,1.70
2019-05-23T06:21:04.372Z,1.90
2019-05-23T06:22:04.360Z,1.80
2019-05-23T06:23:04.410Z,1.80
2019-05-23T06:24:04.341Z,1.80
2019-05-23T06:25:04.579Z,1.70
2019-05-23T06:26:04.331Z,1.60
2019-05-23T06:27:04.304Z,1.90
2019-05-23T06:28:04.292Z,1.80
2019-05-23T06:29:04.319Z,1.60
2019-05-23T06:30:04.308Z,1.80
2019-05-23T06:31:04.257Z,1.60
2019-05-23T06:32:04.249Z,1.60
2019-05-23T06:33:19.969Z,1.70
2019-05-23T06:34:05.285Z,2.00
2019-05-23T06:35:04.241Z,1.70
2019-05-23T06:36:04.214Z,1.80
2019-05-23T06:37:04.197Z,1.60
2019-05-23T06:38:04.189Z,1.70
2019-05-23T06:39:04.216Z,1.80
2019-05-23T06:40:04.222Z,1.80
2019-05-23T06:41:04.176Z,1.80
2019-05-23T06:42:04.149Z,1.80
2019-05-23T06:43:04.137Z,1.80
2019-05-23T06:44:04.140Z,1.70
2019-05-23T06:45:04.147Z,1.70
2019-05-23T06:46:04.114Z,1.70
2019-05-23T06:47:04.084Z,1.80
2019-05-23T06:48:04.074Z,1.80
2019-05-23T06:49:04.071Z,1.90
2019-05-23T06:50:04.098Z,1.70
2019-05-23T06:51:04.160Z,1.70
2019-05-23T06:52:04.035Z,1.70
2019-05-23T06:53:04.027Z,1.80
2019-05-23T06:54:04.007Z,1.70
2019-05-23T06:55:03.996Z,1.80
2019-05-23T06:56:04.004Z,1.80
2019-05-23T06:57:04.012Z,1.70
2019-05-23T06:58:03.972Z,1.70
2019-05-23T06:59:03.949Z,1.80
2019-05-23T07:00:03.942Z,1.70
2019-05-23T07:01:04.015Z,1.70
2019-05-23T07:02:03.921Z,1.70
2019-05-23T07:03:03.942Z,1.50
2019-05-23T07:04:03.890Z,1.60
2019-05-23T07:05:03.887Z,1.60
2019-05-23T07:06:03.881Z,1.60
2019-05-23T07:07:03.882Z,1.50
2019-05-23T07:08:03.860Z,1.60
2019-05-23T07:09:03.880Z,1.70
2019-05-23T07:10:03.828Z,1.70
2019-05-23T07:11:03.877Z,1.60
2019-05-23T07:12:03.832Z,1.80
2019-05-23T07:13:03.798Z,1.70
2019-05-23T07:14:03.830Z,1.70
2019-05-23T07:15:03.801Z,1.80
2019-05-23T07:16:03.777Z,1.70
2019-05-23T07:17:03.747Z,1.80
2019-05-23T07:18:03.744Z,1.70
2019-05-23T07:19:03.769Z,1.60
2019-05-23T07:20:03.790Z,1.70
2019-05-23T07:21:03.922Z,1.40
2019-05-23T07:22:03.708Z,1.70
2019-05-23T07:23:03.686Z,1.70
2019-05-23T07:24:03.677Z,1.60
2019-05-23T07:25:03.669Z,1.60
2019-05-23T07:26:03.656Z,1.80
2019-05-23T07:27:03.732Z,1.80
2019-05-23T07:28:03.666Z,1.60
2019-05-23T07:29:03.625Z,1.60
2019-05-23T07:30:03.614Z,1.80
2019-05-23T07:31:03.605Z,1.60
2019-05-23T07:32:03.585Z,1.80
2019-05-23T07:33:03.625Z,1.60
2019-05-23T07:34:03.605Z,1.70
2019-05-23T07:35:03.563Z,1.60
2019-05-23T07:36:03.630Z,1.70
2019-05-23T07:37:03.534Z,1.70
2019-05-23T07:38:03.523Z,1.60
2019-05-23T07:39:03.514Z,1.50
2019-05-23T07:40:03.546Z,1.50
2019-05-23T07:41:03.493Z,1.70
2019-05-23T07:42:03.607Z,1.60
2019-05-23T07:43:03.474Z,1.50
2019-05-23T07:44:03.486Z,1.40
2019-05-23T07:45:03.468Z,1.60
2019-05-23T07:46:03.548Z,1.70
2019-05-23T07:47:03.443Z,1.80
2019-05-23T07:48:03.432Z,1.60
2019-05-23T07:49:03.438Z,1.70
2019-05-23T07:50:03.399Z,1.70
2019-05-23T07:51:03.393Z,1.70
2019-05-23T07:52:03.412Z,1.60
2019-05-23T07:53:03.374Z,1.60
2019-05-23T07:54:03.341Z,1.80
2019-05-23T07:55:03.342Z,1.70
2019-05-23T07:56:03.378Z,1.80
2019-05-23T07:57:03.321Z,1.70
2019-05-23T07:58:03.414Z,2.10
2019-05-23T07:59:03.301Z,1.70
2019-05-23T08:00:03.289Z,2.60
2019-05-23T08:01:03.335Z,1.90
2019-05-23T08:02:03.299Z,1.80
2019-05-23T08:03:03.304Z,2.40
2019-05-23T08:04:19.750Z,2.00
2019-05-23T08:05:04.229Z,1.90
2019-05-23T08:06:03.230Z,1.90
2019-05-23T08:07:03.250Z,1.80
2019-05-23T08:08:03.360Z,1.70
2019-05-23T08:09:03.189Z,1.80
2019-05-23T08:10:03.187Z,1.90
2019-05-23T08:11:03.220Z,2.00
2019-05-23T08:12:03.156Z,1.80
2019-05-23T08:13:03.320Z,1.90
2019-05-23T08:14:03.194Z,1.90
2019-05-23T08:15:03.131Z,1.80
2019-05-23T08:16:03.130Z,2.00
2019-05-23T08:17:03.137Z,1.60
2019-05-23T08:18:03.098Z,1.80
2019-05-23T08:19:03.078Z,1.70
2019-05-23T08:20:03.068Z,1.80
2019-05-23T08:21:03.057Z,1.70
2019-05-23T08:22:03.046Z,1.80
2019-05-23T08:23:03.094Z,1.80
2019-05-23T08:24:03.025Z,1.50
2019-05-23T08:25:03.028Z,1.60
2019-05-23T08:26:03.058Z,1.70
2019-05-23T08:27:02.996Z,1.80
2019-05-23T08:28:02.991Z,1.70
2019-05-23T08:29:24.832Z,1.50
2019-05-23T08:30:03.968Z,1.60
2019-05-23T08:31:02.952Z,1.80
2019-05-23T08:32:02.942Z,1.60
2019-05-23T08:33:02.978Z,1.70
2019-05-23T08:34:02.994Z,1.90
2019-05-23T08:35:02.917Z,1.80
2019-05-23T08:36:02.935Z,1.50
2019-05-23T08:37:02.907Z,1.70
2019-05-23T08:38:02.882Z,1.70
2019-05-23T08:39:02.868Z,1.70
2019-05-23T08:40:02.853Z,1.80
2019-05-23T08:41:02.880Z,1.70
2019-05-23T08:42:02.919Z,1.90
2019-05-23T08:43:02.830Z,1.60
2019-05-23T08:44:02.813Z,1.70
2019-05-23T08:45:02.842Z,1.90
2019-05-23T08:46:02.979Z,1.60
2019-05-23T08:47:02.788Z,1.70
2019-05-23T08:48:02.812Z,1.60
2019-05-23T08:49:02.760Z,1.60
2019-05-23T08:50:02.772Z,1.70
2019-05-23T08:51:02.811Z,1.60
2019-05-23T08:52:02.728Z,1.50
2019-05-23T08:53:02.713Z,1.70
2019-05-23T08:54:02.740Z,1.70
2019-05-23T08:55:02.702Z,1.80
2019-05-23T08:56:02.866Z,1.60
2019-05-23T08:57:02.730Z,1.50
2019-05-23T08:58:02.665Z,1.60
2019-05-23T08:59:02.891Z,1.60
2019-05-23T09:00:02.643Z,1.70
2019-05-23T09:01:02.629Z,1.50
2019-05-23T09:02:02.650Z,1.60
2019-05-23T09:03:02.623Z,1.50
2019-05-23T09:04:02.594Z,1.40
2019-05-23T09:05:06.056Z,1.40
2019-05-23T09:06:02.568Z,1.50
2019-05-23T09:07:02.818Z,1.50
2019-05-23T09:08:02.589Z,1.60
2019-05-23T09:09:02.557Z,1.60
2019-05-23T09:10:02.531Z,1.50
2019-05-23T09:11:02.509Z,1.60
2019-05-23T09:12:02.503Z,1.40
2019-05-23T09:13:02.514Z,1.70
2019-05-23T09:14:02.519Z,1.60
2019-05-23T09:15:02.475Z,1.60
2019-05-23T09:16:02.593Z,1.60
2019-05-23T09:17:02.446Z,1.60
2019-05-23T09:18:02.437Z,1.40
2019-05-23T09:19:02.478Z,1.70
2019-05-23T09:20:02.525Z,1.30
2019-05-23T09:21:02.425Z,1.30
2019-05-23T09:22:02.396Z,1.50
2019-05-23T09:23:02.388Z,1.30
2019-05-23T09:24:02.367Z,1.30
2019-05-23T09:25:02.408Z,1.30
2019-05-23T09:26:02.345Z,1.40
2019-05-23T09:27:02.338Z,1.30
2019-05-23T09:28:02.339Z,1.30
2019-05-23T09:29:02.324Z,1.30
2019-05-23T09:30:02.326Z,1.30
2019-05-23T09:31:02.335Z,1.40
2019-05-23T09:32:02.323Z,1.20
2019-05-23T09:33:02.294Z,1.40
2019-05-23T09:34:02.266Z,1.20
2019-05-23T09:35:19.146Z,1.10
2019-05-23T09:36:03.269Z,1.20
2019-05-23T09:37:02.235Z,1.20
2019-05-23T09:38:02.282Z,1.20
2019-05-23T09:39:02.382Z,1.30
2019-05-23T09:40:02.201Z,1.20
2019-05-23T09:41:02.258Z,1.20
2019-05-23T09:42:02.215Z,1.20
2019-05-23T09:43:02.244Z,1.30
2019-05-23T09:44:02.185Z,1.10
2019-05-23T09:45:02.251Z,1.20
2019-05-23T09:46:02.142Z,0.90
2019-05-23T09:47:02.203Z,1.20
2019-05-23T09:48:02.142Z,1.00
2019-05-23T09:49:02.110Z,1.00
2019-05-23T09:50:02.125Z,1.10
2019-05-23T09:51:02.089Z,1.20
2019-05-23T09:52:02.112Z,1.20
2019-05-23T09:53:02.051Z,1.20
2019-05-23T09:54:02.043Z,1.20
2019-05-23T09:55:02.049Z,1.10
2019-05-23T09:56:02.143Z,1.20
2019-05-23T09:57:02.039Z,1.00
2019-05-23T09:58:02.048Z,1.10
2019-05-23T09:59:02.000Z,1.20
2019-05-23T10:00:02.341Z,1.10
2019-05-23T10:01:01.972Z,1.10
2019-05-23T10:02:02.006Z,1.10
2019-05-23T10:03:01.991Z,1.20
2019-05-23T10:04:01.984Z,1.20
2019-05-23T10:05:02.062Z,1.10
2019-05-23T10:06:01.956Z,1.20
2019-05-23T10:07:01.910Z,1.10
2019-05-23T10:08:01.900Z,1.10
2019-05-23T10:09:01.890Z,1.00
2019-05-23T10:10:01.925Z,1.20
2019-05-23T10:11:01.891Z,1.10
2019-05-23T10:12:01.922Z,1.20
2019-05-23T10:13:01.846Z,1.20
2019-05-23T10:14:01.839Z,1.20
2019-05-23T10:15:01.838Z,1.10
2019-05-23T10:16:01.890Z,1.00
2019-05-23T10:17:01.801Z,1.10
2019-05-23T10:18:01.792Z,1.10
2019-05-23T10:19:01.780Z,1.20
2019-05-23T10:20:01.797Z,1.20
2019-05-23T10:21:01.784Z,1.20
2019-05-23T10:22:01.779Z,1.00
2019-05-23T10:23:01.734Z,1.10
2019-05-23T10:24:01.719Z,1.20
2019-05-23T10:25:01.732Z,1.20
2019-05-23T10:26:01.709Z,1.20
2019-05-23T10:27:01.687Z,1.20
2019-05-23T10:28:01.718Z,1.10
2019-05-23T10:29:01.670Z,0.90
2019-05-23T10:30:01.659Z,1.10
2019-05-23T10:31:01.726Z,1.20
2019-05-23T10:32:01.659Z,1.10
2019-05-23T10:33:01.617Z,1.00
2019-05-23T10:34:01.656Z,1.10
2019-05-23T10:35:01.639Z,1.20
2019-05-23T10:36:01.587Z,1.50
2019-05-23T10:37:01.577Z,1.20
2019-05-23T10:38:01.610Z,1.20
2019-05-23T10:39:01.547Z,1.10
2019-05-23T10:40:01.573Z,1.20
2019-05-23T10:41:01.545Z,1.20
2019-05-23T10:42:01.525Z,1.10
2019-05-23T10:43:01.517Z,1.20
2019-05-23T10:44:01.534Z,1.20
2019-05-23T10:45:01.517Z,1.10
2019-05-23T10:46:01.478Z,1.10
2019-05-23T10:47:01.467Z,1.10
2019-05-23T10:48:01.502Z,1.40
2019-05-23T10:49:01.454Z,1.40
2019-05-23T10:50:07.175Z,1.20
2019-05-23T10:51:02.424Z,1.10
2019-05-23T10:52:01.457Z,1.20
2019-05-23T10:53:01.409Z,1.30
2019-05-23T10:54:01.430Z,1.20
2019-05-23T10:55:01.400Z,1.10
2019-05-23T10:56:01.394Z,1.20
2019-05-23T10:57:01.357Z,1.10
2019-05-23T10:58:01.355Z,1.10
2019-05-23T10:59:01.341Z,1.00
2019-05-23T11:00:01.383Z,1.10
2019-05-23T11:01:01.326Z,1.20
2019-05-23T11:02:01.303Z,1.10
2019-05-23T11:03:01.297Z,1.30
2019-05-23T11:04:01.286Z,1.30
2019-05-23T11:05:12.182Z,1.20
2019-05-23T11:06:14.772Z,1.20
2019-05-23T11:07:02.254Z,1.30
2019-05-23T11:08:01.245Z,1.20
2019-05-23T11:09:01.301Z,1.10
2019-05-23T11:10:01.237Z,1.20
2019-05-23T11:11:01.247Z,1.20
2019-05-23T11:12:01.242Z,0.90
2019-05-23T11:13:01.184Z,1.10
2019-05-23T11:14:01.310Z,1.00
2019-05-23T11:15:01.183Z,1.20
2019-05-23T11:16:01.177Z,1.00
2019-05-23T11:17:01.173Z,1.10
2019-05-23T11:18:01.188Z,1.10
2019-05-23T11:19:01.124Z,1.10
2019-05-23T11:20:01.133Z,1.00
2019-05-23T11:21:01.135Z,1.00
2019-05-23T11:22:01.148Z,1.10
2019-05-23T11:23:03.568Z,1.20
2019-05-23T11:24:01.074Z,1.00
2019-05-23T11:25:01.072Z,1.10
2019-05-23T11:26:02.405Z,1.00
2019-05-23T11:27:01.031Z,1.00
2019-05-23T11:28:01.031Z,1.20
2019-05-23T11:29:01.023Z,1.20
2019-05-23T11:30:01.018Z,1.00
2019-05-23T11:31:01.008Z,1.10
2019-05-23T11:32:01.053Z,1.00
2019-05-23T11:33:00.990Z,1.30
2019-05-23T11:34:00.964Z,1.10
2019-05-23T11:35:00.941Z,1.00
2019-05-23T11:36:00.944Z,1.00
2019-05-23T11:37:00.964Z,1.00
2019-05-23T11:38:00.916Z,1.00
2019-05-23T11:39:00.941Z,1.30
2019-05-23T11:40:00.899Z,1.00
2019-05-23T11:41:00.891Z,0.90
2019-05-23T11:42:00.915Z,1.00
2019-05-23T11:43:00.875Z,0.90
2019-05-23T11:44:00.850Z,1.10
2019-05-23T11:45:00.841Z,1.00
2019-05-23T11:46:00.831Z,1.00
2019-05-23T11:47:00.860Z,1.00
2019-05-23T11:48:00.826Z,1.10
2019-05-23T11:49:00.802Z,1.00
2019-05-23T11:50:00.829Z,1.10
2019-05-23T11:51:00.791Z,1.00
2019-05-23T11:52:00.771Z,1.10
2019-05-23T11:53:00.763Z,1.20
2019-05-23T11:54:07.567Z,1.00
2019-05-23T11:55:01.741Z,0.90
2019-05-23T11:56:00.824Z,1.10
2019-05-23T11:57:00.720Z,1.10
2019-05-23T11:58:00.710Z,1.10
2019-05-23T11:59:01.766Z,1.00
2019-05-23T12:00:00.720Z,1.00
2019-05-23T12:01:00.938Z,1.00
2019-05-23T12:02:00.658Z,1.10
2019-05-23T12:03:00.650Z,1.10
2019-05-23T12:04:00.639Z,1.10
2019-05-23T12:05:00.646Z,1.20
2019-05-23T12:06:05.286Z,1.00
2019-05-23T12:07:01.639Z,1.00
2019-05-23T12:08:00.611Z,1.00
2019-05-23T12:09:00.632Z,1.00
2019-05-23T12:10:00.581Z,1.10
2019-05-23T12:11:00.569Z,1.10
2019-05-23T12:12:00.549Z,0.90
2019-05-23T12:13:00.610Z,1.00
2019-05-23T12:14:00.531Z,1.00
2019-05-23T12:15:00.521Z,1.10
2019-05-23T12:16:00.508Z,1.10
2019-05-23T12:17:00.498Z,0.90
2019-05-23T12:18:00.508Z,1.10
2019-05-23T12:19:00.518Z,1.00
2019-05-23T12:20:00.468Z,0.90
2019-05-23T12:21:00.461Z,0.80
2019-05-23T12:22:00.486Z,0.90
2019-05-23T12:23:00.502Z,1.00
2019-05-23T12:24:00.453Z,1.10
2019-05-23T12:25:18.201Z,1.10
2019-05-23T12:26:01.397Z,1.10
2019-05-23T12:27:00.393Z,1.10
2019-05-23T12:28:00.382Z,1.10
2019-05-23T12:29:00.419Z,1.10
2019-05-23T12:30:00.381Z,1.00
2019-05-23T12:31:00.346Z,1.00
2019-05-23T12:32:00.381Z,1.00
2019-05-23T12:33:00.355Z,0.90
2019-05-23T12:34:00.320Z,1.10
2019-05-23T12:35:10.185Z,0.90
2019-05-23T12:36:01.286Z,1.00
2019-05-23T12:37:18.499Z,1.10
2019-05-23T12:38:02.568Z,1.00
2019-05-23T12:39:00.258Z,1.20
2019-05-23T12:40:00.292Z,1.10
2019-05-23T12:41:00.373Z,1.00
2019-05-23T12:42:00.225Z,1.00
2019-05-23T12:43:00.246Z,1.10
2019-05-23T12:44:00.213Z,1.10
2019-05-23T12:45:00.196Z,0.90
2019-05-23T12:46:00.204Z,1.20
2019-05-23T12:47:00.245Z,1.00
2019-05-23T12:48:00.182Z,1.00
2019-05-23T12:49:00.155Z,1.20
2019-05-23T12:50:00.144Z,1.00
2019-05-23T12:51:00.145Z,1.10
2019-05-23T12:52:00.125Z,1.00
2019-05-23T12:53:00.158Z,0.90
2019-05-23T12:54:00.136Z,1.00
2019-05-23T12:55:00.085Z,1.10
2019-05-23T12:56:00.089Z,1.10
2019-05-23T12:57:00.076Z,1.10
2019-05-23T12:58:00.099Z,0.90
2019-05-23T12:59:00.078Z,1.00
2019-05-23T13:00:00.039Z,1.00
2019-05-23T13:01:00.024Z,1.00
2019-05-23T13:02:00.025Z,1.10
2019-05-23T13:03:00.019Z,1.00
2019-05-23T13:04:00.024Z,1.10
2019-05-23T13:04:59.989Z,1.00
2019-05-23T13:06:00.020Z,0.90
2019-05-23T13:06:59.965Z,1.00
2019-05-23T13:07:59.953Z,1.00
2019-05-23T13:08:59.933Z,1.00
2019-05-23T13:09:59.925Z,1.10
2019-05-23T13:10:59.918Z,1.10
2019-05-23T13:11:59.942Z,1.20
2019-05-23T13:12:59.894Z,1.00
2019-05-23T13:13:59.883Z,1.10
2019-05-23T13:14:59.871Z,1.00
2019-05-23T13:15:59.910Z,1.00
2019-05-23T13:17:01.445Z,1.00
2019-05-23T13:17:59.853Z,1.00