createdAt,value
2022-10-06T00:00:49.865Z,10.90
2022-10-06T00:03:17.340Z,10.90
2022-10-06T00:05:44.783Z,10.90
2022-10-06T00:08:11.610Z,10.90
2022-10-06T00:10:40.009Z,10.98
2022-10-06T00:13:07.473Z,11.00
2022-10-06T00:15:34.313Z,11.00
2022-10-06T00:18:02.129Z,11.10
2022-10-06T00:20:29.993Z,11.20
2022-10-06T00:22:59.608Z,11.20
2022-10-06T00:25:28.119Z,11.20
2022-10-06T00:27:56.174Z,11.20
2022-10-06T00:30:26.329Z,11.20
2022-10-06T00:32:57.507Z,11.20
2022-10-06T00:35:32.450Z,11.30
2022-10-06T00:38:03.574Z,11.38
2022-10-06T00:40:32.541Z,11.40
2022-10-06T00:43:06.662Z,11.50
2022-10-06T00:45:48.694Z,11.50
2022-10-06T00:48:26.793Z,11.50
2022-10-06T00:50:58.462Z,11.50
2022-10-06T00:53:29.973Z,11.50
2022-10-06T00:55:57.300Z,11.50
2022-10-06T00:58:25.226Z,11.50
2022-10-06T01:00:54.596Z,11.50
2022-10-06T01:03:34.264Z,11.50
2022-10-06T01:06:02.306Z,11.60
2022-10-06T01:08:31.158Z,11.60
2022-10-06T01:10:58.510Z,11.60
2022-10-06T01:13:27.410Z,11.60
2022-10-06T01:16:03.818Z,11.60
2022-10-06T01:18:33.290Z,11.60
2022-10-06T01:21:34.093Z,11.60
2022-10-06T01:24:03.509Z,11.60
2022-10-06T01:26:33.171Z,11.68
2022-10-06T01:29:00.249Z,11.70
2022-10-06T01:31:27.320Z,11.70
2022-10-06T01:33:54.783Z,11.70
2022-10-06T01:36:22.008Z,11.70
2022-10-06T01:38:48.496Z,11.72
2022-10-06T01:41:15.111Z,11.74
2022-10-06T01:43:41.552Z,11.80
2022-10-06T01:46:08.082Z,11.80
2022-10-06T01:48:36.954Z,11.80
2022-10-06T01:51:03.911Z,11.80
2022-10-06T01:53:30.420Z,11.80
2022-10-06T01:56:00.451Z,11.86
2022-10-06T01:58:27.522Z,11.84
2022-10-06T02:00:54.447Z,11.90
2022-10-06T02:03:20.918Z,11.82
2022-10-06T02:05:47.447Z,11.80
2022-10-06T02:08:14.007Z,11.80
2022-10-06T02:13:36.550Z,11.80
2022-10-06T02:16:06.723Z,11.76
2022-10-06T02:18:34.372Z,11.80
2022-10-06T02:21:02.547Z,11.80
2022-10-06T02:23:30.951Z,11.80
2022-10-06T02:26:03.441Z,11.78
2022-10-06T02:28:31.501Z,11.72
2022-10-06T02:31:08.465Z,11.70
2022-10-06T02:33:36.956Z,11.60
2022-10-06T02:36:05.585Z,11.60
2022-10-06T02:38:32.882Z,11.60
2022-10-06T02:41:00.755Z,11.60
2022-10-06T02:43:29.535Z,11.60
2022-10-06T02:46:05.779Z,11.60
2022-10-06T02:48:33.245Z,11.60
2022-10-06T02:51:03.654Z,11.60
2022-10-06T02:53:30.354Z,11.60
2022-10-06T02:56:12.424Z,11.60
2022-10-06T02:58:40.013Z,11.60
2022-10-06T03:01:13.789Z,11.60
2022-10-06T03:03:41.140Z,11.60
2022-10-06T03:06:21.790Z,11.70
2022-10-06T03:09:05.693Z,11.70
2022-10-06T03:11:38.666Z,11.60
2022-10-06T03:14:06.801Z,11.60
2022-10-06T03:16:43.549Z,11.60
2022-10-06T03:19:10.741Z,11.60
2022-10-06T03:21:41.709Z,11.60
2022-10-06T03:24:08.782Z,11.60
2022-10-06T03:26:40.269Z,11.60
2022-10-06T03:29:11.306Z,11.66
2022-10-06T03:31:39.482Z,11.70
2022-10-06T03:34:06.563Z,11.66
2022-10-06T03:36:34.811Z,11.60
2022-10-06T03:39:04.892Z,11.60
2022-10-06T03:41:35.163Z,11.60
2022-10-06T03:44:02.129Z,11.50
2022-10-06T03:46:32.411Z,11.40
2022-10-06T03:48:59.657Z,11.50
2022-10-06T03:51:32.887Z,11.40
2022-10-06T03:54:00.344Z,11.40
2022-10-06T03:56:39.383Z,11.40
2022-10-06T03:59:10.286Z,11.44
2022-10-06T04:01:43.452Z,11.40
2022-10-06T04:04:11.696Z,11.40
2022-10-06T04:06:41.769Z,11.40
2022-10-06T04:09:15.208Z,11.40
2022-10-06T04:11:44.372Z,11.40
2022-10-06T04:14:15.388Z,11.40
2022-10-06T04:16:48.848Z,11.40
2022-10-06T04:19:17.275Z,11.40
2022-10-06T04:22:59.894Z,11.40
2022-10-06T04:25:26.360Z,11.30
2022-10-06T04:27:53.476Z,11.30
2022-10-06T04:30:20.174Z,11.30
2022-10-06T04:32:46.668Z,11.30
2022-10-06T04:35:13.470Z,11.30
2022-10-06T04:37:40.584Z,11.30
2022-10-06T04:40:08.167Z,11.30
2022-10-06T04:42:35.392Z,11.30
2022-10-06T04:45:02.653Z,11.22
2022-10-06T04:47:29.318Z,11.18
2022-10-06T04:49:55.820Z,11.10
2022-10-06T04:52:23.081Z,11.10
2022-10-06T04:54:49.919Z,11.10
2022-10-06T04:57:16.441Z,11.10
2022-10-06T05:00:06.113Z,11.10
2022-10-06T05:02:34.730Z,11.10
2022-10-06T05:05:01.250Z,11.10
2022-10-06T05:07:27.728Z,11.12
2022-10-06T05:09:54.306Z,11.20
2022-10-06T05:12:20.808Z,11.20
2022-10-06T05:14:48.057Z,11.20
2022-10-06T05:17:14.708Z,11.30
2022-10-06T05:19:41.215Z,11.30
2022-10-06T05:22:07.737Z,11.30
2022-10-06T05:24:34.285Z,11.20
2022-10-06T05:27:02.876Z,11.10
2022-10-06T05:29:29.737Z,11.04
2022-10-06T05:31:56.319Z,11.00
2022-10-06T05:34:22.864Z,11.10
2022-10-06T05:36:49.374Z,11.20
2022-10-06T05:39:15.838Z,11.20
2022-10-06T05:41:42.454Z,11.20
2022-10-06T05:44:09.121Z,11.30
2022-10-06T05:46:36.426Z,11.40
2022-10-06T05:49:11.416Z,11.60
2022-10-06T05:51:40.550Z,11.72
2022-10-06T05:54:07.442Z,11.90
2022-10-06T05:56:38.480Z,12.08
2022-10-06T05:59:06.455Z,12.20
2022-10-06T06:01:39.876Z,12.32
2022-10-06T06:04:10.792Z,12.50
2022-10-06T06:06:43.884Z,12.60
2022-10-06T06:09:20.343Z,12.70
2022-10-06T06:11:50.044Z,12.80
2022-10-06T06:14:40.357Z,12.92
2022-10-06T06:17:07.296Z,13.00
2022-10-06T06:19:33.802Z,13.10
2022-10-06T06:22:00.384Z,13.20
2022-10-06T06:24:26.902Z,13.30
2022-10-06T06:26:53.449Z,13.40
2022-10-06T06:29:20.245Z,13.50
2022-10-06T06:31:48.592Z,13.60
2022-10-06T06:34:15.222Z,13.70
2022-10-06T06:36:47.574Z,13.80
2022-10-06T06:39:15.924Z,13.86
2022-10-06T06:41:46.013Z,13.90
2022-10-06T06:44:14.044Z,14.00
2022-10-06T06:46:43.466Z,14.10
2022-10-06T06:49:12.017Z,14.10
2022-10-06T06:51:42.972Z,14.10
2022-10-06T06:54:13.069Z,14.00
2022-10-06T06:56:39.886Z,14.00
2022-10-06T06:59:10.540Z,14.02
2022-10-06T07:01:44.403Z,14.20
2022-10-06T07:04:13.291Z,14.30
2022-10-06T07:06:41.292Z,14.44
2022-10-06T07:09:10.726Z,14.50
2022-10-06T07:11:40.171Z,14.66
2022-10-06T07:14:11.764Z,14.70
2022-10-06T07:16:57.399Z,14.80
2022-10-06T07:19:43.290Z,14.90
2022-10-06T07:22:28.373Z,15.04
2022-10-06T07:25:07.003Z,15.20
2022-10-06T07:27:42.478Z,15.24
2022-10-06T07:30:20.266Z,15.40
2022-10-06T07:32:50.272Z,15.50
2022-10-06T07:35:22.599Z,15.60
2022-10-06T07:37:50.922Z,15.68
2022-10-06T07:40:17.848Z,15.78
2022-10-06T07:42:52.301Z,15.90
2022-10-06T07:45:38.409Z,15.98
2022-10-06T07:48:11.232Z,16.10
2022-10-06T07:50:39.555Z,16.28
2022-10-06T07:53:09.148Z,16.30
2022-10-06T07:55:41.769Z,16.30
2022-10-06T07:58:13.782Z,16.30
2022-10-06T08:00:42.693Z,16.40
2022-10-06T08:03:12.184Z,16.58
2022-10-06T08:05:41.264Z,16.70
2022-10-06T08:08:07.731Z,16.80
2022-10-06T08:10:34.291Z,16.90
2022-10-06T08:13:01.685Z,17.00
2022-10-06T08:15:28.193Z,17.10
2022-10-06T08:17:54.690Z,17.10
2022-10-06T08:20:21.248Z,17.10
2022-10-06T08:22:48.504Z,17.08
2022-10-06T08:25:15.658Z,17.00
2022-10-06T08:27:44.093Z,17.00
2022-10-06T08:30:12.718Z,16.96
2022-10-06T08:32:42.743Z,16.90
2022-10-06T08:35:11.236Z,16.90
2022-10-06T08:37:37.735Z,16.80
2022-10-06T08:40:05.257Z,16.88
2022-10-06T08:42:50.154Z,16.90
2022-10-06T08:45:44.131Z,17.00
2022-10-06T08:48:26.885Z,17.00
2022-10-06T08:51:19.682Z,17.10
2022-10-06T08:54:09.543Z,17.10
