createdAt,value
2019-01-02T00:00:06.995Z,83.84
2019-01-02T00:01:07.200Z,84.31
2019-01-02T00:02:07.210Z,84.03
2019-01-02T00:03:07.328Z,83.46
2019-01-02T00:04:07.465Z,84.03
2019-01-02T00:05:07.587Z,83.27
2019-01-02T00:06:07.714Z,82.32
2019-01-02T00:07:07.840Z,83.17
2019-01-02T00:08:07.969Z,82.60
2019-01-02T00:09:08.101Z,82.98
2019-01-02T00:10:08.235Z,82.89
2019-01-02T00:11:08.360Z,82.60
2019-01-02T00:12:08.487Z,82.13
2019-01-02T00:13:08.947Z,82.42
2019-01-02T00:14:08.747Z,82.42
2019-01-02T00:15:08.877Z,82.23
2019-01-02T00:16:09.003Z,82.79
2019-01-02T00:17:09.131Z,83.08
2019-01-02T00:18:09.292Z,82.70
2019-01-02T00:19:09.451Z,83.36
2019-01-02T00:20:09.584Z,83.36
2019-01-02T00:21:09.698Z,83.84
2019-01-02T00:22:09.832Z,84.03
2019-01-02T00:23:09.964Z,83.74
2019-01-02T00:24:10.094Z,83.36
2019-01-02T00:25:10.224Z,83.46
2019-01-02T00:26:10.353Z,83.27
2019-01-02T00:27:10.484Z,83.84
2019-01-02T00:28:10.614Z,83.36
2019-01-02T00:29:10.736Z,82.70
2019-01-02T00:30:10.863Z,82.89
2019-01-02T00:31:10.989Z,83.65
2019-01-02T00:32:11.117Z,83.84
2019-01-02T00:33:11.247Z,82.70
2019-01-02T00:34:11.372Z,84.03
2019-01-02T00:35:11.547Z,83.74
2019-01-02T00:36:11.678Z,83.84
2019-01-02T00:37:11.804Z,83.46
2019-01-02T00:38:11.936Z,83.27
2019-01-02T00:39:12.059Z,83.74
2019-01-02T00:40:12.185Z,83.08
2019-01-02T00:41:12.320Z,83.65
2019-01-02T00:42:12.442Z,83.74
2019-01-02T00:43:12.577Z,83.55
2019-01-02T00:44:12.706Z,84.03
2019-01-02T00:45:12.839Z,83.08
2019-01-02T00:46:12.976Z,83.74
2019-01-02T00:47:13.097Z,83.74
2019-01-02T00:48:13.223Z,83.94
2019-01-02T00:49:13.356Z,83.55
2019-01-02T00:50:13.484Z,82.98
2019-01-02T00:51:13.611Z,83.08
2019-01-02T00:52:13.732Z,83.08
2019-01-02T00:53:13.859Z,83.27
2019-01-02T00:54:13.985Z,83.36
2019-01-02T00:55:14.113Z,83.08
2019-01-02T00:56:14.241Z,82.89
2019-01-02T00:57:14.372Z,82.70
2019-01-02T00:58:14.498Z,83.55
2019-01-02T00:59:14.627Z,83.84
2019-01-02T01:00:14.754Z,84.22
2019-01-02T01:01:14.887Z,83.84
2019-01-02T01:02:15.013Z,83.65
2019-01-02T01:03:15.156Z,82.98
2019-01-02T01:04:15.269Z,83.12
2019-01-02T01:05:15.396Z,83.31
2019-01-02T01:06:15.516Z,83.31
2019-01-02T01:07:15.654Z,82.60
2019-01-02T01:08:15.779Z,82.74
2019-01-02T01:09:15.928Z,82.89
2019-01-02T01:10:16.054Z,82.93
2019-01-02T01:11:16.180Z,83.12
2019-01-02T01:12:16.310Z,83.12
2019-01-02T01:13:16.430Z,83.22
2019-01-02T01:14:16.570Z,83.12
2019-01-02T01:15:16.733Z,83.12
2019-01-02T01:16:16.824Z,82.74
2019-01-02T01:17:16.954Z,83.31
2019-01-02T01:18:17.085Z,83.12
2019-01-02T01:19:17.213Z,83.31
2019-01-02T01:20:17.337Z,83.59
2019-01-02T01:21:17.465Z,83.40
2019-01-02T01:22:17.590Z,83.12
2019-01-02T01:23:17.713Z,83.59
2019-01-02T01:24:17.838Z,83.03
2019-01-02T01:25:17.971Z,82.93
2019-01-02T01:26:18.093Z,83.03
2019-01-02T01:27:18.217Z,82.55
2019-01-02T01:28:18.347Z,82.23
2019-01-02T01:29:18.475Z,82.65
2019-01-02T01:30:18.609Z,81.98
2019-01-02T01:31:18.748Z,82.17
2019-01-02T01:32:18.885Z,81.88
2019-01-02T01:33:19.047Z,81.70
2019-01-02T01:34:19.134Z,82.08
2019-01-02T01:35:19.264Z,82.17
2019-01-02T01:36:19.398Z,81.88
2019-01-02T01:37:19.524Z,82.55
2019-01-02T01:38:19.651Z,81.60
2019-01-02T01:39:19.790Z,82.46
2019-01-02T01:40:19.920Z,82.17
2019-01-02T01:41:20.047Z,82.36
2019-01-02T01:42:20.173Z,82.17
2019-01-02T01:43:20.306Z,82.65
2019-01-02T01:44:20.437Z,82.36
2019-01-02T01:45:20.557Z,82.65
2019-01-02T01:46:20.685Z,81.98
2019-01-02T01:47:20.807Z,82.36
2019-01-02T01:48:20.943Z,82.17
2019-01-02T01:49:21.719Z,82.08
2019-01-02T01:50:21.249Z,81.88
2019-01-02T01:51:21.381Z,82.36
2019-01-02T01:52:21.607Z,81.88
2019-01-02T01:53:21.607Z,81.60
2019-01-02T01:54:21.736Z,81.51
2019-01-02T01:55:21.862Z,81.60
2019-01-02T01:56:21.989Z,81.41
2019-01-02T01:57:22.117Z,81.41
2019-01-02T01:58:22.247Z,80.94
2019-01-02T01:59:22.385Z,81.32
2019-01-02T02:00:22.510Z,81.04
2019-01-02T02:01:22.633Z,81.32
2019-01-02T02:02:22.765Z,81.79
2019-01-02T02:03:22.893Z,82.08
2019-01-02T02:04:23.017Z,82.08
2019-01-02T02:05:23.147Z,82.17
2019-01-02T02:06:24.233Z,82.08
2019-01-02T02:07:23.391Z,82.27
2019-01-02T02:08:23.522Z,82.93
2019-01-02T02:09:24.245Z,81.70
2019-01-02T02:10:23.765Z,82.36
2019-01-02T02:11:23.896Z,81.79
2019-01-02T02:12:24.018Z,82.08
2019-01-02T02:13:24.149Z,81.51
2019-01-02T02:14:24.282Z,81.23
2019-01-02T02:15:24.409Z,81.41
2019-01-02T02:16:24.535Z,81.32
2019-01-02T02:17:24.666Z,82.17
2019-01-02T02:18:24.794Z,81.88
2019-01-02T02:19:24.925Z,82.36
2019-01-02T02:20:25.055Z,81.79
2019-01-02T02:21:25.187Z,81.32
2019-01-02T02:22:25.307Z,81.13
2019-01-02T02:23:26.232Z,81.23
2019-01-02T02:24:25.640Z,82.36
2019-01-02T02:25:25.765Z,82.27
2019-01-02T02:26:25.936Z,81.79
2019-01-02T02:27:26.055Z,81.79
2019-01-02T02:28:26.185Z,81.60
2019-01-02T02:29:26.314Z,81.60
2019-01-02T02:30:26.445Z,81.98
2019-01-02T02:31:26.570Z,81.98
2019-01-02T02:32:26.709Z,82.46
2019-01-02T02:33:26.842Z,81.70
2019-01-02T02:34:26.973Z,81.98
2019-01-02T02:35:27.097Z,81.70
2019-01-02T02:36:27.223Z,82.17
2019-01-02T02:37:27.346Z,82.27
2019-01-02T02:38:27.482Z,82.08
2019-01-02T02:39:27.613Z,82.55
2019-01-02T02:40:27.740Z,82.74
2019-01-02T02:41:27.867Z,82.84
2019-01-02T02:42:28.005Z,83.31
2019-01-02T02:43:28.134Z,83.22
2019-01-02T02:44:28.265Z,82.93
2019-01-02T02:45:28.391Z,82.46
2019-01-02T02:46:28.517Z,82.17
2019-01-02T02:47:28.647Z,83.03
2019-01-02T02:48:28.771Z,83.03
2019-01-02T02:49:28.905Z,83.22
2019-01-02T02:50:29.035Z,82.74
2019-01-02T02:51:29.161Z,82.93
2019-01-02T02:52:29.341Z,81.98
2019-01-02T02:53:29.424Z,81.98
2019-01-02T02:54:29.554Z,82.65
2019-01-02T02:55:29.674Z,82.65
2019-01-02T02:56:29.809Z,82.74
2019-01-02T02:57:29.936Z,83.12
2019-01-02T02:58:30.068Z,83.69
2019-01-02T02:59:30.196Z,83.12
2019-01-02T03:00:30.325Z,83.03
2019-01-02T03:01:30.452Z,82.65
2019-01-02T03:02:30.583Z,83.22
2019-01-02T03:03:30.713Z,83.22
2019-01-02T03:04:30.842Z,82.46
2019-01-02T03:05:30.969Z,82.74
2019-01-02T03:06:31.100Z,82.17
2019-01-02T03:07:31.227Z,82.17
2019-01-02T03:08:31.351Z,82.36
2019-01-02T03:09:31.476Z,82.55
2019-01-02T03:10:31.608Z,81.70
2019-01-02T03:11:31.736Z,81.70
2019-01-02T03:12:31.861Z,81.60
2019-01-02T03:13:31.988Z,81.41
2019-01-02T03:14:32.118Z,81.23
2019-01-02T03:15:32.247Z,81.41
2019-01-02T03:16:32.375Z,81.79
2019-01-02T03:17:32.499Z,81.79
2019-01-02T03:18:32.626Z,82.17
2019-01-02T03:19:32.753Z,82.36
2019-01-02T03:20:32.877Z,82.46
2019-01-02T03:21:33.009Z,82.74
2019-01-02T03:22:33.142Z,82.36
2019-01-02T03:23:33.269Z,82.84
2019-01-02T03:24:33.393Z,83.03
2019-01-02T03:25:33.523Z,83.31
2019-01-02T03:26:33.650Z,83.50
2019-01-02T03:27:33.782Z,82.84
2019-01-02T03:28:33.914Z,83.31
2019-01-02T03:29:34.038Z,82.74
2019-01-02T03:30:34.172Z,83.78
2019-01-02T03:31:34.296Z,83.59
2019-01-02T03:32:34.423Z,83.88
2019-01-02T03:33:34.554Z,84.55
2019-01-02T03:34:34.679Z,84.64
2019-01-02T03:35:34.809Z,85.30
2019-01-02T03:36:34.960Z,86.16
2019-01-02T03:37:35.083Z,87.68
2019-01-02T03:38:35.214Z,87.20
2019-01-02T03:39:35.336Z,87.96
2019-01-02T03:40:35.486Z,87.68
2019-01-02T03:41:35.617Z,87.68
2019-01-02T03:42:35.745Z,87.96
2019-01-02T03:43:35.874Z,87.49
2019-01-02T03:44:36.025Z,87.39
2019-01-02T03:45:36.147Z,87.87
2019-01-02T03:46:36.276Z,88.15
2019-01-02T03:47:36.410Z,88.72
2019-01-02T03:48:36.583Z,88.91
2019-01-02T03:49:36.685Z,87.77
2019-01-02T03:50:36.813Z,88.20
2019-01-02T03:51:36.948Z,88.24
2019-01-02T03:52:37.095Z,88.53
2019-01-02T03:53:37.214Z,87.77
2019-01-02T03:54:37.343Z,88.15
2019-01-02T03:55:37.471Z,88.15
2019-01-02T03:56:37.621Z,88.53
2019-01-02T03:57:37.744Z,89.00
2019-01-02T03:58:37.874Z,88.20
2019-01-02T03:59:38.005Z,88.06
2019-01-02T04:00:38.154Z,87.87
2019-01-02T04:01:38.279Z,88.15
2019-01-02T04:02:38.411Z,88.15
2019-01-02T04:03:38.538Z,89.00
2019-01-02T04:04:38.684Z,88.06
2019-01-02T04:05:38.811Z,87.30
2019-01-02T04:06:38.939Z,88.15
2019-01-02T04:07:39.071Z,87.58
2019-01-02T04:08:39.221Z,88.34
2019-01-02T04:09:39.343Z,88.15
2019-01-02T04:10:39.480Z,88.34
2019-01-02T04:11:39.602Z,88.43
2019-01-02T04:12:39.754Z,88.15
2019-01-02T04:13:39.879Z,87.77
2019-01-02T04:14:40.008Z,88.15
2019-01-02T04:15:40.138Z,88.06
2019-01-02T04:16:40.283Z,87.68
2019-01-02T04:17:40.409Z,87.39
2019-01-02T04:18:40.530Z,88.10
2019-01-02T04:19:40.661Z,89.34
2019-01-02T04:20:40.822Z,89.20
2019-01-02T04:21:40.951Z,89.62
2019-01-02T04:22:41.085Z,89.95
2019-01-02T04:23:41.216Z,90.95
2019-01-02T04:24:41.352Z,90.33
2019-01-02T04:25:41.478Z,90.24
2019-01-02T04:26:41.611Z,90.81
2019-01-02T04:27:41.760Z,91.09
2019-01-02T04:28:41.889Z,90.95
2019-01-02T04:29:42.006Z,91.14
2019-01-02T04:32:20.172Z,91.28
2019-01-02T04:33:14.175Z,90.62
2019-01-02T04:34:14.300Z,90.33
2019-01-02T04:35:14.465Z,90.05
2019-01-02T04:36:14.595Z,90.81
2019-01-02T04:37:14.720Z,90.90
2019-01-02T04:38:14.850Z,90.05
2019-01-02T04:39:15.001Z,90.24
2019-01-02T04:40:15.125Z,89.95
2019-01-02T04:41:15.254Z,90.05
2019-01-02T04:42:15.398Z,89.67
2019-01-02T04:43:15.589Z,89.10
2019-01-02T04:44:15.589Z,88.72
2019-01-02T04:45:15.721Z,88.53
2019-01-02T04:46:15.868Z,89.58
2019-01-02T04:47:15.991Z,88.53
2019-01-02T04:48:16.125Z,89.39
2019-01-02T04:49:16.258Z,89.00
2019-01-02T04:50:16.386Z,88.81
2019-01-02T04:51:16.509Z,89.00
2019-01-02T04:52:16.651Z,89.39
2019-01-02T04:53:16.780Z,89.00
2019-01-02T04:54:16.906Z,88.91
2019-01-02T04:55:17.049Z,89.39
2019-01-02T04:56:17.174Z,89.76
2019-01-02T04:57:17.317Z,89.58
2019-01-02T04:58:17.449Z,89.39
2019-01-02T04:59:17.577Z,89.39
2019-01-02T05:00:17.710Z,89.20
2019-01-02T05:01:17.835Z,89.67
2019-01-02T05:02:17.961Z,89.29
2019-01-02T05:03:18.102Z,89.48
2019-01-02T05:04:18.223Z,89.48
2019-01-02T05:05:18.348Z,89.00
2019-01-02T05:06:18.481Z,88.96
2019-01-02T05:07:18.611Z,89.53
2019-01-02T05:09:51.153Z,89.06
2019-01-02T05:10:51.277Z,89.34
2019-01-02T05:11:51.406Z,89.15
2019-01-02T05:12:51.532Z,88.87
2019-01-02T05:13:51.657Z,88.58
2019-01-02T05:14:51.788Z,88.87
2019-01-02T05:15:51.915Z,88.29
2019-01-02T05:16:52.041Z,88.68
2019-01-02T05:17:52.167Z,88.39
2019-01-02T05:18:52.297Z,88.96
2019-01-02T05:19:52.435Z,88.77
2019-01-02T05:20:52.556Z,88.81
2019-01-02T05:21:52.687Z,88.72
2019-01-02T05:22:52.812Z,88.81
2019-01-02T05:23:52.945Z,88.53
2019-01-02T05:24:53.072Z,88.34
2019-01-02T05:25:53.198Z,88.20
2019-01-02T05:26:53.327Z,87.92
2019-01-02T05:27:53.457Z,88.01
2019-01-02T05:28:53.588Z,88.43
2019-01-02T05:29:53.713Z,88.77
2019-01-02T05:30:53.841Z,88.68
2019-01-02T05:31:53.969Z,88.77
2019-01-02T05:32:54.098Z,88.68
2019-01-02T05:33:54.230Z,89.15
2019-01-02T05:34:54.355Z,89.06
2019-01-02T05:35:54.483Z,88.77
2019-01-02T05:36:54.610Z,89.20
2019-01-02T05:37:54.739Z,88.96
2019-01-02T05:38:54.871Z,89.34
2019-01-02T05:39:54.999Z,89.72
2019-01-02T05:40:55.126Z,89.06
2019-01-02T05:41:55.251Z,88.96
2019-01-02T05:42:55.389Z,89.43
2019-01-02T05:43:55.514Z,88.68
2019-01-02T05:44:55.641Z,89.53
2019-01-02T05:45:55.775Z,89.15
2019-01-02T05:46:55.908Z,89.06
2019-01-02T05:47:56.032Z,89.43
2019-01-02T05:48:56.167Z,89.62
2019-01-02T05:49:56.299Z,88.68
2019-01-02T05:50:56.434Z,89.20
2019-01-02T05:51:56.558Z,89.20
2019-01-02T05:52:56.683Z,88.72
2019-01-02T05:53:56.811Z,88.62
2019-01-02T05:54:56.940Z,88.91
2019-01-02T05:55:57.067Z,88.43
2019-01-02T05:56:57.202Z,87.77
2019-01-02T05:57:57.389Z,87.96
2019-01-02T05:58:57.499Z,88.06
2019-01-02T05:59:57.626Z,88.34
2019-01-02T06:00:57.779Z,88.29
2019-01-02T06:01:57.949Z,88.91
2019-01-02T06:02:58.076Z,88.48
2019-01-02T06:03:58.207Z,88.96
2019-01-02T06:04:58.340Z,88.68
2019-01-02T06:05:58.486Z,89.43
2019-01-02T06:06:58.612Z,89.48
2019-01-02T06:07:58.744Z,89.58
2019-01-02T06:08:58.877Z,88.81
2019-01-02T06:09:59.034Z,88.15
2019-01-02T06:10:59.200Z,88.72
2019-01-02T06:11:59.328Z,89.39
2019-01-02T06:12:59.461Z,88.62
2019-01-02T06:13:59.598Z,88.15
2019-01-02T06:14:59.723Z,88.43
2019-01-02T06:15:59.856Z,87.39
2019-01-02T06:16:59.984Z,87.30
2019-01-02T06:18:00.136Z,87.49
2019-01-02T06:19:00.256Z,87.49
2019-01-02T06:20:00.382Z,87.49
2019-01-02T06:21:00.509Z,87.77
2019-01-02T06:22:00.650Z,87.01
2019-01-02T06:23:00.772Z,87.01
2019-01-02T06:24:00.900Z,87.77
2019-01-02T06:25:01.039Z,87.96
2019-01-02T06:26:01.172Z,87.39
2019-01-02T06:27:01.301Z,87.20
2019-01-02T06:28:01.426Z,87.49
2019-01-02T06:29:01.587Z,87.30
2019-01-02T06:30:01.773Z,87.01
2019-01-02T06:31:01.899Z,87.01
2019-01-02T06:32:02.026Z,87.96
2019-01-02T06:33:02.187Z,87.30
2019-01-02T06:34:02.288Z,87.45
2019-01-02T06:35:02.412Z,87.77
2019-01-02T06:36:02.539Z,87.77
2019-01-02T06:37:02.678Z,87.77
2019-01-02T06:38:02.864Z,87.63
2019-01-02T06:39:02.993Z,87.49
2019-01-02T06:40:03.127Z,87.20
2019-01-02T06:41:03.264Z,87.20
2019-01-02T06:42:03.400Z,87.68
2019-01-02T06:43:03.535Z,87.77
2019-01-02T06:44:03.676Z,87.01
2019-01-02T06:45:03.823Z,87.77
2019-01-02T06:46:03.947Z,87.63
2019-01-02T06:47:04.076Z,87.68
2019-01-02T06:48:04.205Z,86.72
2019-01-02T06:49:04.360Z,87.11
2019-01-02T06:50:04.485Z,86.72
2019-01-02T06:51:04.615Z,87.01
2019-01-02T06:52:04.749Z,86.63
2019-01-02T06:53:04.914Z,86.82
2019-01-02T06:54:05.119Z,85.97
2019-01-02T06:55:05.122Z,85.49
2019-01-02T06:56:05.250Z,85.68
2019-01-02T06:57:05.401Z,86.35
2019-01-02T06:58:05.555Z,85.78
2019-01-02T06:59:05.692Z,85.68
2019-01-02T07:00:05.830Z,85.87
2019-01-02T07:01:05.962Z,86.25
2019-01-02T07:02:06.198Z,85.30
2019-01-02T07:03:06.206Z,85.59
2019-01-02T07:04:06.328Z,85.87
2019-01-02T07:05:06.486Z,86.25
2019-01-02T07:06:06.610Z,85.87
2019-01-02T07:07:06.740Z,85.59
2019-01-02T07:08:06.869Z,86.07
2019-01-02T07:09:07.010Z,85.59
2019-01-02T07:10:07.138Z,85.11
2019-01-02T07:11:07.262Z,84.92
2019-01-02T07:12:07.394Z,85.30
2019-01-02T07:13:07.535Z,85.30
2019-01-02T07:14:07.658Z,85.40
2019-01-02T07:15:07.788Z,85.30
2019-01-02T07:16:07.918Z,85.97
2019-01-02T07:17:08.084Z,84.92
2019-01-02T07:18:08.204Z,85.87
2019-01-02T07:19:08.333Z,85.49
2019-01-02T07:20:08.463Z,85.49
2019-01-02T07:21:08.643Z,85.40
2019-01-02T07:22:08.782Z,85.49
2019-01-02T07:23:08.914Z,85.40
2019-01-02T07:24:09.047Z,85.30
2019-01-02T07:25:09.182Z,85.21
2019-01-02T07:26:09.304Z,85.68
2019-01-02T07:27:09.441Z,85.91
2019-01-02T07:28:09.571Z,85.06
2019-01-02T07:29:09.718Z,85.25
2019-01-02T07:30:09.845Z,85.53
2019-01-02T07:31:09.974Z,86.01
2019-01-02T07:32:10.105Z,84.97
2019-01-02T07:33:10.280Z,85.16
2019-01-02T07:34:10.399Z,85.49
2019-01-02T07:35:10.523Z,85.53
2019-01-02T07:36:10.646Z,85.02
2019-01-02T07:37:10.826Z,85.11
2019-01-02T07:38:10.948Z,85.02
2019-01-02T07:39:11.081Z,85.30
2019-01-02T07:40:11.218Z,85.21
2019-01-02T07:41:11.375Z,85.30
2019-01-02T07:42:11.583Z,86.44
2019-01-02T07:43:11.588Z,85.78
2019-01-02T07:44:11.717Z,85.68
2019-01-02T07:45:11.863Z,86.11
2019-01-02T07:46:11.988Z,86.11
2019-01-02T07:47:12.118Z,86.30
2019-01-02T07:48:12.294Z,85.25
2019-01-02T07:49:12.419Z,85.78
2019-01-02T07:50:12.557Z,85.40
2019-01-02T07:51:12.675Z,85.30
2019-01-02T07:52:12.833Z,85.11
2019-01-02T07:53:12.964Z,85.68
2019-01-02T07:54:13.111Z,85.59
2019-01-02T07:55:13.236Z,86.07
2019-01-02T07:56:13.393Z,87.01
2019-01-02T07:57:13.511Z,86.25
2019-01-02T07:58:13.634Z,86.91
2019-01-02T07:59:13.769Z,86.16
2019-01-02T08:00:13.894Z,86.07
2019-01-02T08:01:14.028Z,86.44
2019-01-02T08:02:14.162Z,86.07
2019-01-02T08:03:14.284Z,86.91
2019-01-02T08:04:14.418Z,86.82
2019-01-02T08:05:14.545Z,86.25
2019-01-02T08:06:14.670Z,86.35
2019-01-02T08:07:14.797Z,86.35
2019-01-02T08:08:14.927Z,86.44
2019-01-02T08:09:15.057Z,86.82
2019-01-02T08:10:15.181Z,86.91
2019-01-02T08:11:15.309Z,87.11
2019-01-02T08:12:15.441Z,87.58
2019-01-02T08:13:15.577Z,87.30
2019-01-02T08:14:15.723Z,88.34
2019-01-02T08:15:15.842Z,87.77
2019-01-02T08:16:15.970Z,87.49
2019-01-02T08:17:16.101Z,88.06
2019-01-02T08:18:16.234Z,87.39
2019-01-02T08:19:16.360Z,87.11
2019-01-02T08:20:16.489Z,87.20
2019-01-02T08:21:16.617Z,87.11
2019-01-02T08:22:16.738Z,87.49
2019-01-02T08:23:16.867Z,88.91
2019-01-02T08:24:17.001Z,88.91
2019-01-02T08:25:17.129Z,88.81
2019-01-02T08:26:17.252Z,89.67
2019-01-02T08:27:17.382Z,89.39
2019-01-02T08:28:17.514Z,89.76
2019-01-02T08:29:17.644Z,89.39
2019-01-02T08:30:17.774Z,89.00
2019-01-02T08:31:17.896Z,89.10
2019-01-02T08:32:18.043Z,89.48
2019-01-02T08:33:18.171Z,90.24
2019-01-02T08:34:18.297Z,89.86
2019-01-02T08:35:18.433Z,89.95
2019-01-02T08:36:18.559Z,89.67
2019-01-02T08:37:18.688Z,90.14
2019-01-02T08:38:18.815Z,89.67
2019-01-02T08:39:18.942Z,89.76
2019-01-02T08:40:19.078Z,89.86
2019-01-02T08:41:19.205Z,90.52
2019-01-02T08:42:19.334Z,90.90
2019-01-02T08:43:19.463Z,90.95
2019-01-02T08:44:19.587Z,91.14
2019-01-02T08:45:19.736Z,91.99
2019-01-02T08:46:19.863Z,92.38
2019-01-02T08:47:19.991Z,93.13
2019-01-02T08:48:20.584Z,91.90
2019-01-02T08:49:20.248Z,92.66
2019-01-02T08:50:20.375Z,92.76
2019-01-02T08:51:20.502Z,92.94
2019-01-02T08:52:20.634Z,92.85
2019-01-02T08:53:20.761Z,93.41
2019-01-02T08:54:20.889Z,93.41
2019-01-02T08:55:21.025Z,93.41
2019-01-02T08:56:21.154Z,92.76
2019-01-02T08:57:21.286Z,93.13
2019-01-02T08:58:21.414Z,92.18
2019-01-02T08:59:21.536Z,91.99
2019-01-02T09:00:21.666Z,92.47
2019-01-02T09:01:21.825Z,92.38
2019-01-02T09:02:21.954Z,92.57
2019-01-02T09:03:22.092Z,92.28
2019-01-02T09:04:22.233Z,92.38
2019-01-02T09:05:22.385Z,92.18
2019-01-02T09:06:22.510Z,91.71
2019-01-02T09:07:22.642Z,91.61
2019-01-02T09:08:22.772Z,91.52
2019-01-02T09:09:22.915Z,91.61
2019-01-02T09:10:23.037Z,90.67
2019-01-02T09:11:23.170Z,90.76
2019-01-02T09:12:23.298Z,91.61
2019-01-02T09:13:23.461Z,91.52
2019-01-02T09:14:23.587Z,91.71
2019-01-02T09:15:23.717Z,91.24
2019-01-02T09:16:23.850Z,91.38
2019-01-02T09:17:23.999Z,91.09
2019-01-02T09:18:24.119Z,91.28
2019-01-02T09:19:24.247Z,90.52
2019-01-02T09:20:24.372Z,91.09
2019-01-02T09:21:24.502Z,91.19
2019-01-02T09:22:24.629Z,91.09
2019-01-02T09:23:24.768Z,90.43
2019-01-02T09:24:24.894Z,90.43
2019-01-02T09:25:25.027Z,89.76
2019-01-02T09:26:25.168Z,89.48
2019-01-02T09:27:25.298Z,88.81
2019-01-02T09:28:25.419Z,89.00
2019-01-02T09:29:25.549Z,90.05
2019-01-02T09:30:25.706Z,90.43
2019-01-02T09:31:25.839Z,89.76
2019-01-02T09:32:25.963Z,89.48
2019-01-02T09:33:26.097Z,89.14
2019-01-02T09:34:26.269Z,89.53
2019-01-02T09:35:26.399Z,88.20
2019-01-02T09:36:26.544Z,88.29
2019-01-02T09:37:26.665Z,88.01
2019-01-02T09:38:26.803Z,87.39
2019-01-02T09:39:26.927Z,87.53
2019-01-02T09:40:27.082Z,87.15
2019-01-02T09:41:27.231Z,87.91
2019-01-02T09:42:27.370Z,87.05
2019-01-02T09:43:27.502Z,87.24
2019-01-02T09:44:27.658Z,86.49
2019-01-02T09:45:27.786Z,86.49
2019-01-02T09:46:27.940Z,86.96
2019-01-02T09:47:28.056Z,87.34
2019-01-02T09:48:28.188Z,86.87
2019-01-02T09:49:28.308Z,86.87
2019-01-02T09:50:28.434Z,87.15
2019-01-02T09:51:28.561Z,86.49
2019-01-02T09:52:28.731Z,85.63
2019-01-02T09:53:28.852Z,85.35
2019-01-02T09:54:28.980Z,85.16
2019-01-02T09:55:29.109Z,85.25
2019-01-02T09:56:29.244Z,85.06
2019-01-02T09:57:29.377Z,83.92
2019-01-02T09:58:29.512Z,82.88
2019-01-02T09:59:29.643Z,82.59
2019-01-02T10:00:29.840Z,82.64
2019-01-02T10:01:29.839Z,83.30
2019-01-02T10:02:29.970Z,83.20
2019-01-02T10:03:30.117Z,81.87
2019-01-02T10:04:30.239Z,80.93
2019-01-02T10:05:30.370Z,80.64
2019-01-02T10:06:30.502Z,79.94
2019-01-02T10:07:30.629Z,80.16
2019-01-02T10:08:30.771Z,79.60
2019-01-02T10:09:30.904Z,79.36
2019-01-02T10:10:31.032Z,79.50
2019-01-02T10:11:31.160Z,79.74
2019-01-02T10:12:31.288Z,79.74
2019-01-02T10:13:31.416Z,79.50
2019-01-02T10:14:31.543Z,78.99
2019-01-02T10:15:31.673Z,78.93
2019-01-02T10:16:31.803Z,79.03
2019-01-02T10:17:32.657Z,78.55
2019-01-02T10:18:32.066Z,78.55
2019-01-02T10:19:32.200Z,78.93
2019-01-02T10:20:32.415Z,78.55
2019-01-02T10:21:32.412Z,78.17
2019-01-02T10:22:32.546Z,77.89
2019-01-02T10:23:32.677Z,77.51
2019-01-02T10:24:32.805Z,77.60
2019-01-02T10:25:32.937Z,77.22
2019-01-02T10:26:33.065Z,76.46
2019-01-02T10:27:33.195Z,76.84
2019-01-02T10:28:33.330Z,76.37
2019-01-02T10:29:33.461Z,75.23
2019-01-02T10:30:33.600Z,74.27
2019-01-02T10:31:33.744Z,74.47
2019-01-02T10:32:33.873Z,73.80
2019-01-02T10:33:34.000Z,73.42
2019-01-02T10:34:34.658Z,73.71
2019-01-02T10:35:34.253Z,74.56
2019-01-02T10:36:34.379Z,73.80
2019-01-02T10:37:34.520Z,73.71
2019-01-02T10:38:34.642Z,73.71
2019-01-02T10:39:34.779Z,73.90
2019-01-02T10:40:34.903Z,73.61
2019-01-02T10:41:35.036Z,73.76
2019-01-02T10:42:35.164Z,73.29
2019-01-02T10:43:35.295Z,73.52
2019-01-02T10:44:35.424Z,73.61
2019-01-02T10:45:35.556Z,73.42
2019-01-02T10:46:35.683Z,72.28
2019-01-02T10:47:35.815Z,71.23
2019-01-02T10:48:35.938Z,71.23
2019-01-02T10:49:36.072Z,71.33
2019-01-02T10:50:36.204Z,72.13
2019-01-02T10:51:36.343Z,71.56
2019-01-02T10:52:36.482Z,71.37
2019-01-02T10:53:36.624Z,71.18
2019-01-02T10:54:36.741Z,71.37
2019-01-02T10:55:36.878Z,71.27
2019-01-02T10:56:37.014Z,71.66
2019-01-02T10:57:37.141Z,72.32
2019-01-02T10:58:37.269Z,72.51
2019-01-02T10:59:37.398Z,71.84
2019-01-02T11:00:37.532Z,72.03
2019-01-02T11:01:37.662Z,72.03
2019-01-02T11:02:37.796Z,71.84
2019-01-02T11:03:37.927Z,70.42
2019-01-02T11:04:38.053Z,69.56
2019-01-02T11:05:38.186Z,70.04
2019-01-02T11:06:38.316Z,70.32
2019-01-02T11:07:38.452Z,69.37
2019-01-02T11:08:38.581Z,69.85
2019-01-02T11:09:38.709Z,70.04
2019-01-02T11:10:38.843Z,68.71
2019-01-02T11:11:38.979Z,66.90
2019-01-02T11:12:39.114Z,67.76
2019-01-02T11:13:39.253Z,67.47
2019-01-02T11:14:39.382Z,67.94
2019-01-02T11:15:39.509Z,67.76
2019-01-02T11:16:39.646Z,67.94
2019-01-02T11:17:39.778Z,67.85
2019-01-02T11:18:39.908Z,70.04
2019-01-02T11:19:40.044Z,70.79
2019-01-02T11:20:40.676Z,70.42
2019-01-02T11:23:12.581Z,69.69
2019-01-02T11:24:12.575Z,67.98
2019-01-02T11:25:12.702Z,66.55
2019-01-02T11:26:12.835Z,66.08
2019-01-02T11:27:12.988Z,66.55
2019-01-02T11:28:38.377Z,65.70
2019-01-02T11:29:13.253Z,65.70
2019-01-02T11:30:13.380Z,65.51
2019-01-02T11:31:13.530Z,65.64
2019-01-02T11:32:31.015Z,64.40
2019-01-02T11:33:13.772Z,65.54
2019-01-02T11:34:13.913Z,65.54
2019-01-02T11:35:14.076Z,63.07
2019-01-02T11:36:14.208Z,63.17
2019-01-02T11:37:14.341Z,62.69
2019-01-02T11:38:14.476Z,63.17
2019-01-02T11:39:14.624Z,62.94
2019-01-02T11:40:16.352Z,63.13
2019-01-02T11:41:14.863Z,63.60
2019-01-02T11:42:15.003Z,64.84
2019-01-02T11:43:15.149Z,65.22
2019-01-02T11:44:21.152Z,65.54
2019-01-02T11:45:15.367Z,64.02
2019-01-02T11:46:15.496Z,63.83
2019-01-02T11:47:15.651Z,63.07
2019-01-02T11:48:15.784Z,62.97
2019-01-02T11:49:15.946Z,63.07
2019-01-02T11:50:16.088Z,63.07
2019-01-02T11:51:16.214Z,63.35
2019-01-02T11:52:16.355Z,63.04
2019-01-02T11:53:16.487Z,63.23
2019-01-02T11:54:16.644Z,62.94
2019-01-02T11:55:16.774Z,64.40
2019-01-02T11:56:16.903Z,63.42
2019-01-02T11:57:17.045Z,63.45
2019-01-02T11:58:17.189Z,61.80
2019-01-02T11:59:17.398Z,62.40
2019-01-02T12:00:17.408Z,62.21
2019-01-02T12:01:17.537Z,62.97
2019-01-02T12:02:17.692Z,63.01
2019-01-02T12:03:24.346Z,62.72
2019-01-02T12:04:17.980Z,62.85
2019-01-02T12:05:18.114Z,62.27
2019-01-02T12:06:18.284Z,60.27
2019-01-02T12:07:18.410Z,60.27
2019-01-02T12:08:18.553Z,60.24
2019-01-02T12:09:18.692Z,61.96
2019-01-02T12:10:18.848Z,60.15
2019-01-02T12:11:25.998Z,58.81
2019-01-02T12:12:19.135Z,57.67
2019-01-02T12:13:19.270Z,56.56
2019-01-02T12:14:19.409Z,55.99
2019-01-02T12:15:34.909Z,55.99
2019-01-02T12:16:19.662Z,54.66
2019-01-02T12:17:19.806Z,53.70
2019-01-02T12:18:19.958Z,54.30
2019-01-02T12:19:20.195Z,55.07
2019-01-02T12:20:20.209Z,53.95
2019-01-02T12:21:20.367Z,53.28
2019-01-02T12:22:20.534Z,51.85
2019-01-02T12:23:20.667Z,51.18
2019-01-02T12:24:20.800Z,51.66
2019-01-02T12:25:20.940Z,51.25
2019-01-02T12:26:21.102Z,51.76
2019-01-02T12:27:21.240Z,51.28
2019-01-02T12:28:21.375Z,51.09
2019-01-02T12:29:21.515Z,50.61
2019-01-02T12:30:21.693Z,50.07
2019-01-02T12:31:21.829Z,49.87
2019-01-02T12:32:21.968Z,49.30
2019-01-02T12:33:22.154Z,50.09
2019-01-02T12:34:22.341Z,49.42
2019-01-02T12:35:22.448Z,49.26
2019-01-02T12:36:22.585Z,48.21
2019-01-02T12:37:22.721Z,47.25
2019-01-02T12:38:22.888Z,47.73
2019-01-02T12:39:23.039Z,46.75
2019-01-02T12:40:23.176Z,45.68
2019-01-02T12:41:23.319Z,46.70
2019-01-02T12:42:23.479Z,47.32
2019-01-02T12:43:23.617Z,48.47
2019-01-02T12:44:23.757Z,49.42
2019-01-02T12:45:23.924Z,49.82
2019-01-02T12:46:24.055Z,49.99
2019-01-02T12:47:24.203Z,49.73
2019-01-02T12:48:24.337Z,50.90
2019-01-02T12:49:24.495Z,50.13
2019-01-02T12:50:24.634Z,49.95
2019-01-02T12:51:24.773Z,49.56
2019-01-02T12:52:24.908Z,48.78
2019-01-02T12:53:25.062Z,48.02
2019-01-02T12:54:25.196Z,48.02
2019-01-02T12:55:25.335Z,47.44
2019-01-02T12:56:25.474Z,47.85
2019-01-02T12:57:25.642Z,47.37
2019-01-02T12:58:25.771Z,46.89