createdAt,value
2018-09-25T00:02:17.001Z,103918.36
2018-09-25T00:05:25.956Z,103916.13
2018-09-25T00:08:34.785Z,103919.89
2018-09-25T00:11:43.669Z,103923.00
2018-09-25T00:14:53.529Z,103918.11
2018-09-25T00:18:02.420Z,103921.38
2018-09-25T00:21:14.674Z,103926.24
2018-09-25T00:24:23.637Z,103932.86
2018-09-25T00:27:32.540Z,103928.64
2018-09-25T00:30:41.362Z,103925.68
2018-09-25T00:33:50.091Z,103927.79
2018-09-25T00:36:58.806Z,103930.13
2018-09-25T00:40:07.666Z,103934.69
2018-09-25T00:43:16.800Z,103936.28
2018-09-25T00:46:25.510Z,103937.83
2018-09-25T00:49:34.429Z,103937.90
2018-09-25T00:52:43.415Z,103936.16
2018-09-25T00:55:52.345Z,103934.43
2018-09-25T00:59:01.069Z,103934.93
2018-09-25T01:02:09.982Z,103938.94
2018-09-25T01:05:18.880Z,103938.20
2018-09-25T01:08:28.359Z,103941.84
2018-09-25T01:11:37.321Z,103941.73
2018-09-25T01:14:45.941Z,103939.79
2018-09-25T01:17:55.009Z,103939.65
2018-09-25T01:21:03.629Z,103934.80
2018-09-25T01:24:12.355Z,103929.03
2018-09-25T01:27:21.118Z,103928.80
2018-09-25T01:30:29.926Z,103931.13
2018-09-25T01:33:38.875Z,103925.25
2018-09-25T01:36:52.650Z,103928.25
2018-09-25T01:40:01.607Z,103928.50
2018-09-25T01:43:10.440Z,103925.08
2018-09-25T01:46:19.265Z,103929.62
2018-09-25T01:49:28.116Z,103926.27
2018-09-25T01:52:36.949Z,103928.22
2018-09-25T01:55:45.767Z,103932.53
2018-09-25T01:58:54.674Z,103936.52
2018-09-25T02:02:03.549Z,103934.93
2018-09-25T02:05:13.474Z,103938.44
2018-09-25T02:08:22.244Z,103937.99
2018-09-25T02:11:31.188Z,103942.45
2018-09-25T02:14:39.978Z,103944.33
2018-09-25T02:17:48.894Z,103938.24
2018-09-25T02:20:57.773Z,103940.07
2018-09-25T02:24:06.645Z,103939.47
2018-09-25T02:27:15.586Z,103936.47
2018-09-25T02:30:24.497Z,103937.38
2018-09-25T02:33:33.495Z,103954.06
2018-09-25T02:36:42.362Z,103951.58
2018-09-25T02:39:50.989Z,103960.53
2018-09-25T02:42:59.807Z,103963.78
2018-09-25T02:46:08.671Z,103960.36
2018-09-25T02:49:17.363Z,103962.11
2018-09-25T02:52:26.251Z,103963.56
2018-09-25T02:55:35.150Z,103965.98
2018-09-25T02:58:43.978Z,103969.53
2018-09-25T03:01:52.829Z,103964.98
2018-09-25T03:05:01.499Z,103970.92
2018-09-25T03:08:10.379Z,103973.74
2018-09-25T03:11:19.188Z,103973.81
2018-09-25T03:14:27.853Z,103975.85
2018-09-25T03:17:36.778Z,103977.24
2018-09-25T03:20:46.617Z,103979.81
2018-09-25T03:23:55.433Z,103972.29
2018-09-25T03:27:04.222Z,103980.18
2018-09-25T03:30:13.150Z,103979.19
2018-09-25T03:33:22.009Z,103982.52
2018-09-25T03:36:30.628Z,103983.97
2018-09-25T03:39:39.566Z,103980.03
2018-09-25T03:42:48.422Z,103980.87
2018-09-25T03:45:57.337Z,103974.17
2018-09-25T03:49:06.358Z,103973.77
2018-09-25T03:52:15.214Z,103977.04
2018-09-25T03:55:24.318Z,103975.45
2018-09-25T03:58:33.023Z,103973.40
2018-09-25T04:01:42.197Z,103982.34
2018-09-25T04:04:51.090Z,103978.69
2018-09-25T04:07:59.764Z,103982.73
2018-09-25T04:11:08.665Z,103983.94
2018-09-25T04:14:17.565Z,103988.66
2018-09-25T04:17:26.408Z,103989.82
2018-09-25T04:20:35.257Z,103993.21
2018-09-25T04:23:44.099Z,103994.76
2018-09-25T04:26:53.009Z,103999.50
2018-09-25T04:30:01.913Z,104001.84
2018-09-25T04:33:11.000Z,104005.94
2018-09-25T04:36:19.842Z,103999.51
2018-09-25T04:39:29.732Z,104006.37
2018-09-25T04:42:38.553Z,104009.57
2018-09-25T04:45:47.171Z,104018.08
2018-09-25T04:48:56.246Z,104024.80
2018-09-25T04:52:05.073Z,104025.02
2018-09-25T04:55:13.911Z,104024.90
2018-09-25T04:58:22.792Z,104035.34
2018-09-25T05:01:31.632Z,104044.02
2018-09-25T05:04:40.480Z,104040.06
2018-09-25T05:07:49.413Z,104036.91
2018-09-25T05:10:58.254Z,104034.36
2018-09-25T05:14:07.046Z,104037.16
2018-09-25T05:17:19.868Z,104042.26
2018-09-25T05:20:28.622Z,104045.68
2018-09-25T05:23:43.603Z,104042.74
2018-09-25T05:26:52.340Z,104055.78
2018-09-25T05:30:01.223Z,104052.40
2018-09-25T05:33:10.040Z,104060.58
2018-09-25T05:36:19.942Z,104055.55
2018-09-25T05:39:28.836Z,104063.69
2018-09-25T05:42:37.653Z,104062.14
2018-09-25T05:45:46.373Z,104071.25
2018-09-25T05:48:55.007Z,104066.80
2018-09-25T05:52:03.722Z,104062.07
2018-09-25T05:55:12.549Z,104058.31
2018-09-25T05:58:22.183Z,104064.75
2018-09-25T06:01:30.813Z,104065.67
2018-09-25T06:04:39.665Z,104067.67
2018-09-25T06:07:49.613Z,104062.69
2018-09-25T06:10:58.373Z,104062.88
2018-09-25T06:14:07.215Z,104061.59
2018-09-25T06:17:16.103Z,104066.31
2018-09-25T06:20:25.027Z,104066.06
2018-09-25T06:23:33.867Z,104063.69
2018-09-25T06:26:42.822Z,104071.99
2018-09-25T06:29:51.638Z,104078.85
2018-09-25T06:33:00.292Z,104075.19
2018-09-25T06:36:09.189Z,104080.02
2018-09-25T06:39:18.018Z,104077.77
2018-09-25T06:42:26.956Z,104076.08
2018-09-25T06:45:35.976Z,104078.45
2018-09-25T06:48:44.873Z,104079.61
2018-09-25T06:51:53.932Z,104070.27
2018-09-25T06:55:02.716Z,104069.74
2018-09-25T06:58:11.571Z,104067.35
2018-09-25T07:01:20.448Z,104074.06
2018-09-25T07:04:29.281Z,104068.92
2018-09-25T07:07:38.120Z,104063.05
2018-09-25T07:10:47.038Z,104063.41
2018-09-25T07:13:55.901Z,104069.75
2018-09-25T07:17:04.639Z,104070.27
2018-09-25T07:20:13.340Z,104069.56
2018-09-25T07:23:22.245Z,104080.76
2018-09-25T07:26:31.131Z,104076.21
2018-09-25T07:29:39.959Z,104074.48
2018-09-25T07:32:48.758Z,104082.29
2018-09-25T07:35:57.579Z,104086.99
2018-09-25T07:39:06.168Z,104095.75
2018-09-25T07:42:15.154Z,104098.40
2018-09-25T07:45:23.864Z,104100.51
2018-09-25T07:48:32.723Z,104111.99
2018-09-25T07:51:41.428Z,104105.95
2018-09-25T07:54:50.161Z,104105.74
2018-09-25T07:57:59.002Z,104107.97
2018-09-25T08:01:07.922Z,104111.97
2018-09-25T08:04:16.586Z,104107.31
2018-09-25T08:07:25.465Z,104108.22
2018-09-25T08:10:34.236Z,104116.18
2018-09-25T08:13:42.882Z,104111.87
2018-09-25T08:16:51.627Z,104116.26
2018-09-25T08:20:00.236Z,104120.57
2018-09-25T08:23:09.094Z,104112.77
2018-09-25T08:26:17.870Z,104121.24
2018-09-25T08:29:26.728Z,104120.51
2018-09-25T08:32:35.485Z,104122.07
2018-09-25T08:35:44.305Z,104123.48
2018-09-25T08:38:53.292Z,104120.67
2018-09-25T08:42:01.876Z,104122.52
2018-09-25T08:45:11.053Z,104125.44
2018-09-25T08:48:19.914Z,104129.06
2018-09-25T08:51:28.569Z,104123.19
2018-09-25T08:54:37.466Z,104123.12
2018-09-25T08:57:46.173Z,104127.47
2018-09-25T09:00:54.748Z,104124.87
2018-09-25T09:04:03.446Z,104118.77
2018-09-25T09:07:12.285Z,104114.81
2018-09-25T09:10:20.997Z,104113.96
2018-09-25T09:13:29.744Z,104113.39
2018-09-25T09:16:38.646Z,104112.82
2018-09-25T09:19:47.267Z,104114.74
2018-09-25T09:22:56.085Z,104113.65
2018-09-25T09:26:04.835Z,104110.67
2018-09-25T09:29:13.868Z,104112.93
2018-09-25T09:32:22.544Z,104116.31
2018-09-25T09:35:31.320Z,104110.67
2018-09-25T09:38:40.030Z,104113.62
2018-09-25T09:41:49.066Z,104116.22
2018-09-25T09:44:57.485Z,104119.21
2018-09-25T09:48:06.259Z,104125.86
2018-09-25T09:51:15.435Z,104117.36
2018-09-25T09:54:24.260Z,104120.27
2018-09-25T09:57:33.099Z,104115.11
2018-09-25T10:00:41.815Z,104109.00
2018-09-25T10:03:50.606Z,104107.53
2018-09-25T10:06:59.369Z,104112.90
2018-09-25T10:10:08.077Z,104090.87
2018-09-25T10:13:16.897Z,104093.53
2018-09-25T10:16:25.489Z,104098.38
2018-09-25T10:19:34.675Z,104099.09
2018-09-25T10:22:43.715Z,104100.94
2018-09-25T10:25:53.015Z,104090.94
2018-09-25T10:29:01.920Z,104090.17
2018-09-25T10:32:10.704Z,104081.99
2018-09-25T10:35:19.628Z,104082.30
2018-09-25T10:38:28.472Z,104077.24
2018-09-25T10:41:37.285Z,104070.74
2018-09-25T10:44:46.123Z,104076.35
2018-09-25T10:47:54.812Z,104075.89
2018-09-25T10:51:03.690Z,104067.66
2018-09-25T10:54:12.759Z,104064.62
2018-09-25T10:57:21.525Z,104045.76
2018-09-25T11:00:30.356Z,104057.85
2018-09-25T11:03:39.004Z,104053.51
2018-09-25T11:06:47.878Z,104053.43
2018-09-25T11:09:56.618Z,104047.96
2018-09-25T11:13:05.478Z,104048.98
2018-09-25T11:16:14.096Z,104044.60
2018-09-25T11:19:23.073Z,104051.52
2018-09-25T11:22:31.960Z,104047.36
2018-09-25T11:25:40.716Z,104042.97
2018-09-25T11:28:49.612Z,104039.56
2018-09-25T11:31:58.500Z,104042.26
2018-09-25T11:35:08.358Z,104031.37
2018-09-25T11:38:17.017Z,104028.49
2018-09-25T11:41:25.915Z,104025.15
2018-09-25T11:44:34.605Z,104022.75
2018-09-25T11:47:44.375Z,104019.36
2018-09-25T11:50:53.347Z,104001.17
2018-09-25T11:54:02.325Z,104006.34
2018-09-25T11:57:11.180Z,104011.16
2018-09-25T12:00:19.785Z,104016.62
2018-09-25T12:03:28.485Z,104012.88
2018-09-25T12:06:37.451Z,104020.21
2018-09-25T12:09:47.083Z,104017.38
2018-09-25T12:12:56.036Z,104004.92
2018-09-25T12:16:04.728Z,104011.53
2018-09-25T12:19:13.568Z,104006.52
2018-09-25T12:22:22.116Z,104008.82
2018-09-25T12:25:31.042Z,104010.99
2018-09-25T12:28:39.973Z,104005.85
2018-09-25T12:31:48.888Z,104007.29
2018-09-25T12:34:57.631Z,104001.81
2018-09-25T12:38:06.475Z,103998.31
2018-09-25T12:41:15.298Z,104009.39
2018-09-25T12:44:23.870Z,104010.08
2018-09-25T12:47:32.461Z,104004.67
2018-09-25T12:50:41.252Z,104007.71
2018-09-25T12:53:49.914Z,103998.64
2018-09-25T12:56:58.802Z,103992.79
2018-09-25T13:00:07.592Z,103997.64
2018-09-25T13:03:16.208Z,103993.67
2018-09-25T13:06:25.052Z,103992.47
2018-09-25T13:09:33.801Z,103990.57
2018-09-25T13:12:42.719Z,103979.61
2018-09-25T13:15:51.588Z,103976.40
2018-09-25T13:19:00.435Z,103973.44
2018-09-25T13:22:09.541Z,103975.39
2018-09-25T13:25:18.984Z,103971.23
2018-09-25T13:28:27.951Z,103971.45
2018-09-25T13:31:37.714Z,103958.85
2018-09-25T13:34:46.481Z,103958.32
2018-09-25T13:37:55.413Z,103959.24
2018-09-25T13:41:04.405Z,103948.57
2018-09-25T13:44:14.848Z,103957.35
2018-09-25T13:47:23.510Z,103952.09
2018-09-25T13:50:32.210Z,103950.73
2018-09-25T13:53:40.938Z,103962.98
2018-09-25T13:56:49.662Z,103951.86
2018-09-25T13:59:59.599Z,103941.40
2018-09-25T14:03:08.635Z,103937.55
2018-09-25T14:06:17.401Z,103923.75
2018-09-25T14:09:27.131Z,103934.46
2018-09-25T14:12:35.790Z,103921.93
2018-09-25T14:15:44.704Z,103921.53
2018-09-25T14:18:57.831Z,103920.11
2018-09-25T14:22:06.582Z,103915.87
2018-09-25T14:25:19.432Z,103908.44
2018-09-25T14:28:28.380Z,103913.45
2018-09-25T14:31:37.359Z,103908.36
2018-09-25T14:34:47.252Z,103905.20
2018-09-25T14:37:56.133Z,103904.94
2018-09-25T14:41:04.987Z,103889.71
2018-09-25T14:44:14.031Z,103891.31
2018-09-25T14:47:22.961Z,103888.74
2018-09-25T14:50:32.129Z,103892.33
2018-09-25T14:53:40.986Z,103887.09
2018-09-25T14:56:49.811Z,103873.64
2018-09-25T14:59:58.395Z,103880.03
2018-09-25T15:03:08.029Z,103872.18
2018-09-25T15:06:16.808Z,103872.57
2018-09-25T15:09:25.551Z,103878.10
2018-09-25T15:12:34.490Z,103877.92
2018-09-25T15:15:43.190Z,103882.41
2018-09-25T15:18:52.034Z,103876.69
2018-09-25T15:22:00.972Z,103865.10
2018-09-25T15:25:09.627Z,103860.82
2018-09-25T15:28:18.537Z,103850.31
2018-09-25T15:31:27.440Z,103849.97
2018-09-25T15:34:36.218Z,103854.20
2018-09-25T15:37:45.100Z,103862.71
2018-09-25T15:40:54.085Z,103864.10
2018-09-25T15:44:02.977Z,103865.69
2018-09-25T15:47:12.107Z,103869.46
2018-09-25T15:50:21.012Z,103871.79
2018-09-25T15:53:29.839Z,103871.20
2018-09-25T15:56:38.592Z,103866.81
2018-09-25T15:59:48.173Z,103869.37
2018-09-25T16:02:57.056Z,103871.47
2018-09-25T16:06:06.070Z,103875.62
2018-09-25T16:09:14.939Z,103878.44
2018-09-25T16:12:23.791Z,103875.35
2018-09-25T16:15:32.390Z,103879.34
2018-09-25T16:18:41.292Z,103881.37
2018-09-25T16:21:50.150Z,103884.80
2018-09-25T16:24:59.031Z,103888.82
2018-09-25T16:28:07.899Z,103885.16
2018-09-25T16:31:16.802Z,103880.93
2018-09-25T16:34:26.161Z,103874.26
2018-09-25T16:37:35.084Z,103879.67
2018-09-25T16:40:43.849Z,103876.88
2018-09-25T16:43:52.633Z,103882.38
2018-09-25T16:47:01.523Z,103878.51
2018-09-25T16:50:10.488Z,103873.98
2018-09-25T16:53:19.064Z,103872.65
2018-09-25T16:56:27.657Z,103878.22
2018-09-25T16:59:36.453Z,103873.88
2018-09-25T17:02:44.986Z,103872.44
2018-09-25T17:05:53.814Z,103865.26
2018-09-25T17:09:02.444Z,103868.32
2018-09-25T17:12:11.362Z,103874.80
2018-09-25T17:15:20.176Z,103872.62
2018-09-25T17:18:28.993Z,103889.91
2018-09-25T17:21:37.762Z,103889.13
2018-09-25T17:24:46.543Z,103887.40
2018-09-25T17:27:55.395Z,103891.94
2018-09-25T17:31:04.221Z,103893.74
2018-09-25T17:34:13.021Z,103901.89
2018-09-25T17:37:21.872Z,103905.89
2018-09-25T17:40:30.570Z,103904.21
2018-09-25T17:43:39.428Z,103907.16
2018-09-25T17:46:49.288Z,103909.40
2018-09-25T17:49:58.060Z,103904.72
2018-09-25T17:53:06.899Z,103910.89
2018-09-25T17:56:15.747Z,103911.17
2018-09-25T17:59:24.336Z,103923.79
2018-09-25T18:02:33.198Z,103921.16
2018-09-25T18:05:41.887Z,103918.39
2018-09-25T18:08:50.562Z,103924.77
2018-09-25T18:11:59.275Z,103932.32
2018-09-25T18:15:08.004Z,103933.56
2018-09-25T18:18:16.526Z,103932.52
2018-09-25T18:21:25.270Z,103937.84
2018-09-25T18:24:34.095Z,103941.92
2018-09-25T18:27:42.889Z,103941.59
2018-09-25T18:30:51.763Z,103946.82
2018-09-25T18:34:00.301Z,103957.69
2018-09-25T18:37:09.152Z,103955.37
2018-09-25T18:40:17.969Z,103960.63
2018-09-25T18:43:26.776Z,103968.71
2018-09-25T18:46:35.544Z,103971.23
2018-09-25T18:49:44.287Z,103977.10
2018-09-25T18:52:53.949Z,103979.88
2018-09-25T18:56:02.861Z,103978.20
2018-09-25T18:59:11.690Z,103981.75
2018-09-25T19:02:20.503Z,103977.70
2018-09-25T19:05:29.133Z,103976.15
2018-09-25T19:08:37.877Z,103975.13
2018-09-25T19:11:46.797Z,103980.28
2018-09-25T19:14:55.634Z,103974.14
2018-09-25T19:18:04.445Z,103979.65
2018-09-25T19:21:13.290Z,103976.70
2018-09-25T19:24:22.000Z,103975.97
2018-09-25T19:27:32.120Z,103973.19
2018-09-25T19:30:41.653Z,103978.93
2018-09-25T19:33:50.388Z,103982.83
2018-09-25T19:36:59.334Z,103983.48
2018-09-25T19:40:08.290Z,103983.93
2018-09-25T19:43:16.997Z,103977.81
2018-09-25T19:46:25.922Z,103974.55
2018-09-25T19:49:34.728Z,103982.15
2018-09-25T19:52:43.711Z,103977.54
2018-09-25T19:55:52.365Z,103983.97
2018-09-25T19:59:01.264Z,103992.63
2018-09-25T20:02:10.177Z,103986.76
2018-09-25T20:05:19.018Z,103990.66
2018-09-25T20:08:28.013Z,103989.03
2018-09-25T20:11:36.822Z,103986.80
2018-09-25T20:14:45.924Z,103980.07
2018-09-25T20:17:54.775Z,103981.87
2018-09-25T20:21:03.646Z,103980.91
2018-09-25T20:24:12.738Z,103985.73
2018-09-25T20:27:21.677Z,103988.97
2018-09-25T20:30:30.610Z,103995.79
2018-09-25T20:33:39.571Z,104001.13
2018-09-25T20:36:48.681Z,103999.46
2018-09-25T20:39:57.769Z,103999.60
2018-09-25T20:43:06.707Z,103996.13
2018-09-25T20:46:15.364Z,103989.31
2018-09-25T20:49:24.299Z,103989.37
2018-09-25T20:52:33.184Z,103989.99
2018-09-25T20:55:42.192Z,103989.54
2018-09-25T20:58:51.085Z,103988.84
2018-09-25T21:01:59.998Z,103990.47
2018-09-25T21:05:08.750Z,103995.48
2018-09-25T21:08:17.601Z,103994.77
2018-09-25T21:11:26.404Z,104000.51
2018-09-25T21:14:36.266Z,103995.65
2018-09-25T21:17:45.084Z,103988.06
2018-09-25T21:20:54.067Z,103988.14
2018-09-25T21:24:02.983Z,103988.68
2018-09-25T21:27:12.333Z,103984.57
2018-09-25T21:30:21.273Z,103980.51
2018-09-25T21:33:30.168Z,103977.07
2018-09-25T21:36:38.982Z,103980.16
2018-09-25T21:39:47.680Z,103981.19
2018-09-25T21:42:56.527Z,103984.62
2018-09-25T21:46:05.361Z,103975.24
2018-09-25T21:49:14.077Z,103973.22
2018-09-25T21:52:22.898Z,103963.26
2018-09-25T21:55:31.760Z,103954.50
2018-09-25T21:58:40.576Z,103949.90
2018-09-25T22:01:49.378Z,103958.45
2018-09-25T22:04:58.244Z,103954.71
2018-09-25T22:08:07.094Z,103952.97
2018-09-25T22:11:16.208Z,103958.60
2018-09-25T22:14:25.139Z,103959.15
2018-09-25T22:17:34.080Z,103952.18
2018-09-25T22:20:42.847Z,103955.37
2018-09-25T22:23:51.578Z,103952.69
2018-09-25T22:27:00.359Z,103957.69
2018-09-25T22:30:09.330Z,103951.23
2018-09-25T22:33:18.186Z,103939.49
2018-09-25T22:36:26.997Z,103935.82
2018-09-25T22:39:35.858Z,103925.37
2018-09-25T22:42:44.871Z,103927.09
2018-09-25T22:45:53.678Z,103921.14
2018-09-25T22:49:02.266Z,103917.36
2018-09-25T22:52:11.132Z,103922.38
2018-09-25T22:55:19.755Z,103917.51
2018-09-25T22:58:28.598Z,103920.37
2018-09-25T23:01:37.432Z,103914.77
2018-09-25T23:04:46.353Z,103912.07
2018-09-25T23:07:55.057Z,103914.38
2018-09-25T23:11:03.915Z,103917.28
2018-09-25T23:14:12.741Z,103921.46
2018-09-25T23:17:21.457Z,103917.10
2018-09-25T23:20:30.271Z,103912.41
2018-09-25T23:23:39.121Z,103906.69
2018-09-25T23:26:48.047Z,103903.47
2018-09-25T23:29:57.061Z,103902.33
2018-09-25T23:33:05.748Z,103908.97
2018-09-25T23:36:14.627Z,103902.90
2018-09-25T23:39:28.248Z,103902.21
2018-09-25T23:42:38.723Z,103901.41
2018-09-25T23:45:49.125Z,103900.84
2018-09-25T23:48:57.897Z,103906.60
2018-09-25T23:52:15.780Z,103911.12
2018-09-25T23:55:25.184Z,103892.25
2018-09-25T23:58:35.906Z,103881.07
