createdAt,value
2023-06-06T00:00:35.553Z,17.88
2023-06-06T00:01:35.586Z,17.85
2023-06-06T00:02:35.745Z,17.84
2023-06-06T00:03:35.922Z,17.81
2023-06-06T00:04:35.931Z,17.79
2023-06-06T00:05:35.988Z,17.79
2023-06-06T00:06:36.077Z,17.78
2023-06-06T00:07:36.124Z,17.76
2023-06-06T00:08:36.276Z,17.74
2023-06-06T00:09:36.281Z,17.74
2023-06-06T00:10:36.392Z,17.71
2023-06-06T00:11:36.472Z,17.71
2023-06-06T00:12:36.616Z,17.70
2023-06-06T00:13:36.658Z,17.66
2023-06-06T00:14:36.681Z,17.66
2023-06-06T00:15:36.781Z,17.64
2023-06-06T00:16:36.942Z,17.62
2023-06-06T00:17:37.048Z,17.59
2023-06-06T00:18:37.043Z,17.57
2023-06-06T00:19:37.090Z,17.57
2023-06-06T00:20:37.235Z,17.57
2023-06-06T00:21:37.387Z,17.57
2023-06-06T00:22:37.425Z,17.57
2023-06-06T00:23:37.561Z,17.57
2023-06-06T00:24:37.499Z,17.57
2023-06-06T00:25:37.720Z,17.59
2023-06-06T00:26:37.644Z,17.59
2023-06-06T00:27:37.791Z,17.59
2023-06-06T00:28:37.829Z,17.59
2023-06-06T00:29:37.883Z,17.59
2023-06-06T00:30:38.009Z,17.63
2023-06-06T00:31:38.097Z,17.63
2023-06-06T00:32:38.207Z,17.63
2023-06-06T00:33:38.270Z,17.64
2023-06-06T00:34:38.355Z,17.64
2023-06-06T00:35:38.426Z,17.63
2023-06-06T00:36:38.554Z,17.66
2023-06-06T00:37:38.553Z,17.64
2023-06-06T00:38:38.627Z,17.63
2023-06-06T00:39:38.680Z,17.64
2023-06-06T00:40:38.787Z,17.63
2023-06-06T00:41:38.885Z,17.63
2023-06-06T00:42:38.964Z,17.62
2023-06-06T00:43:39.054Z,17.62
2023-06-06T00:44:39.116Z,17.62
2023-06-06T00:45:39.270Z,17.57
2023-06-06T00:46:39.338Z,17.57
2023-06-06T00:47:39.382Z,17.55
2023-06-06T00:48:39.475Z,17.54
2023-06-06T00:49:39.546Z,17.53
2023-06-06T00:50:39.591Z,17.53
2023-06-06T00:51:39.657Z,17.51
2023-06-06T00:52:39.751Z,17.53
2023-06-06T00:53:39.900Z,17.48
2023-06-06T00:54:39.949Z,17.48
2023-06-06T00:55:40.025Z,17.48
2023-06-06T00:56:40.126Z,17.47
2023-06-06T00:57:40.175Z,17.47
2023-06-06T00:58:40.341Z,17.46
2023-06-06T00:59:40.374Z,17.43
2023-06-06T01:00:40.439Z,17.40
2023-06-06T01:01:40.578Z,17.36
2023-06-06T01:02:40.711Z,17.33
2023-06-06T01:03:40.855Z,17.29
2023-06-06T01:04:40.724Z,17.26
2023-06-06T01:05:40.809Z,17.22
2023-06-06T01:06:40.845Z,17.17
2023-06-06T01:07:40.936Z,17.15
2023-06-06T01:08:41.032Z,17.11
2023-06-06T01:09:41.089Z,17.10
2023-06-06T01:10:41.246Z,17.08
2023-06-06T01:11:41.265Z,17.08
2023-06-06T01:12:41.369Z,17.07
2023-06-06T01:13:41.441Z,17.07
2023-06-06T01:14:41.492Z,17.06
2023-06-06T01:15:41.644Z,17.07
2023-06-06T01:16:41.682Z,17.08
2023-06-06T01:17:41.775Z,17.08
2023-06-06T01:18:41.864Z,17.08
2023-06-06T01:19:41.904Z,17.08
2023-06-06T01:20:42.087Z,17.08
2023-06-06T01:21:42.065Z,17.08
2023-06-06T01:22:42.153Z,17.08
2023-06-06T01:23:42.255Z,17.08
2023-06-06T01:24:42.338Z,17.10
2023-06-06T01:25:42.410Z,17.11
2023-06-06T01:26:42.501Z,17.10
2023-06-06T01:27:42.582Z,17.10
2023-06-06T01:28:42.641Z,17.10
2023-06-06T01:29:42.731Z,17.10
2023-06-06T01:30:42.854Z,17.11
2023-06-06T01:31:42.981Z,17.11
2023-06-06T01:32:42.955Z,17.11
2023-06-06T01:33:43.070Z,17.11
2023-06-06T01:34:43.123Z,17.10
2023-06-06T01:35:43.205Z,17.11
2023-06-06T01:36:43.265Z,17.10
2023-06-06T01:37:43.401Z,17.10
2023-06-06T01:38:43.423Z,17.08
2023-06-06T01:39:43.502Z,17.06
2023-06-06T01:40:43.622Z,17.04
2023-06-06T01:41:43.668Z,17.00
2023-06-06T01:42:43.781Z,16.99
2023-06-06T01:43:43.851Z,16.98
2023-06-06T01:44:43.934Z,16.99
2023-06-06T01:45:44.044Z,16.98
2023-06-06T01:46:44.150Z,16.98
2023-06-06T01:47:44.231Z,16.98
2023-06-06T01:48:44.266Z,16.98
2023-06-06T01:49:44.329Z,16.99
2023-06-06T01:50:44.437Z,16.99
2023-06-06T01:51:44.494Z,16.98
2023-06-06T01:52:44.619Z,16.99
2023-06-06T01:53:44.657Z,16.99
2023-06-06T01:54:44.738Z,17.00
2023-06-06T01:55:44.864Z,16.99
2023-06-06T01:56:44.909Z,16.98
2023-06-06T01:57:45.005Z,17.00
2023-06-06T01:58:45.119Z,16.99
2023-06-06T01:59:45.170Z,17.00
2023-06-06T02:00:45.300Z,17.00
2023-06-06T02:01:45.313Z,16.99
2023-06-06T02:02:45.616Z,17.00
2023-06-06T02:03:45.506Z,16.98
2023-06-06T02:04:45.577Z,16.99
2023-06-06T02:05:45.630Z,16.96
2023-06-06T02:06:45.692Z,16.96
2023-06-06T02:07:45.750Z,16.96
2023-06-06T02:08:45.845Z,16.96
2023-06-06T02:09:45.910Z,16.96
2023-06-06T02:10:46.043Z,16.96
2023-06-06T02:11:46.091Z,16.96
2023-06-06T02:12:46.211Z,16.96
2023-06-06T02:13:46.264Z,16.98
2023-06-06T02:14:46.360Z,16.98
2023-06-06T02:15:46.469Z,16.96
2023-06-06T02:16:46.609Z,16.93
2023-06-06T02:17:46.653Z,16.92
2023-06-06T02:18:46.714Z,16.93
2023-06-06T02:19:46.758Z,16.90
2023-06-06T02:20:46.854Z,16.89
2023-06-06T02:21:46.921Z,16.89
2023-06-06T02:22:47.017Z,16.88
2023-06-06T02:23:47.148Z,16.88
2023-06-06T02:24:47.171Z,16.86
2023-06-06T02:25:47.285Z,16.86
2023-06-06T02:26:47.345Z,16.86
2023-06-06T02:27:47.423Z,16.85
2023-06-06T02:28:47.549Z,16.85
2023-06-06T02:29:47.598Z,16.83
2023-06-06T02:30:47.769Z,16.83
2023-06-06T02:31:47.770Z,16.81
2023-06-06T02:32:47.861Z,16.78
2023-06-06T02:33:47.912Z,16.77
2023-06-06T02:34:48.020Z,16.74
2023-06-06T02:35:48.111Z,16.71
2023-06-06T02:36:48.128Z,16.67
2023-06-06T02:37:48.228Z,16.63
2023-06-06T02:38:48.321Z,16.58
2023-06-06T02:39:48.433Z,16.56
2023-06-06T02:40:48.492Z,16.52
2023-06-06T02:41:48.563Z,16.50
2023-06-06T02:42:48.641Z,16.49
2023-06-06T02:43:48.701Z,16.48
2023-06-06T02:44:48.780Z,16.49
2023-06-06T02:45:48.989Z,16.49
2023-06-06T02:46:49.073Z,16.48
2023-06-06T02:47:49.117Z,16.45
2023-06-06T02:48:49.153Z,16.45
2023-06-06T02:49:49.246Z,16.45
2023-06-06T02:50:49.397Z,16.44
2023-06-06T02:51:49.450Z,16.44
2023-06-06T02:52:49.500Z,16.44
2023-06-06T02:53:49.586Z,16.44
2023-06-06T02:54:49.694Z,16.45
2023-06-06T02:55:49.796Z,16.45
2023-06-06T02:56:49.847Z,16.44
2023-06-06T02:57:49.902Z,16.45
2023-06-06T02:58:49.960Z,16.45
2023-06-06T02:59:50.066Z,16.45
2023-06-06T03:00:50.128Z,16.42
2023-06-06T03:01:50.336Z,16.41
2023-06-06T03:02:50.383Z,16.40
2023-06-06T03:03:50.476Z,16.40
2023-06-06T03:04:50.504Z,16.40
2023-06-06T03:05:50.591Z,16.40
2023-06-06T03:06:50.670Z,16.40
2023-06-06T03:07:50.708Z,16.40
2023-06-06T03:08:50.816Z,16.41
2023-06-06T03:09:50.873Z,16.40
2023-06-06T03:10:51.986Z,16.41
2023-06-06T03:11:51.026Z,16.41
2023-06-06T03:12:51.161Z,16.41
2023-06-06T03:13:51.313Z,16.40
2023-06-06T03:14:57.573Z,16.40
2023-06-06T03:15:51.453Z,16.38
2023-06-06T03:16:51.607Z,16.38
2023-06-06T03:17:51.557Z,16.37
2023-06-06T03:18:51.614Z,16.35
2023-06-06T03:19:51.700Z,16.35
2023-06-06T03:20:51.818Z,16.35
2023-06-06T03:21:51.884Z,16.33
2023-06-06T03:22:51.911Z,16.31
2023-06-06T03:23:56.085Z,16.30
2023-06-06T04:09:08.573Z,14.88
2023-06-06T04:10:08.394Z,14.91
2023-06-06T04:23:21.869Z,14.86
2023-06-06T04:24:22.546Z,14.87
2023-06-06T04:25:22.316Z,14.90
2023-06-06T04:26:22.356Z,14.94
2023-06-06T04:27:22.502Z,15.01
2023-06-06T04:28:22.499Z,15.05
2023-06-06T04:29:22.642Z,15.08
2023-06-06T04:30:22.695Z,15.11
2023-06-06T04:31:22.843Z,15.15
2023-06-06T04:32:22.776Z,15.17
2023-06-06T04:33:22.911Z,15.21
2023-06-06T04:34:23.008Z,15.23
2023-06-06T04:35:23.188Z,15.27
2023-06-06T04:36:23.173Z,15.31
2023-06-06T04:37:23.292Z,15.35
2023-06-06T04:38:23.445Z,15.39
2023-06-06T04:39:23.487Z,15.39
2023-06-06T04:40:23.551Z,15.42
2023-06-06T04:45:33.052Z,15.30
2023-06-06T04:46:34.209Z,15.27
2023-06-06T04:47:34.165Z,15.27
2023-06-06T05:57:32.585Z,14.54
2023-06-06T05:58:33.448Z,14.60
2023-06-06T05:59:33.290Z,14.62
2023-06-06T06:00:33.306Z,14.68
2023-06-06T06:01:33.354Z,14.74
2023-06-06T06:02:33.540Z,14.81
2023-06-06T06:03:33.587Z,14.88
2023-06-06T06:04:33.639Z,14.91
2023-06-06T06:05:33.656Z,14.98
2023-06-06T06:06:33.757Z,15.01
2023-06-06T06:07:33.880Z,15.05
2023-06-06T06:08:33.957Z,15.08
2023-06-06T06:16:14.099Z,15.03
2023-06-06T06:25:38.116Z,14.93
2023-06-06T06:29:24.690Z,14.98
2023-06-06T06:30:25.807Z,15.01
2023-06-06T06:31:25.858Z,15.06
2023-06-06T06:32:25.870Z,15.12
2023-06-06T06:33:25.921Z,15.21
2023-06-06T06:34:26.019Z,15.27
2023-06-06T06:35:26.080Z,15.35
2023-06-06T06:36:26.212Z,15.41
2023-06-06T07:01:30.943Z,15.61
2023-06-06T07:02:32.327Z,15.66
2023-06-06T07:05:20.360Z,15.72
2023-06-06T07:06:21.136Z,15.72
2023-06-06T07:07:21.216Z,15.74
2023-06-06T07:08:21.275Z,15.78
2023-06-06T07:09:21.343Z,15.85
2023-06-06T07:10:21.410Z,15.89
2023-06-06T07:15:58.544Z,15.99
2023-06-06T07:22:07.520Z,16.15
2023-06-06T07:23:09.398Z,16.15
2023-06-06T07:24:08.855Z,16.22
2023-06-06T07:25:08.618Z,16.25
2023-06-06T07:31:52.233Z,16.40
2023-06-06T07:32:36.292Z,16.41
2023-06-06T07:33:36.183Z,16.45
2023-06-06T07:34:36.221Z,16.52
2023-06-06T07:43:49.135Z,16.55
2023-06-06T07:44:50.111Z,16.59
2023-06-06T07:45:50.098Z,16.65
2023-06-06T07:46:50.212Z,16.70
2023-06-06T07:47:50.400Z,16.75
2023-06-06T07:48:50.296Z,16.80
2023-06-06T07:49:50.470Z,16.85
2023-06-06T07:50:50.520Z,16.90
2023-06-06T07:51:50.570Z,16.96
2023-06-06T07:52:50.688Z,17.00
2023-06-06T07:53:50.736Z,17.07
2023-06-06T07:54:50.809Z,17.13
2023-06-06T07:55:50.908Z,17.15
2023-06-06T07:56:51.066Z,17.18
2023-06-06T07:59:19.786Z,17.23
2023-06-06T08:00:20.738Z,17.25
2023-06-06T08:01:20.848Z,17.25
2023-06-06T08:02:20.739Z,17.28
2023-06-06T08:03:20.813Z,17.32
2023-06-06T08:05:36.221Z,17.38
2023-06-06T08:06:37.315Z,17.40
2023-06-06T08:07:37.273Z,17.41
2023-06-06T08:08:37.201Z,17.44
2023-06-06T08:09:37.327Z,17.47
2023-06-06T08:10:37.388Z,17.51
2023-06-06T08:11:37.450Z,17.55
2023-06-06T08:12:37.708Z,17.62
2023-06-06T08:13:37.692Z,17.66
2023-06-06T08:14:37.770Z,17.71
2023-06-06T08:15:37.799Z,17.73
2023-06-06T08:16:37.948Z,17.79
2023-06-06T08:17:38.077Z,17.81
2023-06-06T08:18:38.118Z,17.82
2023-06-06T08:19:38.186Z,17.85
2023-06-06T08:20:38.193Z,17.87
2023-06-06T08:21:38.286Z,17.91
2023-06-06T08:22:38.373Z,17.92
2023-06-06T08:23:38.425Z,17.97
2023-06-06T08:24:38.563Z,18.00
2023-06-06T08:25:38.548Z,18.02
2023-06-06T08:26:38.661Z,18.03
2023-06-06T08:27:38.704Z,18.04
2023-06-06T08:28:38.921Z,18.06
2023-06-06T08:29:38.838Z,18.09
2023-06-06T08:30:38.962Z,18.10
2023-06-06T08:31:39.072Z,18.13
2023-06-06T08:32:39.158Z,18.17
2023-06-06T08:33:39.168Z,18.19
2023-06-06T08:34:39.324Z,18.22
2023-06-06T08:35:39.309Z,18.25
2023-06-06T08:36:39.358Z,18.28
2023-06-06T08:45:22.698Z,18.12
2023-06-06T08:46:20.443Z,18.10
2023-06-06T08:47:19.360Z,18.10
2023-06-06T09:01:37.305Z,18.06
2023-06-06T09:02:38.348Z,18.06
2023-06-06T09:03:38.464Z,18.09
2023-06-06T09:04:38.401Z,18.15
2023-06-06T09:05:38.514Z,18.19
2023-06-06T09:06:38.629Z,18.27
2023-06-06T09:07:38.652Z,18.31
2023-06-06T09:08:38.714Z,18.36
2023-06-06T09:09:38.809Z,18.43
2023-06-06T09:10:38.947Z,18.46
2023-06-06T09:11:38.987Z,18.49
2023-06-06T09:12:39.070Z,18.55
2023-06-06T09:25:00.603Z,18.34
2023-06-06T09:26:01.679Z,18.36
2023-06-06T09:27:01.651Z,18.37
2023-06-06T09:28:01.764Z,18.43
2023-06-06T09:29:01.782Z,18.49
2023-06-06T09:30:01.981Z,18.52
2023-06-06T09:31:02.018Z,18.57
2023-06-06T09:32:02.113Z,18.59
2023-06-06T09:33:02.684Z,18.64
2023-06-06T09:34:02.461Z,18.67
2023-06-06T09:35:02.369Z,18.73
2023-06-06T09:36:02.451Z,18.76
2023-06-06T09:37:02.514Z,18.80
2023-06-06T09:38:02.657Z,18.84
2023-06-06T09:39:02.776Z,18.87
2023-06-06T09:40:02.881Z,18.90
2023-06-06T09:41:02.906Z,18.92
2023-06-06T09:42:02.956Z,18.97
2023-06-06T09:43:03.101Z,18.98
2023-06-06T09:44:03.126Z,19.01
2023-06-06T09:45:03.466Z,19.02
2023-06-06T09:46:03.437Z,19.05
2023-06-06T09:47:03.591Z,19.08
2023-06-06T09:48:03.951Z,19.10
2023-06-06T09:49:03.568Z,19.11
2023-06-06T09:50:03.866Z,19.14
2023-06-06T09:52:44.087Z,19.11
2023-06-06T09:53:45.258Z,19.08
2023-06-06T09:54:45.185Z,19.05
2023-06-06T09:55:45.092Z,19.08
2023-06-06T10:07:31.431Z,18.76
2023-06-06T10:08:32.485Z,18.76
2023-06-06T10:09:32.653Z,18.76
2023-06-06T10:10:32.789Z,18.79
2023-06-06T10:11:32.736Z,18.83
2023-06-06T10:12:32.962Z,18.87
2023-06-06T10:13:32.910Z,18.92
2023-06-06T10:14:32.988Z,18.97
2023-06-06T10:19:23.868Z,18.94
2023-06-06T10:20:24.113Z,18.94
2023-06-06T10:44:33.110Z,18.91
2023-06-06T10:53:05.998Z,19.01
2023-06-06T10:54:07.068Z,19.01
2023-06-06T11:00:44.753Z,19.08
2023-06-06T11:01:46.240Z,19.11
2023-06-06T11:46:07.954Z,19.60
2023-06-06T11:53:19.377Z,19.72
2023-06-06T11:54:20.207Z,19.79
2023-06-06T11:55:20.299Z,19.84
2023-06-06T11:56:20.267Z,19.91
2023-06-06T11:57:20.325Z,19.97
2023-06-06T11:58:20.423Z,20.02
2023-06-06T11:59:20.580Z,20.09
2023-06-06T12:13:55.472Z,20.33
2023-06-06T12:14:56.312Z,20.33
2023-06-06T12:22:20.473Z,20.27
2023-06-06T12:23:21.541Z,20.30
2023-06-06T12:24:21.606Z,20.28
2023-06-06T12:38:42.143Z,20.10
2023-06-06T12:39:43.211Z,20.13
2023-06-06T12:40:43.222Z,20.18
2023-06-06T12:41:43.135Z,20.25
2023-06-06T12:42:43.367Z,20.34
2023-06-06T12:43:43.442Z,20.41
2023-06-06T12:44:54.606Z,20.47
2023-06-06T12:45:43.732Z,20.51
2023-06-06T12:49:16.408Z,20.59
2023-06-06T12:50:17.512Z,20.62
2023-06-06T12:54:25.783Z,20.77
2023-06-06T12:55:26.956Z,20.81
2023-06-06T12:56:26.521Z,20.89
2023-06-06T12:57:26.629Z,20.95
2023-06-06T13:00:54.578Z,21.16
2023-06-06T13:01:55.352Z,21.21
2023-06-06T13:02:55.416Z,21.24
2023-06-06T13:03:55.432Z,21.29
2023-06-06T13:25:42.017Z,21.14
2023-06-06T13:31:22.263Z,21.09
2023-06-06T13:32:20.409Z,21.11
2023-06-06T13:46:39.623Z,21.36
2023-06-06T13:59:49.239Z,21.38
2023-06-06T14:40:09.576Z,21.61
2023-06-06T14:41:10.473Z,21.66
2023-06-06T14:53:24.052Z,21.82
2023-06-06T15:04:26.633Z,21.97
2023-06-06T15:50:33.929Z,21.85
2023-06-06T15:51:35.076Z,21.83
2023-06-06T16:00:31.494Z,21.75
2023-06-06T16:01:32.568Z,21.81
2023-06-06T16:09:47.599Z,21.76
2023-06-06T16:10:48.626Z,21.79
2023-06-06T16:11:48.889Z,21.82
2023-06-06T17:24:19.658Z,21.11
2023-06-06T17:25:20.420Z,21.13
2023-06-06T17:26:20.523Z,21.16
2023-06-06T17:27:20.699Z,21.21
2023-06-06T17:28:20.776Z,21.27
2023-06-06T17:29:20.825Z,21.30
2023-06-06T17:30:20.900Z,21.35
2023-06-06T17:31:21.258Z,21.38
2023-06-06T17:32:21.115Z,21.42
2023-06-06T17:33:21.175Z,21.46
2023-06-06T17:34:21.244Z,21.50
2023-06-06T17:35:21.366Z,21.54
2023-06-06T17:36:21.418Z,21.57
2023-06-06T17:37:21.483Z,21.60
2023-06-06T17:52:53.173Z,21.14
2023-06-06T17:53:54.174Z,21.14
2023-06-06T17:54:54.189Z,21.14
2023-06-06T17:55:54.186Z,21.16
2023-06-06T17:56:54.294Z,21.20
2023-06-06T17:57:54.372Z,21.23
2023-06-06T17:58:54.450Z,21.24
2023-06-06T17:59:55.876Z,21.29
2023-06-06T18:00:54.612Z,21.30
2023-06-06T18:01:54.789Z,21.34
2023-06-06T18:02:54.807Z,21.35
2023-06-06T18:03:58.344Z,21.38
2023-06-06T18:04:54.881Z,21.39
2023-06-06T18:05:54.969Z,21.41
2023-06-06T18:06:55.027Z,21.42
2023-06-06T18:07:55.108Z,21.42
2023-06-06T18:08:55.220Z,21.42
2023-06-06T18:09:55.301Z,21.44
2023-06-06T18:10:55.406Z,21.42
2023-06-06T18:11:55.437Z,21.44
2023-06-06T18:12:55.838Z,21.42
2023-06-06T18:13:55.590Z,21.44
2023-06-06T18:14:55.663Z,21.45
2023-06-06T18:15:55.755Z,21.45
2023-06-06T18:16:55.947Z,21.45
2023-06-06T18:17:56.078Z,21.45
2023-06-06T18:18:56.123Z,21.45
2023-06-06T18:19:56.072Z,21.45
2023-06-06T18:20:56.186Z,21.45
2023-06-06T18:21:56.300Z,21.45
2023-06-06T18:39:02.207Z,20.90
2023-06-06T18:40:03.355Z,20.89
2023-06-06T18:41:03.277Z,20.90
2023-06-06T18:42:03.299Z,20.93
2023-06-06T18:43:03.431Z,20.98
2023-06-06T18:44:03.572Z,21.01
2023-06-06T19:43:05.522Z,19.94
2023-06-06T19:44:06.492Z,19.97
2023-06-06T19:45:06.709Z,20.00
2023-06-06T19:46:06.640Z,20.05
2023-06-06T19:47:06.642Z,20.09
2023-06-06T19:48:06.778Z,20.15
2023-06-06T19:49:06.783Z,20.18
2023-06-06T19:50:07.003Z,20.21
2023-06-06T19:51:06.928Z,20.24
2023-06-06T19:52:07.059Z,20.27
2023-06-06T19:53:07.139Z,20.30
2023-06-06T19:54:07.209Z,20.33
2023-06-06T19:55:07.304Z,20.34
2023-06-06T19:56:07.471Z,20.35
2023-06-06T19:57:07.453Z,20.39
2023-06-06T19:58:07.537Z,20.41
2023-06-06T19:59:07.650Z,20.42
2023-06-06T20:00:07.742Z,20.42
2023-06-06T20:01:08.571Z,20.46
2023-06-06T20:02:07.837Z,20.46
2023-06-06T20:03:08.000Z,20.47
2023-06-06T20:15:56.728Z,20.03
2023-06-06T20:16:57.584Z,20.03
2023-06-06T20:17:57.740Z,20.05
2023-06-06T20:18:57.678Z,20.08
2023-06-06T20:19:57.743Z,20.10
2023-06-06T20:20:57.859Z,20.12
2023-06-06T20:21:57.965Z,20.16
2023-06-06T20:22:58.020Z,20.18
2023-06-06T20:23:58.161Z,20.21
2023-06-06T20:24:58.261Z,20.21
2023-06-06T20:25:58.346Z,20.23
2023-06-06T20:50:14.553Z,19.47
2023-06-06T20:51:15.355Z,19.48
2023-06-06T20:52:15.415Z,19.51
2023-06-06T20:53:15.578Z,19.53
2023-06-06T20:54:15.650Z,19.57
2023-06-06T20:55:15.676Z,19.58
2023-06-06T20:56:15.735Z,19.63
2023-06-06T20:57:15.778Z,19.66
2023-06-06T20:58:15.793Z,19.69
2023-06-06T20:59:15.868Z,19.72
2023-06-06T21:00:15.977Z,19.73
2023-06-06T21:01:16.763Z,19.75
2023-06-06T21:02:16.971Z,19.76
2023-06-06T21:03:16.412Z,19.80
2023-06-06T21:04:16.381Z,19.83
2023-06-06T21:05:16.950Z,19.83
2023-06-06T21:06:16.521Z,19.86
2023-06-06T21:07:16.562Z,19.86
2023-06-06T21:08:16.665Z,19.86
2023-06-06T21:09:16.829Z,19.87
2023-06-06T21:10:16.874Z,19.87
2023-06-06T21:11:16.950Z,19.88
2023-06-06T21:12:17.043Z,19.90
2023-06-06T21:13:17.148Z,19.90
2023-06-06T21:14:17.219Z,19.91
2023-06-06T21:15:17.265Z,19.91
2023-06-06T21:16:17.435Z,19.90
2023-06-06T21:17:17.414Z,19.90
2023-06-06T21:18:17.530Z,19.90
2023-06-06T21:19:17.603Z,19.88
2023-06-06T21:20:17.722Z,19.90
2023-06-06T21:21:17.797Z,19.87
2023-06-06T21:22:17.920Z,19.86
2023-06-06T21:23:17.974Z,19.83
2023-06-06T21:24:18.157Z,19.83
2023-06-06T21:25:18.118Z,19.80
2023-06-06T21:26:18.230Z,19.80
2023-06-06T21:27:18.242Z,19.80
2023-06-06T21:28:18.380Z,19.79
2023-06-06T21:29:18.457Z,19.79
2023-06-06T21:30:18.547Z,19.78
2023-06-06T21:31:18.659Z,19.78
2023-06-06T21:32:18.720Z,19.76
2023-06-06T21:33:18.841Z,19.75
2023-06-06T21:34:18.868Z,19.75
2023-06-06T21:35:18.933Z,19.75
2023-06-06T21:36:19.040Z,19.75
2023-06-06T21:37:19.069Z,19.72
2023-06-06T21:38:19.152Z,19.72
2023-06-06T21:39:19.254Z,19.69
2023-06-06T21:40:19.358Z,19.68
2023-06-06T21:41:19.470Z,19.68
2023-06-06T21:42:19.518Z,19.69
2023-06-06T21:43:19.601Z,19.66
2023-06-06T21:44:19.620Z,19.66
2023-06-06T21:45:19.766Z,19.65
2023-06-06T21:46:19.969Z,19.65
2023-06-06T21:47:19.924Z,19.63
2023-06-06T21:48:20.009Z,19.61
2023-06-06T21:49:20.088Z,19.60
2023-06-06T21:50:20.150Z,19.60
2023-06-06T21:51:20.273Z,19.58
2023-06-06T21:52:20.329Z,19.58
2023-06-06T21:53:20.405Z,19.57
2023-06-06T21:54:20.528Z,19.57
2023-06-06T21:55:20.575Z,19.54
2023-06-06T21:56:20.735Z,19.54
2023-06-06T21:57:20.789Z,19.53
2023-06-06T21:58:20.938Z,19.53
2023-06-06T21:59:20.893Z,19.51
2023-06-06T22:00:21.008Z,19.51
2023-06-06T22:01:21.081Z,19.51
2023-06-06T22:02:21.167Z,19.50
2023-06-06T22:03:21.326Z,19.48
2023-06-06T22:04:21.439Z,19.48
2023-06-06T22:05:21.392Z,19.48
2023-06-06T22:06:21.496Z,19.48
2023-06-06T22:07:21.542Z,19.48
2023-06-06T22:08:21.646Z,19.50
2023-06-06T22:09:21.735Z,19.47
2023-06-06T22:10:21.823Z,19.47
2023-06-06T22:11:21.895Z,19.46
2023-06-06T22:12:21.917Z,19.46
2023-06-06T22:13:22.018Z,19.43
2023-06-06T22:14:22.158Z,19.43
2023-06-06T22:15:22.216Z,19.43
2023-06-06T22:16:22.353Z,19.46
2023-06-06T22:17:22.391Z,19.43
2023-06-06T22:18:22.537Z,19.43
2023-06-06T22:19:22.609Z,19.46
2023-06-06T22:20:22.611Z,19.43
2023-06-06T22:21:22.725Z,19.42
2023-06-06T22:22:22.751Z,19.40
2023-06-06T22:23:22.870Z,19.39
2023-06-06T22:24:23.121Z,19.35
2023-06-06T22:25:23.093Z,19.32
2023-06-06T22:26:23.253Z,19.29
2023-06-06T22:27:23.165Z,19.24
2023-06-06T22:28:23.358Z,19.24
2023-06-06T22:29:23.379Z,19.23
2023-06-06T22:30:23.513Z,19.21
2023-06-06T22:31:23.552Z,19.20
2023-06-06T22:32:23.632Z,19.20
2023-06-06T22:33:23.761Z,19.17
2023-06-06T22:34:23.739Z,19.15
2023-06-06T22:35:23.809Z,19.14
2023-06-06T22:36:23.924Z,19.13
2023-06-06T22:37:23.948Z,19.11
2023-06-06T22:38:24.046Z,19.10
2023-06-06T22:39:24.098Z,19.06
2023-06-06T22:40:24.169Z,19.05
2023-06-06T22:41:24.290Z,19.02
2023-06-06T22:42:24.332Z,19.01
2023-06-06T22:43:24.416Z,19.01
2023-06-06T22:44:24.491Z,18.98
2023-06-06T22:45:24.579Z,18.98
2023-06-06T22:46:24.733Z,18.97
2023-06-06T22:47:24.785Z,18.97
2023-06-06T22:48:24.876Z,18.95
2023-06-06T22:49:24.933Z,18.94
2023-06-06T22:50:24.993Z,18.91
2023-06-06T22:51:25.131Z,18.91
2023-06-06T22:52:25.149Z,18.87
2023-06-06T22:53:25.231Z,18.86
2023-06-06T22:54:25.318Z,18.84
2023-06-06T22:55:25.412Z,18.79
2023-06-06T22:56:25.472Z,18.76
2023-06-06T22:57:25.555Z,18.74
2023-06-06T22:58:25.622Z,18.72
2023-06-06T22:59:25.752Z,18.68
2023-06-06T23:00:25.769Z,18.68
2023-06-06T23:01:25.934Z,18.68
2023-06-06T23:02:25.980Z,18.68
2023-06-06T23:03:26.177Z,18.68
2023-06-06T23:04:26.086Z,18.70
2023-06-06T23:05:26.178Z,18.68
2023-06-06T23:06:26.259Z,18.70
2023-06-06T23:07:26.344Z,18.70
2023-06-06T23:08:26.460Z,18.70
2023-06-06T23:09:26.534Z,18.67
2023-06-06T23:10:26.558Z,18.67
2023-06-06T23:11:26.840Z,18.65
2023-06-06T23:12:26.741Z,18.65
2023-06-06T23:13:26.861Z,18.65
2023-06-06T23:14:26.939Z,18.65
2023-06-06T23:15:26.992Z,18.65
2023-06-06T23:16:27.201Z,18.64
2023-06-06T23:17:27.172Z,18.64
2023-06-06T23:18:27.205Z,18.61
2023-06-06T23:19:27.288Z,18.64
2023-06-06T23:20:27.362Z,18.61
2023-06-06T23:21:27.461Z,18.61
2023-06-06T23:22:41.060Z,18.58
2023-06-06T23:23:27.648Z,18.61
2023-06-06T23:24:27.709Z,18.58
2023-06-06T23:25:27.780Z,18.54
2023-06-06T23:26:27.859Z,18.52
2023-06-06T23:27:27.944Z,18.49
2023-06-06T23:28:27.995Z,18.49
2023-06-06T23:29:28.105Z,18.46
2023-06-06T23:30:28.135Z,18.43
2023-06-06T23:31:28.304Z,18.42
2023-06-06T23:32:28.619Z,18.42
2023-06-06T23:33:28.396Z,18.42
2023-06-06T23:34:28.432Z,18.42
2023-06-06T23:35:28.522Z,18.40
2023-06-06T23:36:28.653Z,18.37
2023-06-06T23:37:28.717Z,18.36
2023-06-06T23:38:28.771Z,18.33
2023-06-06T23:39:28.907Z,18.31
2023-06-06T23:40:28.972Z,18.31
2023-06-06T23:41:29.061Z,18.29
2023-06-06T23:42:29.116Z,18.28
2023-06-06T23:43:29.239Z,18.27
2023-06-06T23:44:29.318Z,18.27
2023-06-06T23:45:29.409Z,18.27
2023-06-06T23:46:29.566Z,18.27
2023-06-06T23:47:29.596Z,18.27
2023-06-06T23:48:29.644Z,18.27
2023-06-06T23:49:29.723Z,18.27
2023-06-06T23:50:29.904Z,18.27
2023-06-06T23:51:29.949Z,18.27
2023-06-06T23:52:29.987Z,18.24
2023-06-06T23:53:30.076Z,18.21
2023-06-06T23:54:30.141Z,18.19
2023-06-06T23:55:30.222Z,18.17
2023-06-06T23:56:30.368Z,18.12
2023-06-06T23:57:30.402Z,18.12
2023-06-06T23:58:30.457Z,18.10
2023-06-06T23:59:30.525Z,18.10
