createdAt,value
2023-01-17T00:02:06.717Z,99.90
2023-01-17T00:04:52.400Z,99.90
2023-01-17T00:07:39.426Z,99.90
2023-01-17T00:10:09.425Z,99.90
2023-01-17T00:12:39.361Z,99.90
2023-01-17T00:15:09.365Z,99.90
2023-01-17T00:17:37.276Z,99.90
2023-01-17T00:20:23.288Z,99.90
2023-01-17T00:23:08.780Z,99.90
2023-01-17T00:25:57.501Z,99.90
2023-01-17T00:28:27.361Z,99.90
2023-01-17T00:30:54.284Z,99.90
2023-01-17T00:33:22.892Z,99.90
2023-01-17T00:35:51.492Z,99.90
2023-01-17T00:38:19.762Z,99.90
2023-01-17T00:40:48.110Z,99.90
2023-01-17T00:43:37.198Z,99.90
2023-01-17T00:46:24.384Z,99.90
2023-01-17T00:49:10.445Z,99.90
2023-01-17T00:51:56.664Z,99.90
2023-01-17T00:54:42.205Z,99.90
2023-01-17T00:57:27.921Z,99.90
2023-01-17T01:00:13.482Z,99.90
2023-01-17T01:03:00.093Z,99.90
2023-01-17T01:05:45.640Z,99.90
2023-01-17T01:08:36.519Z,99.90
2023-01-17T01:11:25.223Z,99.90
2023-01-17T01:14:10.907Z,99.90
2023-01-17T01:16:56.464Z,99.90
2023-01-17T01:19:43.316Z,99.90
2023-01-17T01:22:29.146Z,99.90
2023-01-17T01:25:14.820Z,99.90
2023-01-17T01:28:00.287Z,99.90
2023-01-17T01:30:45.965Z,99.90
2023-01-17T01:33:20.260Z,99.90
2023-01-17T01:35:51.294Z,99.90
2023-01-17T01:38:20.378Z,99.90
2023-01-17T01:40:50.022Z,99.90
2023-01-17T01:43:20.964Z,99.90
2023-01-17T01:45:53.835Z,99.90
2023-01-17T01:48:34.741Z,99.90
2023-01-17T01:51:07.242Z,99.90
2023-01-17T01:53:38.496Z,99.90
2023-01-17T01:56:11.714Z,99.90
2023-01-17T01:58:41.390Z,99.90
2023-01-17T02:01:09.866Z,99.90
2023-01-17T02:03:40.215Z,99.90
2023-01-17T02:06:21.303Z,99.90
2023-01-17T02:08:50.064Z,99.90
2023-01-17T02:11:18.437Z,99.90
2023-01-17T02:13:46.796Z,99.90
2023-01-17T02:16:25.056Z,99.90
2023-01-17T02:19:00.694Z,99.90
2023-01-17T02:21:34.995Z,99.90
2023-01-17T02:24:48.881Z,99.90
2023-01-17T02:27:25.817Z,99.90
2023-01-17T02:30:25.045Z,99.90
2023-01-17T02:33:03.204Z,99.90
2023-01-17T02:35:39.122Z,99.90
2023-01-17T02:38:21.608Z,99.90
2023-01-17T02:40:54.169Z,99.90
2023-01-17T02:43:24.890Z,99.90
2023-01-17T02:45:54.208Z,99.90
2023-01-17T02:48:26.351Z,99.90
2023-01-17T02:51:12.739Z,99.90
2023-01-17T02:53:54.090Z,99.90
2023-01-17T02:56:32.801Z,99.90
2023-01-17T02:59:11.612Z,99.90
2023-01-17T03:01:49.540Z,99.90
2023-01-17T03:04:22.394Z,99.90
2023-01-17T03:06:55.628Z,99.90
2023-01-17T03:09:25.041Z,99.90
2023-01-17T03:11:53.619Z,99.90
2023-01-17T03:14:21.532Z,99.90
2023-01-17T03:16:50.944Z,99.90
2023-01-17T03:19:18.851Z,99.90
2023-01-17T03:21:46.720Z,99.90
2023-01-17T03:24:14.652Z,99.90
2023-01-17T03:26:44.974Z,99.90
2023-01-17T03:29:12.942Z,99.90
2023-01-17T03:31:40.973Z,99.90
2023-01-17T03:34:10.647Z,99.90
2023-01-17T03:36:38.601Z,99.90
2023-01-17T03:39:06.664Z,99.90
2023-01-17T03:41:34.651Z,99.90
2023-01-17T03:44:02.674Z,99.90
2023-01-17T03:46:30.912Z,99.90
2023-01-17T03:48:58.947Z,99.90
2023-01-17T03:51:28.319Z,99.90
2023-01-17T03:53:56.201Z,99.90
2023-01-17T03:56:24.212Z,99.90
2023-01-17T03:58:52.587Z,99.90
2023-01-17T04:01:20.669Z,99.90
2023-01-17T04:03:48.638Z,99.90
2023-01-17T04:06:16.664Z,99.90
2023-01-17T04:08:45.979Z,99.90
2023-01-17T04:11:14.074Z,99.90
2023-01-17T04:13:42.124Z,99.90
2023-01-17T04:16:14.330Z,99.90
2023-01-17T04:18:42.459Z,99.90
2023-01-17T04:21:10.392Z,99.90
2023-01-17T04:23:38.435Z,99.90
2023-01-17T04:26:07.840Z,99.90
2023-01-17T04:28:35.684Z,99.90
2023-01-17T04:31:03.645Z,99.90
2023-01-17T04:33:31.792Z,99.90
2023-01-17T04:35:59.656Z,99.90
2023-01-17T04:38:27.573Z,99.90
2023-01-17T04:40:55.460Z,99.90
2023-01-17T04:43:24.696Z,99.90
2023-01-17T04:45:56.130Z,99.90
2023-01-17T04:48:24.515Z,99.90
2023-01-17T04:50:52.627Z,99.90
2023-01-17T04:53:20.501Z,99.90
2023-01-17T04:55:48.402Z,99.90
2023-01-17T04:58:16.294Z,99.90
2023-01-17T05:00:50.710Z,99.90
2023-01-17T05:03:19.170Z,99.90
2023-01-17T05:05:47.094Z,99.90
2023-01-17T05:08:15.714Z,99.90
2023-01-17T05:10:46.417Z,99.90
2023-01-17T05:13:15.012Z,99.90
2023-01-17T05:15:42.952Z,99.90
2023-01-17T05:18:14.887Z,99.90
2023-01-17T05:20:44.335Z,99.90
2023-01-17T05:23:12.472Z,99.90
2023-01-17T05:25:44.137Z,99.90
2023-01-17T05:28:13.017Z,99.90
2023-01-17T05:30:41.138Z,99.90
2023-01-17T05:33:10.250Z,99.90
2023-01-17T05:35:39.804Z,99.90
2023-01-17T05:38:08.882Z,99.90
2023-01-17T05:40:36.815Z,99.90
2023-01-17T05:43:07.184Z,99.90
2023-01-17T05:45:35.434Z,99.90
2023-01-17T05:48:04.462Z,99.90
2023-01-17T05:50:34.470Z,99.90
2023-01-17T05:53:05.807Z,99.90
2023-01-17T05:55:34.327Z,99.90
2023-01-17T05:58:02.822Z,99.90
2023-01-17T06:00:31.717Z,99.90
2023-01-17T06:03:01.107Z,99.90
2023-01-17T06:05:30.330Z,99.90
2023-01-17T06:07:58.559Z,99.90
2023-01-17T06:10:29.354Z,99.90
2023-01-17T06:13:02.561Z,99.90
2023-01-17T06:15:30.684Z,99.90
2023-01-17T06:17:59.329Z,99.90
2023-01-17T06:20:27.398Z,99.90
2023-01-17T06:22:55.384Z,99.90
2023-01-17T06:25:23.310Z,99.90
2023-01-17T06:27:54.670Z,99.90
2023-01-17T06:30:22.846Z,99.90
2023-01-17T06:32:54.032Z,99.90
2023-01-17T06:35:21.964Z,99.90
2023-01-17T06:37:53.073Z,99.90
2023-01-17T06:40:20.981Z,99.90
2023-01-17T06:42:48.897Z,99.90
2023-01-17T06:45:18.388Z,99.90
2023-01-17T06:47:46.643Z,99.90
2023-01-17T06:50:16.188Z,99.90
2023-01-17T06:52:44.618Z,99.90
2023-01-17T06:55:12.657Z,99.90
2023-01-17T06:57:40.532Z,99.90
2023-01-17T07:00:10.591Z,99.90
2023-01-17T07:02:39.808Z,99.90
2023-01-17T07:05:08.594Z,99.90
2023-01-17T07:07:36.517Z,99.90
2023-01-17T07:10:04.983Z,99.90
2023-01-17T07:12:32.809Z,99.90
2023-01-17T07:15:00.712Z,99.90
2023-01-17T07:17:28.609Z,99.90
2023-01-17T07:19:57.826Z,99.90
2023-01-17T07:22:25.858Z,99.90
2023-01-17T07:24:58.680Z,99.90
2023-01-17T07:27:27.828Z,99.90
2023-01-17T07:29:55.748Z,99.90
2023-01-17T07:32:25.905Z,99.90
2023-01-17T07:34:54.114Z,99.90
2023-01-17T07:37:23.353Z,99.90
2023-01-17T07:39:51.618Z,99.90
2023-01-17T07:42:19.560Z,99.90
2023-01-17T07:44:48.546Z,99.90
2023-01-17T07:47:16.492Z,99.90
2023-01-17T07:49:44.445Z,99.90
2023-01-17T07:52:12.318Z,99.90
2023-01-17T07:54:41.535Z,99.90
2023-01-17T07:57:12.608Z,99.90
2023-01-17T07:59:40.453Z,99.90
2023-01-17T08:02:10.101Z,99.90
2023-01-17T08:04:38.026Z,99.90
2023-01-17T08:07:05.969Z,99.90
2023-01-17T08:09:33.881Z,99.90
2023-01-17T08:12:03.217Z,99.90
2023-01-17T08:14:31.063Z,99.90
2023-01-17T08:17:05.619Z,99.90
2023-01-17T08:19:33.547Z,99.90
2023-01-17T08:22:01.420Z,99.90
2023-01-17T08:24:29.278Z,99.90
2023-01-17T08:26:57.183Z,99.90
2023-01-17T08:29:26.467Z,99.90
2023-01-17T08:31:54.446Z,99.90
2023-01-17T08:34:22.437Z,99.90
2023-01-17T08:36:52.889Z,99.90
2023-01-17T08:39:21.112Z,99.90
2023-01-17T08:41:49.023Z,99.90
2023-01-17T08:44:16.952Z,99.90
2023-01-17T08:46:46.218Z,99.90
2023-01-17T08:49:14.115Z,99.90
2023-01-17T08:51:42.148Z,99.90
2023-01-17T08:54:13.300Z,99.90
2023-01-17T08:56:42.758Z,99.90
2023-01-17T08:59:11.990Z,99.90
2023-01-17T09:01:41.976Z,99.90
2023-01-17T09:04:11.976Z,99.90
2023-01-17T09:06:41.394Z,99.90
2023-01-17T09:09:10.964Z,99.90
2023-01-17T09:11:39.323Z,99.90
2023-01-17T09:14:09.299Z,99.90
2023-01-17T09:16:37.185Z,99.90
2023-01-17T09:19:05.349Z,99.90
2023-01-17T09:21:34.592Z,99.90
2023-01-17T09:24:02.667Z,99.90
2023-01-17T09:26:31.460Z,99.90
2023-01-17T09:28:59.696Z,99.90
2023-01-17T09:31:28.769Z,99.90
2023-01-17T09:33:58.134Z,99.90
2023-01-17T09:36:28.759Z,99.90
2023-01-17T09:38:59.435Z,99.90
2023-01-17T09:41:30.909Z,99.90
2023-01-17T09:44:05.621Z,99.90
2023-01-17T09:46:38.523Z,99.90
2023-01-17T09:49:10.517Z,99.90
2023-01-17T09:51:40.622Z,99.90
2023-01-17T09:54:21.593Z,99.90
2023-01-17T09:56:54.859Z,99.90
2023-01-17T09:59:35.616Z,99.90
2023-01-17T10:02:14.751Z,99.90
2023-01-17T10:04:58.481Z,99.90
2023-01-17T10:07:38.668Z,99.90
2023-01-17T10:10:20.693Z,99.90
2023-01-17T10:12:57.277Z,99.90
2023-01-17T10:16:00.099Z,99.90
2023-01-17T10:18:48.531Z,99.90
2023-01-17T10:21:28.266Z,99.90
2023-01-17T10:24:23.144Z,98.10
2023-01-17T10:26:56.294Z,96.40
2023-01-17T10:29:27.996Z,95.70
2023-01-17T10:32:00.821Z,95.70
2023-01-17T10:34:34.009Z,94.60
2023-01-17T10:37:07.128Z,93.50
2023-01-17T10:39:36.161Z,92.80
2023-01-17T10:42:16.970Z,92.50
2023-01-17T10:44:51.526Z,93.20
2023-01-17T10:47:22.583Z,93.80
2023-01-17T10:49:53.633Z,94.70
2023-01-17T10:52:33.756Z,95.60
2023-01-17T10:55:20.854Z,96.60
2023-01-17T10:57:51.366Z,97.40
2023-01-17T11:00:29.041Z,98.10
2023-01-17T11:02:57.236Z,99.10
2023-01-17T11:05:28.345Z,99.60
2023-01-17T11:08:01.044Z,99.90
2023-01-17T11:10:40.771Z,99.90
2023-01-17T11:13:25.888Z,99.90
2023-01-17T11:15:57.473Z,99.90
2023-01-17T11:18:28.297Z,99.90
2023-01-17T11:21:12.192Z,99.60
2023-01-17T11:23:43.463Z,99.30
2023-01-17T11:26:21.320Z,99.30
2023-01-17T11:28:51.865Z,99.40
2023-01-17T11:31:27.712Z,99.70
2023-01-17T11:34:15.439Z,99.80
2023-01-17T11:36:43.489Z,99.80
2023-01-17T11:39:27.592Z,99.50
2023-01-17T11:41:55.893Z,98.60
2023-01-17T11:44:27.867Z,97.80
2023-01-17T11:47:10.481Z,97.20
2023-01-17T11:49:39.030Z,96.10
2023-01-17T11:52:10.315Z,94.60
2023-01-17T11:54:42.406Z,93.30
2023-01-17T11:57:21.808Z,92.10
2023-01-17T11:59:52.585Z,91.20
2023-01-17T12:03:03.458Z,90.20
2023-01-17T12:05:51.255Z,88.40
2023-01-17T12:08:33.891Z,85.30
2023-01-17T12:11:10.154Z,81.80
2023-01-17T12:14:02.816Z,80.80
2023-01-17T12:16:49.177Z,80.90
2023-01-17T12:19:38.043Z,80.80
2023-01-17T12:22:28.159Z,81.40
2023-01-17T12:25:27.842Z,82.70
2023-01-17T12:28:12.018Z,83.30
2023-01-17T12:30:53.248Z,85.10
2023-01-17T12:33:30.348Z,86.70
2023-01-17T12:36:01.363Z,88.50
2023-01-17T12:38:34.547Z,90.40
2023-01-17T12:41:08.012Z,91.40
2023-01-17T12:43:40.228Z,92.20
2023-01-17T12:46:17.112Z,93.00
2023-01-17T12:48:46.637Z,93.80
2023-01-17T12:51:19.191Z,94.50
2023-01-17T12:53:54.659Z,95.20
2023-01-17T12:56:27.260Z,96.00
2023-01-17T12:59:01.610Z,96.80
2023-01-17T13:01:31.569Z,97.40
2023-01-17T13:04:14.430Z,98.00
2023-01-17T13:06:52.811Z,98.40
2023-01-17T13:09:24.133Z,98.80
2023-01-17T13:11:56.228Z,99.30
2023-01-17T13:14:24.816Z,99.80
2023-01-17T13:16:58.566Z,99.90
2023-01-17T13:19:41.040Z,99.90
2023-01-17T13:22:17.217Z,99.90
2023-01-17T13:24:56.635Z,99.90
2023-01-17T13:27:49.183Z,99.90
2023-01-17T13:30:43.425Z,99.90
2023-01-17T13:33:27.763Z,99.90
2023-01-17T13:36:20.111Z,99.90
2023-01-17T13:39:08.722Z,99.90
2023-01-17T13:41:48.368Z,99.90
2023-01-17T13:44:22.869Z,99.90
2023-01-17T13:46:59.637Z,99.90
2023-01-17T13:49:36.313Z,99.90
2023-01-17T13:52:12.089Z,99.90
2023-01-17T13:54:48.288Z,99.90
2023-01-17T13:57:41.792Z,99.90
2023-01-17T14:00:51.569Z,99.90
2023-01-17T14:03:52.725Z,99.90
2023-01-17T14:06:34.907Z,99.90
2023-01-17T14:09:11.624Z,99.90
2023-01-17T14:11:53.879Z,99.90
2023-01-17T14:14:56.883Z,99.90
2023-01-17T14:17:52.932Z,99.90
2023-01-17T14:20:46.059Z,99.90
2023-01-17T14:23:41.031Z,99.90
2023-01-17T14:26:29.789Z,99.90
2023-01-17T14:29:00.881Z,99.90
2023-01-17T14:31:30.647Z,99.90
2023-01-17T14:34:13.009Z,99.90
2023-01-17T14:36:41.038Z,99.90
2023-01-17T14:39:22.316Z,99.90
2023-01-17T14:41:52.796Z,99.90
2023-01-17T14:44:20.715Z,99.90
2023-01-17T14:46:49.995Z,99.90
2023-01-17T14:49:24.121Z,99.90
2023-01-17T14:52:02.169Z,99.90
2023-01-17T14:54:30.715Z,99.90
2023-01-17T14:57:27.055Z,99.90
2023-01-17T15:00:13.316Z,99.90
2023-01-17T15:02:43.655Z,99.90
2023-01-17T15:05:15.785Z,99.90
2023-01-17T15:07:45.757Z,99.90
2023-01-17T15:10:16.685Z,99.90
2023-01-17T15:12:47.480Z,99.90
2023-01-17T15:15:35.112Z,99.90
2023-01-17T15:18:10.802Z,99.90
2023-01-17T15:20:39.192Z,99.90
2023-01-17T15:23:08.255Z,99.90
2023-01-17T15:25:36.595Z,99.90
2023-01-17T15:28:06.589Z,99.90
2023-01-17T15:30:34.554Z,99.90
2023-01-17T15:33:02.542Z,99.90
2023-01-17T15:35:30.429Z,99.90
2023-01-17T15:37:58.536Z,99.90
2023-01-17T15:40:28.017Z,99.90
2023-01-17T15:42:59.283Z,99.90
2023-01-17T15:45:33.610Z,99.90
2023-01-17T15:48:31.499Z,99.90
2023-01-17T15:50:59.701Z,99.90
2023-01-17T15:53:33.476Z,99.90
2023-01-17T15:56:01.888Z,99.90
2023-01-17T15:58:31.239Z,99.90
2023-01-17T16:01:00.610Z,99.90
2023-01-17T16:03:30.634Z,99.90
2023-01-17T16:06:00.616Z,99.90
2023-01-17T16:08:34.345Z,99.90
2023-01-17T16:11:06.173Z,99.90
2023-01-17T16:13:37.530Z,99.90
2023-01-17T16:16:24.481Z,99.90
2023-01-17T16:18:59.869Z,99.90
2023-01-17T16:21:29.652Z,99.90
2023-01-17T16:23:58.051Z,99.90
2023-01-17T16:26:26.377Z,99.90
2023-01-17T16:28:54.267Z,99.90
2023-01-17T16:31:23.665Z,99.90
2023-01-17T16:33:52.171Z,99.90
2023-01-17T16:36:23.356Z,99.90
2023-01-17T16:38:52.348Z,99.90
2023-01-17T16:41:22.556Z,99.90
2023-01-17T16:44:01.914Z,99.90
2023-01-17T16:46:31.919Z,99.90
2023-01-17T16:49:01.372Z,99.90
2023-01-17T16:51:29.507Z,99.90
2023-01-17T16:53:58.162Z,99.90
2023-01-17T16:56:26.321Z,99.90
2023-01-17T16:58:54.439Z,99.90
2023-01-17T17:01:22.838Z,99.90
2023-01-17T17:03:52.358Z,99.90
2023-01-17T17:06:20.243Z,99.90
2023-01-17T17:08:48.521Z,99.90
2023-01-17T17:11:18.447Z,99.90
2023-01-17T17:13:47.645Z,99.90
2023-01-17T17:16:18.118Z,99.90
2023-01-17T17:18:47.690Z,99.90
2023-01-17T17:21:16.927Z,99.90
2023-01-17T17:23:46.379Z,99.90
2023-01-17T17:26:14.227Z,99.90
2023-01-17T17:28:42.079Z,99.90
2023-01-17T17:31:11.401Z,99.90
2023-01-17T17:33:39.430Z,99.90
2023-01-17T17:36:10.020Z,99.90
2023-01-17T17:38:50.486Z,99.90
2023-01-17T17:41:20.974Z,99.90
2023-01-17T17:43:49.497Z,99.90
2023-01-17T17:46:17.667Z,99.90
2023-01-17T17:48:45.586Z,99.90
2023-01-17T17:51:24.100Z,99.90
2023-01-17T17:53:54.513Z,99.90
2023-01-17T17:56:23.819Z,99.90
2023-01-17T17:58:53.235Z,99.90
2023-01-17T18:01:22.797Z,99.90
2023-01-17T18:03:51.190Z,99.90
2023-01-17T18:06:19.441Z,99.90
2023-01-17T18:08:47.803Z,99.90
2023-01-17T18:11:18.958Z,99.90
2023-01-17T18:13:50.424Z,99.90
2023-01-17T18:16:21.394Z,99.90
2023-01-17T18:18:51.666Z,99.90
2023-01-17T18:21:23.688Z,99.90
2023-01-17T18:23:54.576Z,99.90
2023-01-17T18:26:25.495Z,99.90
2023-01-17T18:28:54.708Z,99.90
2023-01-17T18:31:24.249Z,99.90
2023-01-17T18:33:52.533Z,99.90
2023-01-17T18:36:21.115Z,99.90
2023-01-17T18:38:49.366Z,99.90
2023-01-17T18:41:20.133Z,99.90
2023-01-17T18:43:49.801Z,99.90
2023-01-17T18:46:19.095Z,99.90
2023-01-17T18:48:47.717Z,99.90
2023-01-17T18:51:17.241Z,99.90
2023-01-17T18:53:46.651Z,99.90
2023-01-17T18:56:16.615Z,99.90
2023-01-17T18:58:45.988Z,99.90
2023-01-17T19:01:17.487Z,99.90
2023-01-17T19:03:47.335Z,99.90
2023-01-17T19:06:18.202Z,99.90
2023-01-17T19:08:46.362Z,99.90
2023-01-17T19:11:14.417Z,99.90
2023-01-17T19:13:42.703Z,99.90
2023-01-17T19:16:15.963Z,99.90
2023-01-17T19:18:44.235Z,99.90
2023-01-17T19:21:13.958Z,99.90
2023-01-17T19:23:43.228Z,99.90
2023-01-17T19:26:13.257Z,99.90
2023-01-17T19:28:42.811Z,99.90
2023-01-17T19:31:12.773Z,99.90
2023-01-17T19:33:43.794Z,99.90
2023-01-17T19:36:16.909Z,99.90
2023-01-17T19:38:55.215Z,99.90
2023-01-17T19:41:29.215Z,99.90
2023-01-17T19:43:58.253Z,99.90
2023-01-17T19:46:27.403Z,99.90
2023-01-17T19:48:57.879Z,99.90
2023-01-17T19:51:26.746Z,99.90
2023-01-17T19:53:54.940Z,99.90
2023-01-17T19:56:24.804Z,99.90
2023-01-17T19:58:57.212Z,99.90
2023-01-17T20:01:28.600Z,99.90
2023-01-17T20:03:58.954Z,99.90
2023-01-17T20:06:29.248Z,99.90
2023-01-17T20:08:57.234Z,99.90
2023-01-17T20:11:26.652Z,99.90
2023-01-17T20:13:56.064Z,99.90
2023-01-17T20:16:25.339Z,99.90
2023-01-17T20:18:53.580Z,99.90
2023-01-17T20:21:24.942Z,99.90
2023-01-17T20:23:54.331Z,99.90
2023-01-17T20:26:24.953Z,99.90
2023-01-17T20:28:53.257Z,99.90
2023-01-17T20:31:23.963Z,99.90
2023-01-17T20:33:54.516Z,99.90
2023-01-17T20:36:25.646Z,99.90
2023-01-17T20:38:54.557Z,99.90
2023-01-17T20:41:24.127Z,99.90
2023-01-17T20:43:53.515Z,99.90
2023-01-17T20:46:22.780Z,99.90
2023-01-17T20:48:52.827Z,99.90
2023-01-17T20:51:23.092Z,99.90
2023-01-17T20:53:53.308Z,99.90
2023-01-17T20:56:21.629Z,99.90
2023-01-17T20:58:51.659Z,99.90
2023-01-17T21:01:21.318Z,99.90
2023-01-17T21:03:53.005Z,99.90
2023-01-17T21:06:24.224Z,99.90
2023-01-17T21:08:52.894Z,99.90
2023-01-17T21:11:23.356Z,99.90
2023-01-17T21:13:52.242Z,99.90
2023-01-17T21:16:23.334Z,99.90
2023-01-17T21:18:52.862Z,99.90
2023-01-17T21:21:23.799Z,99.90
2023-01-17T21:23:53.418Z,99.90
2023-01-17T21:26:23.577Z,99.90
2023-01-17T21:28:51.656Z,99.90
2023-01-17T21:31:23.373Z,99.90
2023-01-17T21:33:53.337Z,99.90
2023-01-17T21:36:24.434Z,99.90
2023-01-17T21:38:54.485Z,99.90
2023-01-17T21:41:24.435Z,99.90
2023-01-17T21:43:55.549Z,99.90
2023-01-17T21:46:23.919Z,99.90
2023-01-17T21:48:51.908Z,99.90
2023-01-17T21:51:21.790Z,99.90
2023-01-17T21:53:53.914Z,99.90
2023-01-17T21:56:39.163Z,99.90
2023-01-17T21:59:07.083Z,99.90
2023-01-17T22:01:35.543Z,99.90
2023-01-17T22:04:05.052Z,99.90
2023-01-17T22:06:35.274Z,99.90
2023-01-17T22:09:04.801Z,99.90
2023-01-17T22:11:33.012Z,99.90
2023-01-17T22:14:02.532Z,99.90
2023-01-17T22:16:30.607Z,99.90
2023-01-17T22:18:59.098Z,99.90
2023-01-17T22:21:29.057Z,99.90
2023-01-17T22:23:58.730Z,99.90
2023-01-17T22:26:29.392Z,99.90
2023-01-17T22:29:00.199Z,99.90
2023-01-17T22:31:29.295Z,99.90
2023-01-17T22:33:59.460Z,99.90
2023-01-17T22:36:28.218Z,99.90
2023-01-17T22:38:56.858Z,99.90
2023-01-17T22:41:29.693Z,99.90
2023-01-17T22:43:59.420Z,99.90
2023-01-17T22:46:30.023Z,99.90
2023-01-17T22:48:58.629Z,99.90
2023-01-17T22:51:28.330Z,99.90
2023-01-17T22:53:58.133Z,99.90
2023-01-17T22:56:29.787Z,99.90
2023-01-17T22:58:58.865Z,99.90
2023-01-17T23:01:28.210Z,99.90
2023-01-17T23:03:58.212Z,99.90
2023-01-17T23:06:27.375Z,99.90
2023-01-17T23:08:57.711Z,99.90
2023-01-17T23:11:42.489Z,99.90
2023-01-17T23:14:14.135Z,99.90
2023-01-17T23:17:01.675Z,99.90
2023-01-17T23:19:32.187Z,99.90
2023-01-17T23:22:17.476Z,99.90
2023-01-17T23:24:48.220Z,99.90
2023-01-17T23:27:38.328Z,99.90
2023-01-17T23:30:08.622Z,99.90
2023-01-17T23:32:36.481Z,99.90
2023-01-17T23:35:04.667Z,99.90
2023-01-17T23:37:50.249Z,99.90
2023-01-17T23:40:18.946Z,99.90
2023-01-17T23:43:16.020Z,99.90
2023-01-17T23:45:44.138Z,99.90
2023-01-17T23:48:12.051Z,99.90
2023-01-17T23:50:41.227Z,99.90
2023-01-17T23:53:09.638Z,99.90
2023-01-17T23:55:38.695Z,99.90
2023-01-17T23:58:09.380Z,99.90
