createdAt,value
2017-03-17T00:00:15.883Z,0
2017-03-17T00:00:56.351Z,0
2017-03-17T00:01:36.903Z,0
2017-03-17T00:02:17.384Z,0
2017-03-17T00:02:57.843Z,0
2017-03-17T00:03:38.417Z,0
2017-03-17T00:04:18.911Z,0
2017-03-17T00:04:59.427Z,0
2017-03-17T00:05:39.905Z,0
2017-03-17T00:06:20.395Z,0
2017-03-17T00:07:00.868Z,0
2017-03-17T00:07:41.377Z,0
2017-03-17T00:08:21.938Z,0
2017-03-17T00:09:02.433Z,0
2017-03-17T00:09:42.927Z,0
2017-03-17T00:10:23.438Z,0
2017-03-17T00:11:03.918Z,0
2017-03-17T00:11:44.433Z,0
2017-03-17T00:12:24.928Z,0
2017-03-17T00:13:05.424Z,0
2017-03-17T00:13:45.944Z,0
2017-03-17T00:14:26.447Z,0
2017-03-17T00:15:06.950Z,0
2017-03-17T00:15:47.495Z,0
2017-03-17T00:16:27.972Z,0
2017-03-17T00:17:08.483Z,0
2017-03-17T00:17:48.970Z,0
2017-03-17T00:18:29.487Z,0
2017-03-17T00:19:10.003Z,0
2017-03-17T00:19:50.437Z,0
2017-03-17T00:20:30.972Z,0
2017-03-17T00:21:11.454Z,0
2017-03-17T00:21:51.972Z,0
2017-03-17T00:22:32.432Z,0
2017-03-17T00:23:12.924Z,0
2017-03-17T00:23:53.482Z,0
2017-03-17T00:24:33.966Z,0
2017-03-17T00:25:14.469Z,0
2017-03-17T00:25:54.964Z,0
2017-03-17T00:26:35.468Z,0
2017-03-17T00:27:15.994Z,0
2017-03-17T00:27:56.452Z,0
2017-03-17T00:28:36.976Z,0
2017-03-17T00:29:17.418Z,0
2017-03-17T00:29:57.912Z,0
2017-03-17T00:30:38.471Z,0
2017-03-17T00:31:18.968Z,0
2017-03-17T00:31:59.404Z,0
2017-03-17T00:32:39.887Z,0
2017-03-17T00:33:20.386Z,0
2017-03-17T00:34:00.883Z,0
2017-03-17T00:34:41.390Z,0
2017-03-17T00:35:21.849Z,0
2017-03-17T00:36:02.346Z,0
2017-03-17T00:36:42.859Z,0
2017-03-17T00:37:23.440Z,0
2017-03-17T00:38:03.887Z,0
2017-03-17T00:38:44.416Z,0
2017-03-17T00:39:24.907Z,0
2017-03-17T00:40:05.396Z,0
2017-03-17T00:40:45.928Z,0
2017-03-17T00:41:26.380Z,0
2017-03-17T00:42:06.869Z,0
2017-03-17T00:42:47.383Z,0
2017-03-17T00:43:27.925Z,0
2017-03-17T00:44:08.451Z,0
2017-03-17T00:44:48.851Z,0
2017-03-17T00:45:29.395Z,0
2017-03-17T00:46:09.849Z,0
2017-03-17T00:46:50.336Z,0
2017-03-17T00:47:30.891Z,0
2017-03-17T00:48:11.406Z,0
2017-03-17T00:48:51.911Z,0
2017-03-17T00:49:32.360Z,0
2017-03-17T00:50:12.855Z,0
2017-03-17T00:50:53.354Z,0
2017-03-17T00:51:33.841Z,0
2017-03-17T00:52:14.297Z,0
2017-03-17T00:52:54.776Z,0
2017-03-17T00:53:35.279Z,0
2017-03-17T00:54:15.776Z,0
2017-03-17T00:54:56.233Z,0
2017-03-17T00:55:36.765Z,0
2017-03-17T00:56:17.275Z,0
2017-03-17T00:56:57.754Z,0
2017-03-17T00:57:38.260Z,0
2017-03-17T00:58:18.727Z,0
2017-03-17T00:58:59.199Z,0
2017-03-17T00:59:39.689Z,0
2017-03-17T01:00:20.181Z,0
2017-03-17T01:01:00.669Z,0
2017-03-17T01:01:41.179Z,0
2017-03-17T01:02:21.644Z,0
2017-03-17T01:03:02.151Z,0
2017-03-17T01:03:42.639Z,0
2017-03-17T01:04:23.158Z,0
2017-03-17T01:05:03.681Z,0
2017-03-17T01:05:44.152Z,0
2017-03-17T01:06:24.625Z,0
2017-03-17T01:07:05.173Z,0
2017-03-17T01:07:45.673Z,0
2017-03-17T01:08:26.179Z,0
2017-03-17T01:09:06.685Z,0
2017-03-17T01:09:47.213Z,0
2017-03-17T01:10:27.651Z,0
2017-03-17T01:11:08.167Z,0
2017-03-17T01:11:48.655Z,0
2017-03-17T01:12:29.159Z,0
2017-03-17T01:13:09.618Z,0
2017-03-17T01:13:50.190Z,0
2017-03-17T01:14:30.909Z,0
2017-03-17T01:15:11.358Z,0
2017-03-17T01:15:51.897Z,0
2017-03-17T01:16:32.372Z,0
2017-03-17T01:17:12.864Z,0
2017-03-17T01:17:53.350Z,0
2017-03-17T01:18:33.853Z,0
2017-03-17T01:19:14.328Z,0
2017-03-17T01:19:54.851Z,0
2017-03-17T01:20:35.312Z,0
2017-03-17T01:21:15.822Z,0
2017-03-17T01:21:56.366Z,0
2017-03-17T01:22:36.823Z,0
2017-03-17T01:23:17.315Z,0
2017-03-17T01:23:57.880Z,0
2017-03-17T01:24:38.379Z,0
2017-03-17T01:25:18.852Z,0
2017-03-17T01:25:59.325Z,0
2017-03-17T01:26:39.834Z,0
2017-03-17T01:27:20.355Z,0
2017-03-17T01:28:00.832Z,0
2017-03-17T01:28:41.347Z,0
2017-03-17T01:29:21.819Z,0
2017-03-17T01:30:02.321Z,0
2017-03-17T01:30:42.811Z,0
2017-03-17T01:31:23.261Z,0
2017-03-17T01:32:03.776Z,0
2017-03-17T01:32:44.267Z,0
2017-03-17T01:33:24.748Z,0
2017-03-17T01:34:05.236Z,0
2017-03-17T01:34:45.707Z,0
2017-03-17T01:35:26.195Z,0
2017-03-17T01:36:06.680Z,0
2017-03-17T01:36:47.192Z,0
2017-03-17T01:37:27.684Z,0
2017-03-17T01:38:08.168Z,0
2017-03-17T01:38:48.669Z,0
2017-03-17T01:39:29.162Z,0
2017-03-17T01:40:09.678Z,0
2017-03-17T01:40:50.150Z,0
2017-03-17T01:41:33.566Z,0
2017-03-17T01:42:14.037Z,0
2017-03-17T01:42:54.558Z,0
2017-03-17T01:43:35.031Z,0
2017-03-17T01:44:15.654Z,0
2017-03-17T01:44:56.003Z,0
2017-03-17T01:45:36.505Z,0
2017-03-17T01:46:17.007Z,0
2017-03-17T01:46:57.469Z,0
2017-03-17T01:47:37.930Z,0
2017-03-17T01:48:18.408Z,0
2017-03-17T01:48:58.917Z,0
2017-03-17T01:49:39.405Z,0
2017-03-17T01:50:19.891Z,0
2017-03-17T01:51:00.386Z,0
2017-03-17T01:51:40.864Z,0
2017-03-17T01:52:21.327Z,0
2017-03-17T01:53:01.792Z,0
2017-03-17T01:53:42.284Z,0
2017-03-17T01:54:22.764Z,0
2017-03-17T01:55:03.250Z,0
2017-03-17T01:55:43.759Z,0
2017-03-17T01:56:24.241Z,0
2017-03-17T01:57:04.716Z,0
2017-03-17T01:57:45.222Z,0
2017-03-17T01:58:25.699Z,0
2017-03-17T01:59:06.198Z,0
2017-03-17T01:59:46.702Z,0
2017-03-17T02:00:27.186Z,0
2017-03-17T02:01:07.690Z,0
2017-03-17T02:01:48.181Z,0
2017-03-17T02:02:28.690Z,0
2017-03-17T02:03:09.230Z,0
2017-03-17T02:03:49.705Z,0
2017-03-17T02:04:30.205Z,0
2017-03-17T02:05:10.711Z,0
2017-03-17T02:05:51.219Z,0
2017-03-17T02:06:31.689Z,0
2017-03-17T02:07:12.180Z,0
2017-03-17T02:07:52.650Z,0
2017-03-17T02:08:33.122Z,0
2017-03-17T02:09:13.656Z,0
2017-03-17T02:09:54.121Z,0
2017-03-17T02:10:34.659Z,0
2017-03-17T02:11:15.131Z,0
2017-03-17T02:11:55.584Z,0
2017-03-17T02:12:36.110Z,0
2017-03-17T02:13:16.583Z,0
2017-03-17T02:13:57.103Z,0
2017-03-17T02:14:37.556Z,0
2017-03-17T02:15:18.076Z,0
2017-03-17T02:15:58.567Z,0
2017-03-17T02:16:39.047Z,0
2017-03-17T02:17:19.527Z,0
2017-03-17T02:18:00.013Z,0
2017-03-17T02:18:40.531Z,0
2017-03-17T02:19:21.039Z,0
2017-03-17T02:20:01.472Z,0
2017-03-17T02:20:41.974Z,0
2017-03-17T02:21:22.542Z,0
2017-03-17T02:22:03.019Z,0
2017-03-17T02:22:43.486Z,0
2017-03-17T02:23:23.957Z,0
2017-03-17T02:24:04.533Z,0
2017-03-17T02:24:45.029Z,0
2017-03-17T02:25:25.483Z,0
2017-03-17T02:26:06.004Z,0
2017-03-17T02:26:46.472Z,0
2017-03-17T02:27:27.009Z,0
2017-03-17T02:28:07.465Z,0
2017-03-17T02:28:47.949Z,0
2017-03-17T02:29:28.412Z,0
2017-03-17T02:30:08.921Z,0
2017-03-17T02:30:49.391Z,0
2017-03-17T02:31:29.938Z,0
2017-03-17T02:32:10.426Z,0
2017-03-17T02:32:50.920Z,0
2017-03-17T02:33:31.393Z,0
2017-03-17T02:34:11.875Z,0
2017-03-17T02:34:52.343Z,0
2017-03-17T02:35:32.815Z,0
2017-03-17T02:36:13.311Z,0
2017-03-17T02:36:53.801Z,0
2017-03-17T02:37:34.304Z,0
2017-03-17T02:38:14.799Z,0
2017-03-17T02:38:55.291Z,0
2017-03-17T02:39:35.797Z,0
2017-03-17T02:40:16.259Z,0
2017-03-17T02:40:56.767Z,0
2017-03-17T02:41:37.238Z,0
2017-03-17T02:42:17.727Z,0
2017-03-17T02:42:58.294Z,0
2017-03-17T02:43:38.820Z,0
2017-03-17T02:44:19.341Z,0
2017-03-17T02:44:59.788Z,0
2017-03-17T02:45:40.340Z,0
2017-03-17T02:46:21.363Z,0
2017-03-17T02:47:01.866Z,0
2017-03-17T02:47:42.353Z,0
2017-03-17T02:48:22.867Z,0
2017-03-17T02:49:03.313Z,0
2017-03-17T02:49:43.823Z,0
2017-03-17T02:50:24.295Z,0
2017-03-17T02:51:04.834Z,0
2017-03-17T02:51:45.285Z,0
2017-03-17T02:52:25.771Z,0
2017-03-17T02:53:06.269Z,0
2017-03-17T02:53:46.779Z,0
2017-03-17T02:54:27.232Z,0
2017-03-17T02:55:07.730Z,0
2017-03-17T02:55:48.231Z,0
2017-03-17T02:56:28.760Z,0
2017-03-17T02:57:09.248Z,0
2017-03-17T02:57:49.730Z,0
2017-03-17T02:58:30.217Z,0
2017-03-17T02:59:10.750Z,0
2017-03-17T02:59:51.269Z,0
2017-03-17T03:00:31.713Z,0
2017-03-17T03:01:12.206Z,0
2017-03-17T03:01:52.713Z,0
2017-03-17T03:02:33.174Z,0
2017-03-17T03:03:13.669Z,0
2017-03-17T03:03:54.095Z,0
2017-03-17T03:04:34.579Z,0
2017-03-17T03:05:15.074Z,0
2017-03-17T03:05:55.586Z,0
2017-03-17T03:06:36.155Z,0
2017-03-17T03:07:16.658Z,0
2017-03-17T03:07:57.157Z,0
2017-03-17T03:08:37.634Z,0
2017-03-17T03:09:18.099Z,0
2017-03-17T03:09:58.635Z,0
2017-03-17T03:10:39.104Z,0
2017-03-17T03:11:19.604Z,0
2017-03-17T03:12:00.133Z,0
2017-03-17T03:12:40.616Z,0
2017-03-17T03:13:21.090Z,0
2017-03-17T03:14:01.577Z,0
2017-03-17T03:14:42.085Z,0
2017-03-17T03:15:22.580Z,0
2017-03-17T03:16:03.083Z,0
2017-03-17T03:16:43.591Z,0
2017-03-17T03:17:24.048Z,0
2017-03-17T03:18:04.527Z,0
2017-03-17T03:18:45.023Z,0
2017-03-17T03:19:25.496Z,0
2017-03-17T03:20:06.018Z,0
2017-03-17T03:20:46.495Z,0
2017-03-17T03:21:26.986Z,0
2017-03-17T03:22:07.473Z,0
2017-03-17T03:22:47.972Z,0
2017-03-17T03:23:28.477Z,0
2017-03-17T03:24:08.972Z,0
2017-03-17T03:24:49.436Z,0
2017-03-17T03:25:29.952Z,0
2017-03-17T03:26:10.426Z,0
2017-03-17T03:26:50.932Z,0
2017-03-17T03:27:31.396Z,0
2017-03-17T03:28:11.900Z,0
2017-03-17T03:28:52.394Z,0
2017-03-17T03:29:32.911Z,0
2017-03-17T03:30:13.411Z,0
2017-03-17T03:30:53.913Z,0
2017-03-17T03:31:34.397Z,0
2017-03-17T03:32:14.865Z,0
2017-03-17T03:32:55.358Z,0
2017-03-17T03:33:35.849Z,0
2017-03-17T03:34:16.318Z,0
2017-03-17T03:34:56.837Z,0
2017-03-17T03:35:37.312Z,0
2017-03-17T03:36:17.827Z,0
2017-03-17T03:36:58.292Z,0
2017-03-17T03:37:38.740Z,0
2017-03-17T03:38:19.233Z,0
2017-03-17T03:38:59.693Z,0
2017-03-17T03:39:40.173Z,0
2017-03-17T03:40:20.661Z,0
2017-03-17T03:41:01.155Z,0
2017-03-17T03:41:41.633Z,0
2017-03-17T03:42:22.099Z,0
2017-03-17T03:43:02.614Z,0
2017-03-17T03:43:43.101Z,0
2017-03-17T03:44:23.585Z,0
2017-03-17T03:45:04.071Z,0
2017-03-17T03:45:44.595Z,0
2017-03-17T03:46:25.053Z,0
2017-03-17T03:47:05.525Z,0
2017-03-17T03:47:46.005Z,0
2017-03-17T03:48:26.516Z,0
2017-03-17T03:49:06.986Z,0
2017-03-17T03:49:47.459Z,0
2017-03-17T03:50:27.967Z,0
2017-03-17T03:51:08.498Z,0
2017-03-17T03:51:48.974Z,0
2017-03-17T03:52:29.476Z,0
2017-03-17T03:53:09.973Z,0
2017-03-17T03:53:50.441Z,0
2017-03-17T03:54:30.973Z,0
2017-03-17T03:55:11.433Z,0
2017-03-17T03:55:51.914Z,0
2017-03-17T03:56:32.427Z,0
2017-03-17T03:57:12.875Z,0
2017-03-17T03:57:53.353Z,0
2017-03-17T03:58:33.838Z,0
2017-03-17T03:59:14.329Z,0
2017-03-17T03:59:54.845Z,0
2017-03-17T04:00:35.320Z,0
2017-03-17T04:01:15.838Z,0
2017-03-17T04:01:56.315Z,0
2017-03-17T04:02:36.781Z,0
2017-03-17T04:03:17.286Z,0
2017-03-17T04:03:57.758Z,0
2017-03-17T04:04:38.250Z,0
2017-03-17T04:05:18.756Z,0
2017-03-17T04:05:59.287Z,0
2017-03-17T04:06:39.772Z,0
2017-03-17T04:07:20.248Z,0
2017-03-17T04:08:00.783Z,0
2017-03-17T04:08:41.302Z,0
2017-03-17T04:09:21.803Z,0
2017-03-17T04:10:02.278Z,0
2017-03-17T04:10:42.762Z,0
2017-03-17T04:11:23.244Z,0
2017-03-17T04:12:03.717Z,0
2017-03-17T04:12:44.211Z,0
2017-03-17T04:13:24.720Z,0
2017-03-17T04:14:08.051Z,0
2017-03-17T04:14:48.582Z,0
2017-03-17T04:15:29.050Z,0
2017-03-17T04:16:09.548Z,0
2017-03-17T04:16:50.044Z,0
2017-03-17T04:17:30.523Z,0
2017-03-17T04:18:11.050Z,0
2017-03-17T04:18:51.491Z,0
2017-03-17T04:19:32.025Z,0
2017-03-17T04:20:12.501Z,0
2017-03-17T04:20:52.962Z,0
2017-03-17T04:21:33.483Z,0
2017-03-17T04:22:13.955Z,0
2017-03-17T04:22:54.436Z,0
2017-03-17T04:23:34.923Z,0
2017-03-17T04:24:15.402Z,0
2017-03-17T04:24:55.898Z,0
2017-03-17T04:25:36.394Z,0
2017-03-17T04:26:16.864Z,0
2017-03-17T04:26:57.414Z,0
2017-03-17T04:27:37.897Z,0
2017-03-17T04:28:18.380Z,0
2017-03-17T04:28:58.869Z,0
2017-03-17T04:29:39.355Z,0
2017-03-17T04:30:19.872Z,0
2017-03-17T04:31:00.337Z,0
2017-03-17T04:31:40.876Z,0
2017-03-17T04:32:21.332Z,0
2017-03-17T04:33:01.840Z,0
2017-03-17T04:33:42.296Z,0
2017-03-17T04:34:22.786Z,0
2017-03-17T04:35:03.278Z,0
2017-03-17T04:35:43.844Z,0
2017-03-17T04:36:24.314Z,0
2017-03-17T04:37:04.815Z,0
2017-03-17T04:37:45.307Z,0
2017-03-17T04:38:25.838Z,0
2017-03-17T04:39:06.308Z,0
2017-03-17T04:39:46.779Z,0
2017-03-17T04:40:27.253Z,0
2017-03-17T04:41:07.731Z,0
2017-03-17T04:41:48.199Z,0
2017-03-17T04:42:28.699Z,0
2017-03-17T04:43:09.180Z,0
2017-03-17T04:43:49.678Z,0
2017-03-17T04:44:30.177Z,0
2017-03-17T04:45:10.649Z,0
2017-03-17T04:45:51.193Z,0
2017-03-17T04:46:31.683Z,0
2017-03-17T04:47:12.176Z,0
2017-03-17T04:47:52.670Z,0
2017-03-17T04:48:33.159Z,0
2017-03-17T04:49:13.651Z,0
2017-03-17T04:49:54.172Z,0
2017-03-17T04:50:34.644Z,0
2017-03-17T04:51:15.130Z,0
2017-03-17T04:51:55.636Z,0
2017-03-17T04:52:36.111Z,0
2017-03-17T04:53:16.598Z,0
2017-03-17T04:53:57.096Z,0
2017-03-17T04:54:37.613Z,0
2017-03-17T04:55:18.145Z,0
2017-03-17T04:55:58.649Z,0
2017-03-17T04:56:39.078Z,0
2017-03-17T04:57:19.594Z,0
2017-03-17T04:58:00.074Z,0
2017-03-17T04:58:40.524Z,0
2017-03-17T04:59:20.996Z,0
2017-03-17T05:00:01.512Z,0
2017-03-17T05:00:42.031Z,0
2017-03-17T05:01:22.517Z,0
2017-03-17T05:02:03.034Z,0
2017-03-17T05:02:43.523Z,0
2017-03-17T05:03:24.056Z,0
2017-03-17T05:04:04.535Z,4
2017-03-17T05:04:45.046Z,4
2017-03-17T05:05:25.543Z,4
2017-03-17T05:06:06.056Z,0
2017-03-17T05:06:46.535Z,4
2017-03-17T05:07:27.161Z,4
2017-03-17T05:08:07.693Z,4
2017-03-17T05:08:48.163Z,8
2017-03-17T05:09:28.798Z,4
2017-03-17T05:10:09.346Z,8
2017-03-17T05:10:49.950Z,8
2017-03-17T05:11:30.489Z,8
2017-03-17T05:12:11.045Z,8
2017-03-17T05:12:51.590Z,8
2017-03-17T05:13:32.120Z,12
2017-03-17T05:14:12.569Z,12
2017-03-17T05:14:53.062Z,16
2017-03-17T05:15:33.597Z,16
2017-03-17T05:16:14.123Z,16
2017-03-17T05:16:54.683Z,16
2017-03-17T05:17:35.214Z,20
2017-03-17T05:18:15.838Z,20
2017-03-17T05:18:56.241Z,24
2017-03-17T05:19:36.758Z,28
2017-03-17T05:20:17.350Z,32
2017-03-17T05:20:57.839Z,32
2017-03-17T05:21:38.378Z,40
2017-03-17T05:22:25.634Z,40
2017-03-17T05:23:06.152Z,48
2017-03-17T05:23:46.692Z,52
2017-03-17T05:24:27.198Z,56
2017-03-17T05:25:07.640Z,64
2017-03-17T05:25:48.218Z,72
2017-03-17T05:26:28.749Z,76
2017-03-17T05:27:09.277Z,80
2017-03-17T05:27:49.768Z,88
2017-03-17T05:28:30.264Z,92
2017-03-17T05:29:10.772Z,100
2017-03-17T05:29:51.288Z,108
2017-03-17T05:30:31.766Z,116
2017-03-17T05:31:12.260Z,128
2017-03-17T05:31:52.754Z,136
2017-03-17T05:32:33.284Z,144
2017-03-17T05:33:13.824Z,148
2017-03-17T05:33:54.289Z,160
2017-03-17T05:34:34.765Z,168
2017-03-17T05:35:15.285Z,180
2017-03-17T05:35:55.750Z,192
2017-03-17T05:36:36.363Z,204
2017-03-17T05:37:16.948Z,216
2017-03-17T05:37:57.461Z,232
2017-03-17T05:38:37.929Z,248
2017-03-17T05:39:18.406Z,260
2017-03-17T05:39:58.963Z,272
2017-03-17T05:40:39.464Z,292
2017-03-17T05:41:19.952Z,312
2017-03-17T05:42:00.450Z,328
2017-03-17T05:42:40.983Z,348
2017-03-17T05:43:21.463Z,368
2017-03-17T05:44:01.938Z,388
2017-03-17T05:44:42.409Z,408
2017-03-17T05:45:22.896Z,428
2017-03-17T05:46:03.380Z,448
2017-03-17T05:46:43.897Z,468
2017-03-17T05:47:24.388Z,492
2017-03-17T05:48:04.903Z,508
2017-03-17T05:48:45.341Z,524
2017-03-17T05:49:25.842Z,544
2017-03-17T05:50:06.375Z,568
2017-03-17T05:50:46.807Z,588
2017-03-17T05:51:27.336Z,608
2017-03-17T05:52:07.805Z,632
2017-03-17T05:52:48.337Z,652
2017-03-17T05:53:28.810Z,672
2017-03-17T05:54:09.296Z,696
2017-03-17T05:54:49.784Z,716
2017-03-17T05:55:30.282Z,736
2017-03-17T05:56:10.733Z,756
2017-03-17T05:56:51.279Z,776
2017-03-17T05:57:31.793Z,796
2017-03-17T05:58:12.261Z,816
2017-03-17T05:58:52.785Z,836
2017-03-17T05:59:33.266Z,852
2017-03-17T06:00:13.785Z,872
2017-03-17T06:00:54.257Z,892
2017-03-17T06:01:34.793Z,916
2017-03-17T06:02:15.298Z,936
2017-03-17T06:02:55.808Z,956
2017-03-17T06:03:36.273Z,972
2017-03-17T06:04:16.777Z,984
2017-03-17T06:04:57.283Z,1000
2017-03-17T06:05:37.851Z,1020
2017-03-17T06:06:18.313Z,1032
2017-03-17T06:06:58.823Z,1048
2017-03-17T06:07:39.337Z,1068
2017-03-17T06:08:19.897Z,1088
2017-03-17T06:09:00.441Z,1104
2017-03-17T06:09:41.029Z,1124
2017-03-17T06:10:21.525Z,1156
2017-03-17T06:11:02.013Z,1188
2017-03-17T06:11:42.503Z,1216
2017-03-17T06:12:23.029Z,1244
2017-03-17T06:13:03.542Z,1264
2017-03-17T06:13:44.054Z,1288
2017-03-17T06:14:24.565Z,1308
2017-03-17T06:15:05.022Z,1328
2017-03-17T06:15:45.515Z,1352
2017-03-17T06:16:26.011Z,1380
2017-03-17T06:17:06.518Z,1408
2017-03-17T06:17:46.991Z,1428
2017-03-17T06:18:27.534Z,1436
2017-03-17T06:19:07.998Z,1440
2017-03-17T06:19:48.516Z,1436
2017-03-17T06:20:29.014Z,1420
2017-03-17T06:21:09.510Z,1408
2017-03-17T06:21:50.011Z,1400
2017-03-17T06:22:30.516Z,1400
2017-03-17T06:23:11.016Z,1404
2017-03-17T06:23:51.511Z,1412
2017-03-17T06:24:32.044Z,1424
2017-03-17T06:25:12.546Z,1452
2017-03-17T06:25:53.021Z,1496
2017-03-17T06:26:33.520Z,1548
2017-03-17T06:27:14.069Z,1596
2017-03-17T06:27:54.620Z,1632
2017-03-17T06:28:35.117Z,1660
2017-03-17T06:29:15.755Z,1680
2017-03-17T06:29:56.286Z,1716
2017-03-17T06:30:36.740Z,1764
2017-03-17T06:31:17.237Z,1816
2017-03-17T06:31:57.736Z,1884
2017-03-17T06:32:38.230Z,1948
2017-03-17T06:33:18.753Z,2024
2017-03-17T06:33:59.289Z,2100
2017-03-17T06:34:39.785Z,2176
2017-03-17T06:35:20.297Z,2252
2017-03-17T06:36:00.759Z,2336
2017-03-17T06:36:41.277Z,2420
2017-03-17T06:37:21.768Z,2508
2017-03-17T06:38:02.234Z,2580
2017-03-17T06:38:42.734Z,2660
2017-03-17T06:39:23.264Z,2732
2017-03-17T06:40:03.712Z,2792
2017-03-17T06:40:44.219Z,2856
2017-03-17T06:41:24.763Z,2916
2017-03-17T06:42:05.260Z,2960
2017-03-17T06:42:45.826Z,2988
2017-03-17T06:43:26.285Z,3012
2017-03-17T06:44:06.807Z,3044
2017-03-17T06:44:47.297Z,3096
2017-03-17T06:45:27.768Z,3112
2017-03-17T06:46:08.284Z,3104
2017-03-17T06:46:48.790Z,3048
2017-03-17T06:47:29.358Z,3024
2017-03-17T06:48:12.582Z,2956
2017-03-17T06:48:53.045Z,2904
2017-03-17T06:49:33.549Z,2852
2017-03-17T06:50:14.071Z,2844
2017-03-17T06:50:54.599Z,2836
2017-03-17T06:51:35.090Z,2840
2017-03-17T06:52:15.564Z,2872
2017-03-17T06:52:56.127Z,2952
2017-03-17T06:53:36.603Z,3112
2017-03-17T06:54:17.127Z,3452
2017-03-17T06:54:57.752Z,3344
2017-03-17T06:55:38.224Z,3064
2017-03-17T06:56:18.814Z,3144
2017-03-17T06:56:59.336Z,3368
2017-03-17T06:57:39.877Z,3636
2017-03-17T06:58:20.339Z,3892
2017-03-17T06:59:00.800Z,3824
2017-03-17T06:59:41.308Z,3984
2017-03-17T07:00:21.794Z,3912
2017-03-17T07:01:02.270Z,3912
2017-03-17T07:01:42.750Z,3548
2017-03-17T07:02:23.317Z,3636
2017-03-17T07:03:03.782Z,3600
2017-03-17T07:03:45.072Z,3672
2017-03-17T07:04:25.584Z,3980
2017-03-17T07:05:06.058Z,4408
2017-03-17T07:05:46.583Z,4348
2017-03-17T07:06:27.047Z,4424
2017-03-17T07:07:07.510Z,4784
2017-03-17T07:07:48.060Z,4852
2017-03-17T07:08:28.571Z,4932
2017-03-17T07:09:09.039Z,4096
2017-03-17T07:09:49.586Z,3676
2017-03-17T07:10:30.093Z,3960
2017-03-17T07:11:10.618Z,4504
2017-03-17T07:11:51.144Z,4700
2017-03-17T07:12:31.721Z,4344
2017-03-17T07:13:12.266Z,4340
2017-03-17T07:13:52.774Z,4884
2017-03-17T07:14:33.253Z,4796
2017-03-17T07:15:13.757Z,5252
2017-03-17T07:15:54.309Z,5636
2017-03-17T07:16:34.818Z,5520
2017-03-17T07:17:15.349Z,6044
2017-03-17T07:17:55.816Z,5568
2017-03-17T07:18:36.630Z,5852
2017-03-17T07:19:17.094Z,5976
2017-03-17T07:19:57.568Z,6028
2017-03-17T07:20:38.135Z,6116
2017-03-17T07:21:18.628Z,6236
2017-03-17T07:21:59.118Z,6356
2017-03-17T07:22:39.665Z,6476
2017-03-17T07:23:20.177Z,6476
2017-03-17T07:24:00.641Z,6112
2017-03-17T07:24:41.173Z,5760
2017-03-17T07:25:21.682Z,5600
2017-03-17T07:26:02.183Z,5536
2017-03-17T07:26:42.683Z,5580
2017-03-17T07:27:23.189Z,5544
2017-03-17T07:28:03.701Z,5564
2017-03-17T07:28:44.207Z,5648
2017-03-17T07:29:24.699Z,5684
2017-03-17T07:30:05.235Z,5624
2017-03-17T07:30:46.188Z,5556
2017-03-17T07:31:26.709Z,5444
2017-03-17T07:32:07.218Z,5320
2017-03-17T07:32:47.789Z,5136
2017-03-17T07:33:28.273Z,4964
2017-03-17T07:34:08.785Z,4808
2017-03-17T07:34:49.341Z,4620
2017-03-17T07:35:29.805Z,4512
2017-03-17T07:36:10.333Z,4452
2017-03-17T07:36:50.816Z,4392
2017-03-17T07:37:31.310Z,4436
2017-03-17T07:38:11.809Z,4456
2017-03-17T07:38:52.323Z,4548
2017-03-17T07:39:32.798Z,4660
2017-03-17T07:40:13.290Z,4804
2017-03-17T07:40:55.749Z,4980
2017-03-17T07:41:36.291Z,5096
2017-03-17T07:42:16.845Z,5304
2017-03-17T07:42:57.383Z,5624
2017-03-17T07:43:37.988Z,5756
2017-03-17T07:44:18.473Z,5920
2017-03-17T07:44:59.017Z,6036
2017-03-17T07:45:40.651Z,6296
2017-03-17T07:46:21.284Z,6536
2017-03-17T07:47:01.720Z,6712
2017-03-17T07:47:42.266Z,6892
2017-03-17T07:48:22.721Z,6988
2017-03-17T07:49:03.247Z,6888
2017-03-17T07:49:43.718Z,6848
2017-03-17T07:50:24.202Z,6984
2017-03-17T07:51:04.735Z,7164
2017-03-17T07:51:45.278Z,7304
2017-03-17T07:52:25.796Z,7248
2017-03-17T07:53:06.284Z,7120
2017-03-17T07:53:46.841Z,6988
2017-03-17T07:54:27.348Z,7012
2017-03-17T07:55:07.814Z,6900
2017-03-17T07:55:48.325Z,6796
2017-03-17T07:56:28.987Z,6756
2017-03-17T07:57:09.460Z,6772
2017-03-17T07:57:49.954Z,6824
2017-03-17T07:58:30.559Z,6784
2017-03-17T07:59:11.119Z,6756
2017-03-17T07:59:51.774Z,6600
2017-03-17T08:00:32.268Z,6380
2017-03-17T08:01:12.896Z,6224
2017-03-17T08:01:53.349Z,5596
2017-03-17T08:02:33.836Z,6360
2017-03-17T08:03:15.143Z,6660
2017-03-17T08:03:55.680Z,6924
2017-03-17T08:04:36.213Z,7152
2017-03-17T08:05:16.703Z,7148
2017-03-17T08:05:57.230Z,7104
2017-03-17T08:06:38.006Z,7276
2017-03-17T08:07:18.547Z,7460
2017-03-17T08:07:59.641Z,7484
2017-03-17T08:08:40.169Z,7612
2017-03-17T08:09:20.726Z,7692
2017-03-17T08:10:01.210Z,7724
2017-03-17T08:10:41.718Z,7716
2017-03-17T08:11:22.991Z,7676
2017-03-17T08:12:07.439Z,7584
2017-03-17T08:12:48.551Z,7536
2017-03-17T08:13:29.040Z,7564
2017-03-17T08:14:09.630Z,7548
2017-03-17T08:14:50.153Z,7532
2017-03-17T08:15:30.677Z,7564
2017-03-17T08:16:11.153Z,7628
2017-03-17T08:16:51.739Z,7712
2017-03-17T08:17:35.799Z,7732
2017-03-17T08:18:18.696Z,7760
2017-03-17T08:18:59.272Z,7768
2017-03-17T08:19:39.740Z,7780
2017-03-17T08:20:20.236Z,7772
2017-03-17T08:21:00.751Z,7720
2017-03-17T08:21:41.307Z,7660
2017-03-17T08:22:23.056Z,7580
2017-03-17T08:23:03.556Z,7488
2017-03-17T08:23:44.074Z,7424
2017-03-17T08:24:24.581Z,7412
2017-03-17T08:25:05.075Z,7424
2017-03-17T08:25:45.563Z,7464
2017-03-17T08:26:26.051Z,7544
2017-03-17T08:27:06.546Z,7684
2017-03-17T08:27:47.081Z,7868
2017-03-17T08:28:27.534Z,8048
2017-03-17T08:29:08.055Z,8144
2017-03-17T08:29:48.591Z,8196
2017-03-17T08:30:29.148Z,8200
2017-03-17T08:31:09.719Z,8136
2017-03-17T08:31:50.269Z,7976
2017-03-17T08:32:31.767Z,7564
2017-03-17T08:33:12.250Z,7176
2017-03-17T08:33:52.760Z,6896
2017-03-17T08:34:33.982Z,6640
2017-03-17T08:35:14.539Z,6444
2017-03-17T08:35:55.144Z,6136
2017-03-17T08:36:35.649Z,5852
2017-03-17T08:37:16.397Z,5608
2017-03-17T08:37:56.879Z,5416
2017-03-17T08:38:37.352Z,5248
2017-03-17T08:39:17.904Z,5076
2017-03-17T08:39:58.409Z,5116
2017-03-17T08:40:38.874Z,5252
2017-03-17T08:41:19.420Z,5432
2017-03-17T08:41:59.896Z,5288
2017-03-17T08:42:40.438Z,5516
2017-03-17T08:43:20.956Z,5696
2017-03-17T08:44:01.445Z,6136
2017-03-17T08:44:41.923Z,6248
2017-03-17T08:45:22.445Z,6184
2017-03-17T08:46:03.007Z,6592
2017-03-17T08:46:43.519Z,6908
2017-03-17T08:47:24.011Z,7040
2017-03-17T08:48:04.654Z,7348
2017-03-17T08:48:45.255Z,7472
2017-03-17T08:49:25.814Z,7664
2017-03-17T08:50:06.321Z,8148
2017-03-17T08:50:46.899Z,8296
2017-03-17T08:51:27.336Z,8216
2017-03-17T08:52:07.828Z,7828
2017-03-17T08:52:48.371Z,7528
2017-03-17T08:53:28.813Z,7312
2017-03-17T08:54:09.323Z,7284
2017-03-17T08:54:49.808Z,7368
2017-03-17T08:55:30.321Z,6916
2017-03-17T08:56:10.860Z,6948
2017-03-17T08:56:51.360Z,6996
2017-03-17T08:57:31.876Z,7212
2017-03-17T08:58:12.368Z,7400
2017-03-17T08:58:52.848Z,7456
2017-03-17T08:59:33.367Z,7572
2017-03-17T09:00:15.752Z,7628
2017-03-17T09:00:56.316Z,7552
2017-03-17T09:01:36.779Z,7408
2017-03-17T09:02:17.855Z,7432
2017-03-17T09:02:58.347Z,7048
2017-03-17T09:03:38.899Z,6840
2017-03-17T09:04:19.405Z,6596
2017-03-17T09:06:45.322Z,6216
2017-03-17T09:07:31.948Z,6232
2017-03-17T09:08:11.978Z,6040
2017-03-17T09:08:52.462Z,5716
2017-03-17T09:09:32.925Z,5420
2017-03-17T09:10:13.504Z,5576
2017-03-17T09:10:53.968Z,5828
2017-03-17T09:11:34.522Z,6212
2017-03-17T09:12:15.175Z,6968
2017-03-17T09:12:56.409Z,7176
2017-03-17T09:13:36.892Z,7672
2017-03-17T09:14:17.457Z,8404
2017-03-17T09:14:57.933Z,8988
2017-03-17T09:15:38.429Z,9616
2017-03-17T09:16:18.960Z,9852
2017-03-17T09:16:59.448Z,10000
2017-03-17T09:17:39.933Z,9924
2017-03-17T09:18:20.426Z,9932
2017-03-17T09:19:03.371Z,10028
2017-03-17T09:19:43.919Z,10124
2017-03-17T09:20:24.471Z,10176
2017-03-17T09:21:05.936Z,10156
2017-03-17T09:21:46.461Z,10052
2017-03-17T09:22:26.981Z,9956
2017-03-17T09:23:07.486Z,9972
2017-03-17T09:23:48.440Z,10132
2017-03-17T09:24:29.626Z,10388
2017-03-17T09:25:10.145Z,10604
2017-03-17T09:25:51.332Z,10968
2017-03-17T09:26:31.809Z,11008
2017-03-17T09:27:14.123Z,11100
2017-03-17T09:27:54.714Z,11412
2017-03-17T09:28:35.134Z,11632
2017-03-17T09:29:15.693Z,11712
2017-03-17T09:29:56.232Z,11844
2017-03-17T09:30:36.857Z,12004
2017-03-17T09:31:17.315Z,11992
2017-03-17T09:31:59.070Z,11728
2017-03-17T09:32:39.570Z,11360
2017-03-17T09:33:20.072Z,10892
2017-03-17T09:34:00.583Z,10708
2017-03-17T09:34:41.081Z,10420